Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2018/04/21 13:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,-1.812,-1.812,34.280,27.597,1439.666
0.570,0.564,-1.770,-1.770,34.339,27.646,1439.952
0.550,0.544,-1.713,-1.713,34.316,27.626,1440.194
1.110,1.098,-1.703,-1.703,34.372,27.673,1440.328
2.070,2.048,-1.779,-1.778,34.384,27.690,1439.998
3.240,3.206,-1.813,-1.813,34.423,27.728,1439.906
4.130,4.087,-1.825,-1.825,34.444,27.749,1439.890
5.090,5.037,-1.832,-1.832,34.454,27.763,1439.885
5.830,5.769,-1.844,-1.843,34.459,27.770,1439.848
6.740,6.669,-1.848,-1.847,34.463,27.778,1439.849
7.430,7.352,-1.848,-1.847,34.472,27.789,1439.873
8.170,8.084,-1.852,-1.852,34.481,27.800,1439.876
8.900,8.807,-1.863,-1.863,34.481,27.804,1439.834
9.720,9.618,-1.866,-1.866,34.512,27.833,1439.874
10.680,10.568,-1.865,-1.865,34.520,27.844,1439.906
11.640,11.518,-1.865,-1.865,34.522,27.851,1439.924
12.730,12.596,-1.862,-1.862,34.532,27.864,1439.970
13.750,13.606,-1.863,-1.863,34.542,27.877,1439.996
14.910,14.753,-1.859,-1.858,34.563,27.900,1440.063
15.980,15.812,-1.847,-1.846,34.594,27.930,1440.182
17.070,16.891,-1.840,-1.839,34.606,27.944,1440.250
18.030,17.840,-1.836,-1.836,34.628,27.967,1440.311
19.150,18.949,-1.833,-1.832,34.655,27.994,1440.380
20.330,20.116,-1.834,-1.833,34.665,28.008,1440.408
21.380,21.155,-1.838,-1.836,34.685,28.029,1440.437
22.470,22.233,-1.838,-1.836,34.685,28.035,1440.456
23.170,22.926,-1.839,-1.837,34.700,28.050,1440.482
23.220,22.976,-1.838,-1.836,34.693,28.045,1440.479
22.670,22.431,-1.838,-1.836,34.689,28.039,1440.465
21.540,21.313,-1.838,-1.836,34.690,28.034,1440.448
20.510,20.294,-1.835,-1.834,34.668,28.011,1440.410
19.410,19.206,-1.833,-1.832,34.657,27.997,1440.388
18.430,18.236,-1.838,-1.837,34.624,27.965,1440.307
17.220,17.039,-1.839,-1.838,34.615,27.952,1440.269
15.970,15.802,-1.839,-1.838,34.604,27.937,1440.235
14.820,14.664,-1.852,-1.851,34.554,27.891,1440.083
13.630,13.487,-1.864,-1.864,34.551,27.883,1440.000
12.350,12.220,-1.863,-1.863,34.542,27.870,1439.972
11.200,11.082,-1.864,-1.864,34.523,27.849,1439.923
9.950,9.846,-1.866,-1.866,34.509,27.832,1439.874
8.620,8.530,-1.867,-1.867,34.500,27.818,1439.835
7.320,7.243,-1.863,-1.863,34.474,27.790,1439.798
5.950,5.888,-1.853,-1.853,34.461,27.773,1439.809
4.760,4.710,-1.852,-1.852,34.451,27.759,1439.780
3.550,3.513,-1.838,-1.837,34.436,27.741,1439.810
2.300,2.276,-1.832,-1.832,34.403,27.708,1439.770
0.990,0.980,-1.805,-1.805,34.408,27.704,1439.884
