Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.175,0.173,1.681,1.681,29.856,23.873,1449.930
0.330,0.327,1.675,1.675,29.899,23.909,1449.962
0.337,0.333,1.684,1.684,29.904,23.912,1450.009
0.436,0.431,1.685,1.685,29.911,23.919,1450.025
0.515,0.510,1.683,1.683,29.920,23.926,1450.028
0.618,0.612,1.684,1.684,29.994,23.986,1450.133
0.774,0.766,1.689,1.689,30.125,24.092,1450.329
0.950,0.940,1.708,1.708,30.180,24.135,1450.489
1.125,1.113,1.748,1.748,30.240,24.182,1450.749
1.328,1.314,1.787,1.787,30.293,24.223,1450.996
1.531,1.515,1.830,1.830,30.351,24.267,1451.266
1.729,1.711,1.866,1.866,30.452,24.346,1451.561
1.899,1.879,1.905,1.905,30.590,24.455,1451.918
1.909,1.889,1.938,1.938,30.627,24.483,1452.114
2.122,2.100,1.970,1.970,30.689,24.532,1452.340
2.357,2.332,1.993,1.993,30.808,24.626,1452.601
2.578,2.551,2.030,2.030,30.882,24.684,1452.865
2.805,2.776,2.070,2.070,30.919,24.712,1453.094
3.009,2.977,2.098,2.098,30.972,24.753,1453.290
3.209,3.175,2.117,2.117,31.024,24.794,1453.445
3.433,3.397,2.129,2.129,31.070,24.832,1453.562
3.632,3.594,2.136,2.136,31.099,24.855,1453.634
3.808,3.768,2.143,2.143,31.113,24.867,1453.686
3.955,3.914,2.148,2.148,31.117,24.870,1453.715
4.204,4.160,2.150,2.150,31.122,24.875,1453.735
4.458,4.411,2.148,2.148,31.140,24.891,1453.753
4.732,4.682,2.132,2.132,31.208,24.948,1453.777
4.963,4.911,2.133,2.133,31.255,24.987,1453.847
5.219,5.164,2.147,2.147,31.333,25.049,1454.014
5.477,5.420,2.172,2.172,31.346,25.059,1454.146
5.764,5.704,2.179,2.179,31.344,25.058,1454.179
5.992,5.929,2.166,2.166,31.404,25.108,1454.203
6.263,6.197,2.165,2.165,31.483,25.172,1454.306
6.511,6.443,2.188,2.188,31.518,25.200,1454.457
6.775,6.704,2.215,2.215,31.562,25.235,1454.638
6.962,6.889,2.204,2.204,31.720,25.363,1454.799
7.229,7.153,2.200,2.200,31.887,25.498,1455.005
7.525,7.446,2.223,2.223,31.958,25.554,1455.203
7.889,7.806,2.242,2.242,31.996,25.586,1455.343
8.110,8.025,2.268,2.268,32.016,25.600,1455.485
8.401,8.313,2.286,2.286,32.033,25.614,1455.592
8.695,8.604,2.267,2.267,32.056,25.635,1455.543
8.945,8.851,2.251,2.251,32.098,25.671,1455.532
9.152,9.056,2.243,2.243,32.152,25.716,1455.570
9.389,9.290,2.246,2.246,32.226,25.776,1455.685
9.690,9.588,2.277,2.277,32.333,25.861,1455.965
9.966,9.861,2.330,2.330,32.333,25.858,1456.202
10.186,10.079,2.340,2.340,32.350,25.872,1456.271
10.526,10.415,2.338,2.338,32.421,25.930,1456.361
10.849,10.735,2.345,2.345,32.462,25.964,1456.450
11.124,11.007,2.346,2.346,32.456,25.960,1456.451
11.367,11.248,2.333,2.333,32.454,25.961,1456.396
11.675,11.552,2.310,2.310,32.436,25.949,1456.276
11.966,11.840,2.274,2.274,32.489,25.997,1456.194
12.186,12.058,2.230,2.230,32.579,26.073,1456.122
12.451,12.320,2.222,2.222,32.649,26.131,1456.183
12.693,12.560,2.235,2.235,32.683,26.158,1456.288
12.883,12.748,2.251,2.251,32.708,26.178,1456.394
13.083,12.946,2.282,2.282,32.727,26.191,1456.557
13.344,13.204,2.325,2.325,32.747,26.205,1456.775
13.661,13.517,2.355,2.355,32.739,26.198,1456.901
13.948,13.801,2.367,2.367,32.737,26.196,1456.955
14.120,13.972,2.370,2.370,32.753,26.210,1456.992
14.406,14.255,2.380,2.380,32.770,26.224,1457.063
14.712,14.557,2.394,2.394,32.777,26.231,1457.139
14.951,14.794,2.410,2.410,32.795,26.245,1457.236
15.221,15.061,2.431,2.431,32.811,26.257,1457.351
15.596,15.432,2.450,2.450,32.819,26.264,1457.451
15.883,15.716,2.466,2.466,32.819,26.263,1457.525
16.109,15.940,2.480,2.480,32.840,26.280,1457.617
16.445,16.272,2.509,2.509,32.891,26.320,1457.815
16.764,16.588,2.577,2.577,32.956,26.368,1458.200
17.044,16.865,2.636,2.636,32.926,26.341,1458.421
17.291,17.109,2.683,2.683,32.926,26.338,1458.629
17.623,17.438,2.713,2.713,32.900,26.316,1458.730
17.922,17.734,2.722,2.722,32.883,26.304,1458.752
18.120,17.929,2.717,2.717,32.880,26.302,1458.729
18.408,18.214,2.709,2.709,32.893,26.315,1458.716
18.754,18.557,2.715,2.715,32.906,26.326,1458.764
19.009,18.809,2.720,2.720,32.904,26.326,1458.788
19.171,18.969,2.725,2.725,32.919,26.338,1458.831
19.454,19.249,2.741,2.741,32.928,26.345,1458.917
19.749,19.541,2.760,2.760,32.930,26.347,1459.006
19.970,19.760,2.782,2.782,32.948,26.360,1459.128
20.191,19.979,2.811,2.811,33.007,26.406,1459.334
20.528,20.312,2.849,2.849,33.001,26.399,1459.495
20.867,20.647,2.870,2.870,32.979,26.381,1459.562
21.100,20.878,2.879,2.879,32.978,26.381,1459.604
21.436,21.210,2.887,2.887,32.967,26.373,1459.629
21.799,21.570,2.886,2.886,32.977,26.382,1459.643
22.079,21.847,2.886,2.886,32.975,26.383,1459.646
22.324,22.089,2.890,2.890,32.960,26.371,1459.647
22.700,22.461,2.879,2.879,32.959,26.373,1459.605
22.994,22.752,2.868,2.868,32.967,26.382,1459.572
23.139,22.895,2.861,2.861,32.986,26.398,1459.569
23.481,23.234,2.867,2.867,32.997,26.408,1459.615
23.767,23.517,2.882,2.882,33.013,26.421,1459.705
24.041,23.788,2.898,2.898,33.001,26.411,1459.763
24.296,24.040,2.909,2.909,33.005,26.415,1459.820
24.662,24.402,2.921,2.921,33.003,26.414,1459.874
24.991,24.728,2.929,2.929,33.017,26.426,1459.933
25.235,24.969,2.947,2.947,33.046,26.449,1460.052
25.611,25.341,2.983,2.983,33.064,26.461,1460.235
25.937,25.664,3.015,3.015,33.051,26.450,1460.361
26.175,25.899,3.042,3.042,33.051,26.449,1460.481
26.504,26.225,3.060,3.060,33.034,26.435,1460.541
26.825,26.542,3.065,3.065,33.026,26.430,1460.558
27.039,26.754,3.063,3.063,33.028,26.433,1460.555
27.296,27.008,3.060,3.060,33.038,26.442,1460.560
27.656,27.365,3.065,3.065,33.049,26.452,1460.600
27.987,27.692,3.072,3.072,33.049,26.453,1460.636
28.213,27.916,3.078,3.078,33.061,26.463,1460.681
28.564,28.263,3.090,3.090,33.081,26.479,1460.764
28.862,28.558,3.107,3.107,33.094,26.489,1460.858
29.062,28.756,3.131,3.131,33.146,26.530,1461.032
29.397,29.087,3.183,3.183,33.146,26.527,1461.259
29.765,29.451,3.217,3.217,33.113,26.500,1461.368
30.022,29.705,3.227,3.227,33.090,26.481,1461.384
30.199,29.881,3.224,3.224,33.082,26.476,1461.364
30.486,30.164,3.220,3.220,33.094,26.487,1461.368
30.818,30.493,3.223,3.223,33.098,26.492,1461.391
31.090,30.762,3.229,3.229,33.105,26.498,1461.430
31.357,31.026,3.239,3.239,33.104,26.498,1461.476
31.679,31.345,3.245,3.245,33.101,26.496,1461.502
31.993,31.655,3.248,3.248,33.107,26.502,1461.528
32.282,31.941,3.254,3.254,33.113,26.508,1461.566
32.632,32.288,3.263,3.263,33.112,26.508,1461.609
32.938,32.590,3.270,3.270,33.113,26.509,1461.645
33.180,32.830,3.279,3.279,33.120,26.516,1461.697
33.457,33.104,3.289,3.289,33.121,26.516,1461.745
33.804,33.447,3.294,3.294,33.118,26.515,1461.768
34.082,33.722,3.297,3.297,33.116,26.515,1461.783
34.326,33.964,3.301,3.301,33.121,26.520,1461.811
34.659,34.293,3.307,3.307,33.122,26.521,1461.843
35.012,34.642,3.312,3.312,33.117,26.518,1461.863
35.224,34.852,3.316,3.316,33.121,26.522,1461.889
35.545,35.170,3.322,3.322,33.120,26.522,1461.918
35.868,35.489,3.324,3.324,33.119,26.523,1461.930
36.102,35.721,3.325,3.325,33.116,26.522,1461.935
36.348,35.964,3.327,3.327,33.117,26.523,1461.948
36.658,36.271,3.327,3.327,33.119,26.526,1461.956
37.018,36.627,3.328,3.328,33.119,26.528,1461.966
37.301,36.907,3.330,3.330,33.119,26.529,1461.980
37.600,37.203,3.331,3.331,33.118,26.529,1461.987
37.891,37.491,3.330,3.330,33.119,26.532,1461.989
38.196,37.792,3.330,3.330,33.117,26.532,1461.992
38.469,38.063,3.329,3.329,33.122,26.537,1461.998
38.813,38.403,3.332,3.332,NaN,NaN,NaN
39.065,38.652,3.331,3.331,NaN,NaN,NaN
39.201,38.787,3.322,3.322,NaN,NaN,NaN
39.258,38.843,NaN,NaN,NaN,NaN,NaN
39.184,38.770,NaN,NaN,NaN,NaN,NaN
38.914,38.503,NaN,NaN,NaN,NaN,NaN
38.898,38.487,NaN,NaN,NaN,NaN,NaN
38.597,38.189,NaN,NaN,NaN,NaN,NaN
38.338,37.933,NaN,NaN,NaN,NaN,NaN
38.091,37.689,NaN,NaN,NaN,NaN,NaN
37.674,37.276,NaN,NaN,NaN,NaN,NaN
37.320,36.926,NaN,NaN,NaN,NaN,NaN
37.065,36.673,NaN,NaN,NaN,NaN,NaN
36.728,36.340,NaN,NaN,NaN,NaN,NaN
36.366,35.982,NaN,NaN,NaN,NaN,NaN
35.967,35.587,NaN,NaN,NaN,NaN,NaN
35.512,35.137,NaN,NaN,NaN,NaN,NaN
35.186,34.815,NaN,NaN,NaN,NaN,NaN
34.812,34.444,3.311,3.311,NaN,NaN,NaN
34.365,34.002,3.307,3.307,NaN,NaN,NaN
33.954,33.596,3.304,3.304,NaN,NaN,NaN
33.488,33.135,3.299,3.299,NaN,NaN,NaN
33.149,32.799,3.291,3.291,NaN,NaN,NaN
32.841,32.494,3.284,3.284,NaN,NaN,NaN
32.451,32.109,3.276,3.276,NaN,NaN,NaN
31.999,31.661,3.267,3.267,NaN,NaN,NaN
31.572,31.239,3.263,3.263,NaN,NaN,NaN
31.250,30.920,3.260,3.260,NaN,NaN,NaN
30.968,30.641,3.255,3.255,NaN,NaN,NaN
30.598,30.275,3.250,3.250,NaN,NaN,NaN
30.176,29.858,3.246,3.246,NaN,NaN,NaN
29.685,29.372,3.241,3.241,NaN,NaN,NaN
29.358,29.048,3.230,3.230,NaN,NaN,NaN
29.085,28.778,3.209,3.209,NaN,NaN,NaN
28.749,28.446,3.173,3.173,NaN,NaN,NaN
28.317,28.018,3.145,3.145,NaN,NaN,NaN
27.871,27.577,3.124,3.124,NaN,NaN,NaN
27.532,27.242,3.111,3.111,NaN,NaN,NaN
27.249,26.962,3.103,3.103,NaN,NaN,NaN
26.961,26.677,3.097,3.097,NaN,NaN,NaN
26.533,26.253,3.095,3.095,NaN,NaN,NaN
26.096,25.821,3.092,3.092,NaN,NaN,NaN
25.680,25.409,3.080,3.080,NaN,NaN,NaN
25.371,25.104,3.063,3.063,NaN,NaN,NaN
25.057,24.793,3.043,3.043,NaN,NaN,NaN
24.745,24.484,3.012,3.012,32.904,26.328,1460.138
24.305,24.049,2.987,2.987,32.918,26.339,1460.042
23.939,23.687,2.965,2.965,32.903,26.327,1459.922
23.576,23.328,2.938,2.938,32.902,26.327,1459.798
23.274,23.029,2.916,2.916,32.920,26.341,1459.722
22.916,22.675,2.901,2.901,32.930,26.349,1459.665
22.533,22.296,2.888,2.888,32.938,26.355,1459.613
22.212,21.978,2.885,2.885,32.941,26.356,1459.599
21.907,21.676,2.885,2.885,32.948,26.361,1459.604
21.539,21.312,2.892,2.892,32.954,26.362,1459.635
21.171,20.948,2.904,2.904,32.943,26.351,1459.666
20.772,20.553,2.908,2.908,32.934,26.342,1459.665
20.476,20.261,2.907,2.907,32.919,26.329,1459.637
20.187,19.975,2.906,2.906,32.899,26.311,1459.601
19.863,19.654,2.895,2.895,32.872,26.289,1459.515
19.467,19.262,2.869,2.869,32.846,26.268,1459.361
19.011,18.811,2.831,2.831,32.857,26.278,1459.205
18.658,18.462,2.798,2.798,32.863,26.284,1459.064
18.392,18.199,2.780,2.780,32.856,26.279,1458.973
18.068,17.878,2.769,2.769,32.866,26.286,1458.934
17.783,17.596,2.763,2.763,32.860,26.281,1458.896
17.416,17.233,2.756,2.756,32.768,26.206,1458.740
16.986,16.807,2.715,2.715,32.692,26.147,1458.457
16.623,16.448,2.656,2.656,32.734,26.184,1458.250
16.374,16.202,2.617,2.617,32.715,26.171,1458.053
16.125,15.955,2.570,2.570,32.738,26.191,1457.874
15.744,15.579,2.529,2.529,32.739,26.194,1457.692
15.237,15.077,2.494,2.494,32.736,26.192,1457.528
14.863,14.707,2.474,2.474,32.717,26.177,1457.411
14.521,14.368,2.455,2.455,32.710,26.171,1457.313
14.233,14.083,2.436,2.436,32.696,26.160,1457.208
13.929,13.783,2.423,2.423,32.674,26.142,1457.117
13.582,13.439,2.405,2.405,32.643,26.117,1456.993
13.142,13.004,2.371,2.371,32.612,26.093,1456.796
12.779,12.645,2.326,2.326,32.603,26.087,1456.582
12.456,12.325,2.296,2.296,32.553,26.048,1456.381
12.182,12.054,2.289,2.289,32.553,26.048,1456.346
11.899,11.774,2.291,2.291,32.541,26.037,1456.335
11.454,11.334,2.301,2.301,32.502,26.002,1456.319
10.990,10.875,2.314,2.314,32.439,25.949,1456.287
10.612,10.501,2.331,2.331,32.298,25.832,1456.170
10.276,10.168,2.344,2.344,32.211,25.760,1456.107
9.913,9.809,2.338,2.338,32.181,25.735,1456.037
9.539,9.439,2.322,2.322,32.146,25.707,1455.915
9.126,9.030,2.309,2.309,32.102,25.671,1455.794
8.665,8.574,2.303,2.303,32.069,25.643,1455.717
8.306,8.219,2.299,2.299,32.024,25.605,1455.635
7.944,7.861,2.288,2.288,31.874,25.484,1455.384
7.648,7.568,2.268,2.268,31.727,25.367,1455.101
7.222,7.146,2.256,2.256,31.621,25.281,1454.902
6.776,6.705,2.246,2.246,31.515,25.195,1454.713
6.438,6.370,2.234,2.234,31.477,25.164,1454.605
6.122,6.058,2.226,2.226,31.393,25.095,1454.454
5.809,5.748,2.218,2.218,31.358,25.066,1454.368
5.484,5.426,2.206,2.206,31.286,25.008,1454.216
5.022,4.969,2.188,2.188,31.199,24.938,1454.016
4.553,4.505,2.171,2.171,31.191,24.931,1453.923
4.229,4.185,2.169,2.169,31.162,24.906,1453.872
3.921,3.880,2.171,2.171,31.111,24.864,1453.809
3.612,3.574,2.170,2.170,31.046,24.810,1453.714
3.211,3.177,2.157,2.157,30.937,24.722,1453.507
2.710,2.682,2.112,2.112,30.772,24.591,1453.086
2.301,2.277,2.064,2.064,30.633,24.481,1452.685
1.975,1.954,2.022,2.022,30.486,24.365,1452.301
1.643,1.626,1.955,1.955,30.189,24.130,1451.611
1.285,1.272,1.878,1.878,30.158,24.108,1451.222
0.810,0.802,1.807,1.807,29.999,23.983,1450.690
0.378,0.374,1.714,1.714,29.992,23.982,1450.260
0.184,0.182,1.677,1.677,30.015,24.001,1450.122
