Station: BrM1_04
Position (UTM) X,Y,Zone: 539295,8544720,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,3.616,3.616,29.468,23.423,1457.878
0.238,0.236,3.610,3.610,29.475,23.429,1457.862
0.334,0.331,3.601,3.601,29.477,23.432,1457.828
0.436,0.431,3.593,3.593,29.476,23.433,1457.794
0.537,0.531,3.591,3.591,29.476,23.433,1457.786
0.638,0.631,3.595,3.595,29.474,23.432,1457.803
0.740,0.732,3.588,3.588,29.479,23.437,1457.782
0.906,0.897,3.586,3.586,29.481,23.439,1457.778
0.801,0.793,3.583,3.583,29.484,23.441,1457.767
0.671,0.664,3.579,3.579,29.488,23.444,1457.753
0.629,0.622,3.576,3.576,29.489,23.445,1457.741
0.523,0.518,3.589,3.589,29.466,23.425,1457.765
0.356,0.352,3.588,3.588,29.467,23.425,1457.759
0.279,0.276,3.588,3.588,29.463,23.422,1457.753
0.472,0.467,3.584,3.584,29.460,23.420,1457.735
0.490,0.485,3.581,3.581,29.461,23.422,1457.724
0.793,0.785,3.579,3.579,29.465,23.427,1457.726
1.001,0.991,3.578,3.578,29.468,23.430,1457.729
1.198,1.185,3.575,3.575,29.472,23.434,1457.724
1.357,1.343,3.574,3.574,29.474,23.437,1457.725
1.505,1.489,3.571,3.571,29.477,23.440,1457.718
1.639,1.622,3.568,3.568,29.479,23.443,1457.711
1.799,1.780,3.567,3.567,29.480,23.444,1457.710
1.993,1.972,3.565,3.565,29.481,23.446,1457.705
2.220,2.197,3.562,3.562,29.487,23.452,1457.704
2.413,2.388,3.561,3.561,29.490,23.456,1457.707
2.583,2.556,3.560,3.560,29.491,23.457,1457.707
2.757,2.728,3.561,3.561,29.488,23.455,1457.710
2.962,2.931,3.562,3.562,29.481,23.451,1457.708
3.258,3.224,3.559,3.559,29.481,23.453,1457.700
3.376,3.341,3.553,3.553,29.477,23.450,1457.672
3.559,3.522,3.540,3.540,29.489,23.462,1457.634
3.734,3.695,3.517,3.517,29.479,23.456,1457.526
3.949,3.908,3.474,3.474,29.551,23.518,1457.438
4.219,4.175,3.420,3.420,29.625,23.583,1457.307
4.374,4.328,3.375,3.375,29.678,23.630,1457.184
4.534,4.486,3.326,3.326,29.740,23.684,1457.058
4.750,4.700,3.276,3.276,29.936,23.845,1457.099
4.945,4.893,3.209,3.209,30.101,23.983,1457.027
5.196,5.142,3.155,3.155,30.198,24.066,1456.924
5.440,5.383,3.130,3.130,30.251,24.111,1456.890
5.687,5.627,3.113,3.113,30.299,24.152,1456.883
5.876,5.814,3.104,3.104,30.334,24.181,1456.892
6.069,6.005,3.099,3.099,30.435,24.264,1457.005
6.349,6.282,3.062,3.062,30.506,24.325,1456.942
6.623,6.554,2.989,2.989,30.628,24.429,1456.790
6.805,6.734,2.922,2.922,30.692,24.486,1456.586
6.913,6.840,2.869,2.869,30.756,24.542,1456.441
6.975,6.902,2.842,2.842,30.817,24.593,1456.404
7.125,7.050,2.806,2.806,31.046,24.779,1456.549
7.345,7.268,2.742,2.742,31.355,25.032,1456.676
7.596,7.516,2.661,2.661,31.506,25.160,1456.525
7.777,7.695,2.625,2.625,31.616,25.251,1456.515
7.924,7.841,2.579,2.579,31.742,25.356,1456.482
7.997,7.913,2.538,2.538,31.807,25.412,1456.389
8.076,7.991,2.522,2.522,31.871,25.464,1456.404
8.247,8.160,2.493,2.493,32.134,25.678,1456.624
8.488,8.399,2.470,2.470,32.260,25.782,1456.693
8.695,8.604,2.463,2.463,32.306,25.820,1456.726
8.912,8.818,2.442,2.442,32.385,25.886,1456.741
9.086,8.991,2.426,2.426,32.479,25.963,1456.797
9.262,9.165,2.416,2.416,32.537,26.011,1456.832
9.464,9.365,2.419,2.419,32.604,26.065,1456.936
9.570,9.470,2.406,2.406,32.710,26.151,1457.019
9.683,9.581,2.388,2.388,32.800,26.225,1457.060
9.799,9.696,2.377,2.377,32.882,26.292,1457.121
9.969,9.864,2.378,2.378,32.986,26.376,1457.264
10.080,9.974,2.386,2.386,33.083,26.454,1457.428
10.144,10.038,2.396,2.396,33.130,26.491,1457.533
10.241,10.133,2.410,2.410,33.196,26.543,1457.682
10.421,10.312,2.446,2.446,33.074,26.443,1457.682
10.435,10.325,2.476,2.476,33.013,26.393,1457.734
10.634,10.522,2.466,2.466,33.029,26.406,1457.713
10.777,10.664,2.423,2.423,33.192,26.541,1457.742
10.977,10.862,2.412,2.412,33.259,26.596,1457.785
11.115,10.998,2.440,2.440,33.240,26.580,1457.885
11.335,11.216,2.463,2.463,33.220,26.563,1457.962
11.434,11.314,2.472,2.472,33.212,26.556,1457.992
11.539,11.418,2.466,2.466,33.224,26.567,1457.984
11.633,11.511,2.460,2.460,33.230,26.573,1457.967
11.786,11.662,2.457,2.457,33.232,26.575,1457.959
11.981,11.855,2.462,2.462,33.228,26.573,1457.978
12.263,12.134,2.462,2.462,33.355,26.675,1458.149
12.349,12.219,2.477,2.477,33.423,26.729,1458.305
12.499,12.368,2.524,2.524,33.481,26.772,1458.586
12.684,12.551,2.578,2.578,33.529,26.807,1458.886
12.850,12.715,2.654,2.654,33.556,26.823,1459.253
13.067,12.930,2.734,2.734,33.626,26.873,1459.692
13.329,13.189,2.811,2.811,33.681,26.911,1460.099
13.433,13.292,2.901,2.901,33.611,26.848,1460.396
13.575,13.432,2.974,2.974,33.577,26.816,1460.668
13.745,13.601,3.015,3.015,33.565,26.803,1460.830
13.927,13.781,3.044,3.044,33.566,26.802,1460.959
13.938,13.792,3.061,3.061,33.624,26.847,1461.107
14.226,14.077,3.080,3.080,33.642,26.860,1461.216
14.363,14.212,3.107,3.107,33.642,26.859,1461.334
14.555,14.402,3.133,3.133,33.683,26.890,1461.501
14.724,14.569,3.156,3.156,33.682,26.888,1461.601
14.834,14.678,3.187,3.187,33.657,26.866,1461.702
14.983,14.826,3.205,3.205,33.649,26.859,1461.771
15.251,15.091,3.214,3.214,33.631,26.845,1461.790
15.416,15.254,3.217,3.217,33.590,26.813,1461.753
15.619,15.455,3.209,3.209,33.577,26.803,1461.705
15.829,15.663,3.189,3.189,33.647,26.862,1461.714
16.001,15.833,3.182,3.182,33.650,26.866,1461.690
16.241,16.070,3.188,3.188,33.638,26.857,1461.705
16.527,16.353,3.188,3.188,33.636,26.857,1461.706
16.639,16.464,3.184,3.184,33.642,26.863,1461.700
16.802,16.625,3.180,3.180,33.651,26.871,1461.697
16.966,16.788,3.177,3.177,33.658,26.877,1461.695
17.176,16.995,3.179,3.179,33.662,26.881,1461.712
17.375,17.192,3.181,3.181,33.664,26.884,1461.727
17.507,17.323,3.186,3.186,33.663,26.883,1461.749
17.583,17.398,3.190,3.190,33.663,26.883,1461.768
17.704,17.518,3.195,3.195,33.659,26.880,1461.786
17.870,17.682,3.196,3.196,33.657,26.879,1461.790
17.982,17.793,3.197,3.197,33.656,26.879,1461.794
18.168,17.977,3.195,3.195,33.667,26.889,1461.804
18.388,18.195,3.196,3.196,33.666,26.889,1461.810
18.465,18.271,3.200,3.200,33.663,26.887,1461.825
18.564,18.369,3.201,3.201,33.671,26.893,1461.840
18.682,18.485,3.199,3.199,33.676,26.898,1461.841
18.853,18.655,3.200,3.200,33.669,26.893,1461.839
19.031,18.831,3.201,3.201,33.657,26.884,1461.830
19.238,19.036,3.198,3.198,33.655,26.884,1461.819
19.411,19.207,3.195,3.195,33.656,26.886,1461.809
19.454,19.249,3.191,3.191,33.649,26.881,1461.784
19.533,19.328,3.186,3.186,33.633,26.868,1461.743
19.708,19.501,3.177,3.177,33.624,26.863,1461.696
19.891,19.682,3.164,3.164,33.625,26.866,1461.645
20.029,19.818,3.152,3.152,33.620,26.864,1461.590
20.214,20.001,3.136,3.136,33.633,26.877,1461.542
20.396,20.181,3.126,3.126,33.641,26.885,1461.512
20.463,20.248,3.117,3.117,33.648,26.891,1461.484
20.590,20.373,3.113,3.113,33.652,26.896,1461.474
20.717,20.499,3.110,3.110,33.650,26.895,1461.461
20.866,20.646,3.107,3.107,33.650,26.896,1461.450
20.981,20.760,3.102,3.102,33.649,26.896,1461.429
21.161,20.938,3.099,3.099,33.646,26.895,1461.415
21.344,21.119,3.095,3.095,33.648,26.897,1461.403
21.466,21.240,3.091,3.091,33.642,26.894,1461.381
21.642,21.414,3.086,3.086,33.640,26.893,1461.360
21.854,21.624,3.081,3.081,33.646,26.900,1461.350
22.001,21.769,3.076,3.076,33.648,26.902,1461.333
22.069,21.837,3.073,3.073,33.645,26.900,1461.317
22.212,21.978,3.070,3.070,33.640,26.898,1461.301
22.381,22.145,3.067,3.067,33.641,26.899,1461.292
22.480,22.243,3.059,3.059,33.642,26.901,1461.261
22.613,22.375,3.055,3.055,33.633,26.895,1461.234
22.835,22.595,3.049,3.049,33.638,26.900,1461.218
23.012,22.770,3.045,3.045,33.637,26.901,1461.203
23.104,22.861,3.042,3.042,33.635,26.900,1461.189
23.273,23.028,3.039,3.039,33.638,26.904,1461.183
23.433,23.186,3.034,3.034,33.638,26.905,1461.165
23.669,23.420,3.030,3.030,33.631,26.901,1461.143
23.874,23.623,3.026,3.026,33.614,26.888,1461.106
24.020,23.767,3.015,3.015,33.625,26.899,1461.076
24.117,23.863,3.003,3.003,33.640,26.912,1461.045
24.278,24.022,2.998,2.998,33.644,26.917,1461.032
24.493,24.235,2.996,2.996,33.642,26.917,1461.024
24.596,24.337,2.996,2.996,33.649,26.923,1461.036
24.746,24.485,2.992,2.992,33.668,26.939,1461.045
24.976,24.713,2.996,2.996,33.698,26.963,1461.105
25.114,24.849,3.002,3.002,33.707,26.971,1461.145
25.201,24.936,3.016,3.016,33.706,26.969,1461.205
25.377,25.110,3.025,3.025,33.742,26.997,1461.292
25.541,25.272,3.044,3.044,33.737,26.993,1461.371
25.634,25.364,3.067,3.067,33.735,26.990,1461.468
25.831,25.559,3.082,3.082,33.798,27.040,1461.617
25.850,25.578,3.111,3.111,33.787,27.028,1461.727
26.030,25.756,3.141,3.141,33.744,26.992,1461.801
26.183,25.907,3.157,3.157,33.754,26.999,1461.885
26.353,26.075,3.166,3.166,33.776,27.016,1461.955
26.495,26.216,3.178,3.178,33.797,27.033,1462.036
26.570,26.290,3.198,3.198,33.806,27.039,1462.134
26.673,26.392,3.221,3.221,33.793,27.027,1462.217
26.837,26.554,3.241,3.241,33.773,27.010,1462.279
27.032,26.747,3.256,3.256,33.746,26.987,1462.310
27.162,26.876,3.263,3.263,33.398,26.710,1461.891
27.273,26.986,3.223,3.223,33.376,26.696,1461.693
27.396,27.107,3.118,3.118,33.469,26.781,1461.368
27.512,27.222,2.979,2.979,33.672,26.956,1461.039
27.620,27.329,2.908,2.908,33.846,27.102,1460.964
27.795,27.502,2.904,2.904,33.990,27.218,1461.136
28.009,27.714,2.934,2.934,33.971,27.201,1461.244
28.060,27.764,2.957,2.957,33.940,27.174,1461.303
28.141,27.844,2.988,2.988,34.072,27.277,1461.608
28.449,28.149,3.055,3.055,34.024,27.234,1461.837
28.582,28.281,3.129,3.129,33.940,27.161,1462.046
28.749,28.446,3.163,3.163,33.915,27.139,1462.161
28.863,28.559,3.176,3.176,33.907,27.132,1462.208
28.937,28.632,3.192,3.192,33.896,27.122,1462.264
29.179,28.871,3.199,3.199,33.891,27.119,1462.291
29.393,29.083,3.202,3.202,33.946,27.163,1462.379
29.566,29.254,3.208,3.208,33.966,27.180,1462.433
29.740,29.426,3.220,3.220,33.932,27.152,1462.442
29.872,29.557,3.227,3.227,33.898,27.125,1462.430
29.992,29.676,3.219,3.219,33.596,26.885,1462.007
30.213,29.894,3.178,3.178,33.481,26.798,1461.686
30.341,30.021,3.021,3.021,33.653,26.950,1461.241
30.492,30.170,2.918,2.918,33.981,27.222,1461.229
30.616,30.293,2.868,2.868,34.062,27.292,1461.122
30.804,30.479,2.888,2.888,34.060,27.289,1461.208
30.951,30.625,2.915,2.915,34.029,27.263,1461.286
31.041,30.714,2.945,2.945,NaN,NaN,NaN
31.170,30.841,2.944,2.944,NaN,NaN,NaN
31.241,30.911,2.818,2.818,NaN,NaN,NaN
31.209,30.880,2.615,2.615,NaN,NaN,NaN
31.355,31.024,2.626,2.626,NaN,NaN,NaN
31.362,31.031,2.604,2.604,NaN,NaN,NaN
31.486,31.154,2.562,2.562,NaN,NaN,NaN
31.564,31.231,2.526,2.526,NaN,NaN,NaN
31.705,31.371,2.534,2.534,NaN,NaN,NaN
31.776,31.441,2.578,2.578,NaN,NaN,NaN
31.852,31.516,2.620,2.620,NaN,NaN,NaN
31.810,31.474,2.736,2.736,NaN,NaN,NaN
31.573,31.240,2.735,2.735,NaN,NaN,NaN
31.287,30.957,2.694,2.694,NaN,NaN,NaN
30.986,30.659,2.725,2.725,NaN,NaN,NaN
30.713,30.389,2.822,2.822,NaN,NaN,NaN
30.253,29.934,2.826,2.826,NaN,NaN,NaN
30.219,29.900,2.859,2.859,NaN,NaN,NaN
29.892,29.577,3.000,3.000,NaN,NaN,NaN
29.583,29.271,3.115,3.115,NaN,NaN,NaN
29.258,28.950,3.161,3.161,NaN,NaN,NaN
28.928,28.623,3.181,3.181,NaN,NaN,NaN
28.567,28.266,3.189,3.189,NaN,NaN,NaN
28.187,27.890,3.161,3.161,NaN,NaN,NaN
27.886,27.592,3.031,3.031,NaN,NaN,NaN
27.603,27.312,2.902,2.902,NaN,NaN,NaN
27.409,27.120,2.873,2.873,NaN,NaN,NaN
27.072,26.787,3.038,3.038,NaN,NaN,NaN
26.740,26.458,3.142,3.142,NaN,NaN,NaN
26.389,26.111,3.179,3.179,NaN,NaN,NaN
26.054,25.779,3.179,3.179,NaN,NaN,NaN
25.732,25.461,3.162,3.162,NaN,NaN,NaN
25.445,25.177,3.141,3.141,NaN,NaN,NaN
25.045,24.781,3.106,3.106,NaN,NaN,NaN
24.706,24.446,3.068,3.068,NaN,NaN,NaN
24.308,24.052,3.033,3.033,NaN,NaN,NaN
23.943,23.691,3.009,3.009,NaN,NaN,NaN
23.700,23.450,2.998,2.998,NaN,NaN,NaN
23.368,23.122,3.000,3.000,NaN,NaN,NaN
23.075,22.832,3.022,3.022,NaN,NaN,NaN
22.827,22.587,3.067,3.067,NaN,NaN,NaN
22.505,22.268,3.119,3.119,NaN,NaN,NaN
22.120,21.887,3.157,3.157,NaN,NaN,NaN
21.852,21.622,3.180,3.180,NaN,NaN,NaN
21.548,21.321,3.190,3.190,NaN,NaN,NaN
21.343,21.118,3.194,3.194,NaN,NaN,NaN
21.188,20.965,3.195,3.195,NaN,NaN,NaN
21.011,20.790,3.191,3.191,NaN,NaN,NaN
20.683,20.465,3.192,3.192,NaN,NaN,NaN
20.409,20.194,3.195,3.195,NaN,NaN,NaN
20.161,19.949,3.195,3.195,NaN,NaN,NaN
19.971,19.761,3.194,3.194,NaN,NaN,NaN
19.812,19.604,3.191,3.191,NaN,NaN,NaN
19.527,19.322,3.185,3.185,NaN,NaN,NaN
19.227,19.025,3.181,3.181,NaN,NaN,NaN
18.860,18.662,3.179,3.179,NaN,NaN,NaN
18.600,18.404,3.178,3.178,NaN,NaN,NaN
18.431,18.237,3.182,3.182,NaN,NaN,NaN
18.199,18.008,3.184,3.184,NaN,NaN,NaN
17.880,17.692,3.186,3.186,NaN,NaN,NaN
17.550,17.365,3.192,3.192,NaN,NaN,NaN
17.530,17.346,3.189,3.189,NaN,NaN,NaN
17.277,17.095,3.172,3.172,NaN,NaN,NaN
16.960,16.782,3.161,3.161,NaN,NaN,NaN
16.602,16.427,3.164,3.164,NaN,NaN,NaN
16.285,16.114,3.184,3.184,NaN,NaN,NaN
15.911,15.744,3.206,3.206,NaN,NaN,NaN
15.557,15.393,3.215,3.215,NaN,NaN,NaN
15.248,15.088,3.221,3.221,NaN,NaN,NaN
14.802,14.646,3.213,3.213,NaN,NaN,NaN
14.421,14.269,3.193,3.193,NaN,NaN,NaN
14.149,14.000,3.163,3.163,NaN,NaN,NaN
13.872,13.726,3.131,3.131,NaN,NaN,NaN
13.625,13.482,3.107,3.107,NaN,NaN,NaN
13.339,13.199,3.087,3.087,NaN,NaN,NaN
12.942,12.806,3.029,3.029,NaN,NaN,NaN
12.630,12.497,2.945,2.945,NaN,NaN,NaN
12.414,12.284,2.859,2.859,NaN,NaN,NaN
12.160,12.032,2.755,2.755,NaN,NaN,NaN
11.890,11.765,2.629,2.629,NaN,NaN,NaN
11.592,11.470,2.528,2.528,NaN,NaN,NaN
11.298,11.179,2.466,2.466,NaN,NaN,NaN
10.917,10.802,2.435,2.435,NaN,NaN,NaN
10.615,10.504,2.488,2.488,NaN,NaN,NaN
10.326,10.218,2.470,2.470,NaN,NaN,NaN
10.054,9.948,2.426,2.426,NaN,NaN,NaN
9.842,9.739,2.401,2.401,32.784,26.212,1457.098
9.484,9.384,2.389,2.389,32.547,26.022,1456.731
9.117,9.021,2.366,2.366,32.455,25.949,1456.504
8.897,8.804,2.351,2.351,32.384,25.892,1456.343
8.644,8.553,2.358,2.358,32.375,25.883,1456.357
8.379,8.291,2.384,2.384,32.238,25.770,1456.287
8.162,8.076,2.391,2.391,31.924,25.518,1455.904
7.802,7.720,2.408,2.408,31.670,25.312,1455.641
7.384,7.307,2.474,2.474,31.211,24.938,1455.323
6.938,6.865,2.577,2.577,30.937,24.709,1455.409
6.473,6.405,2.716,2.716,30.707,24.512,1455.706
6.139,6.075,2.847,2.847,30.486,24.325,1455.983
5.680,5.620,2.943,2.943,30.298,24.165,1456.147
5.284,5.229,2.993,2.993,30.063,23.971,1456.052
4.928,4.876,3.062,3.062,29.886,23.823,1456.115
4.432,4.386,3.212,3.212,29.731,23.686,1456.553
3.962,3.920,3.340,3.340,29.616,23.582,1456.948
3.560,3.523,3.429,3.429,29.543,23.514,1457.229
3.090,3.058,3.481,3.481,29.505,23.477,1457.395
2.698,2.670,3.509,3.509,29.481,23.454,1457.477
2.426,2.401,3.521,3.521,29.473,23.446,1457.515
2.074,2.052,3.526,3.526,29.468,23.439,1457.523
1.720,1.702,3.530,3.530,29.466,23.435,1457.532
1.332,1.318,3.531,3.531,29.466,23.434,1457.530
0.770,0.762,3.536,3.536,NaN,NaN,NaN
0.356,0.352,3.540,3.540,NaN,NaN,NaN
0.024,0.024,3.536,3.536,NaN,NaN,NaN
