Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,1.352,1.352,NaN,NaN,NaN
0.233,0.231,1.424,1.424,NaN,NaN,NaN
0.448,0.443,1.603,1.603,NaN,NaN,NaN
0.501,0.496,1.745,1.745,NaN,NaN,NaN
0.564,0.558,1.989,1.989,NaN,NaN,NaN
0.542,0.536,1.971,1.971,NaN,NaN,NaN
0.687,0.680,1.826,1.826,NaN,NaN,NaN
0.689,0.682,1.852,1.852,NaN,NaN,NaN
0.642,0.635,1.893,1.893,NaN,NaN,NaN
0.784,0.776,1.870,1.870,NaN,NaN,NaN
0.787,0.779,1.906,1.906,NaN,NaN,NaN
0.908,0.898,1.956,1.956,NaN,NaN,NaN
1.029,1.018,1.996,1.996,NaN,NaN,NaN
1.188,1.176,2.026,2.026,NaN,NaN,NaN
1.386,1.371,2.049,2.049,NaN,NaN,NaN
1.534,1.518,2.061,2.061,NaN,NaN,NaN
1.670,1.653,2.069,2.069,NaN,NaN,NaN
1.789,1.770,2.074,2.074,NaN,NaN,NaN
1.953,1.933,2.081,2.081,NaN,NaN,NaN
2.157,2.134,2.095,2.095,NaN,NaN,NaN
2.384,2.359,2.123,2.123,NaN,NaN,NaN
2.662,2.634,2.150,2.150,NaN,NaN,NaN
2.832,2.802,2.169,2.169,NaN,NaN,NaN
2.983,2.952,2.183,2.183,NaN,NaN,NaN
3.158,3.125,2.189,2.189,NaN,NaN,NaN
3.358,3.323,2.196,2.196,NaN,NaN,NaN
3.548,3.511,2.201,2.201,NaN,NaN,NaN
3.743,3.704,2.219,2.219,NaN,NaN,NaN
3.923,3.882,2.261,2.261,NaN,NaN,NaN
4.166,4.122,2.313,2.313,NaN,NaN,NaN
4.387,4.341,2.347,2.347,NaN,NaN,NaN
4.561,4.513,2.370,2.370,NaN,NaN,NaN
4.733,4.683,2.388,2.388,NaN,NaN,NaN
4.947,4.895,2.400,2.400,NaN,NaN,NaN
5.188,5.134,2.410,2.410,NaN,NaN,NaN
5.396,5.339,2.416,2.416,NaN,NaN,NaN
5.564,5.506,2.424,2.424,NaN,NaN,NaN
5.717,5.657,2.434,2.434,NaN,NaN,NaN
5.951,5.889,2.451,2.451,NaN,NaN,NaN
6.165,6.100,2.470,2.470,NaN,NaN,NaN
6.385,6.318,2.480,2.480,NaN,NaN,NaN
6.644,6.574,2.484,2.484,NaN,NaN,NaN
6.897,6.825,2.485,2.485,NaN,NaN,NaN
7.184,7.109,2.486,2.486,NaN,NaN,NaN
7.419,7.341,2.484,2.484,NaN,NaN,NaN
7.656,7.576,2.483,2.483,NaN,NaN,NaN
7.878,7.795,2.483,2.483,NaN,NaN,NaN
8.137,8.052,2.481,2.481,NaN,NaN,NaN
8.405,8.317,2.480,2.480,NaN,NaN,NaN
8.650,8.559,2.483,2.483,NaN,NaN,NaN
8.879,8.786,2.482,2.482,NaN,NaN,NaN
9.138,9.042,2.482,2.482,NaN,NaN,NaN
9.346,9.248,2.483,2.483,NaN,NaN,NaN
9.544,9.444,2.484,2.484,NaN,NaN,NaN
9.753,9.651,2.484,2.484,NaN,NaN,NaN
9.979,9.874,2.484,2.484,NaN,NaN,NaN
10.248,10.140,2.486,2.486,NaN,NaN,NaN
10.535,10.424,2.488,2.488,NaN,NaN,NaN
10.822,10.708,2.490,2.490,NaN,NaN,NaN
11.164,11.047,2.492,2.492,NaN,NaN,NaN
11.504,11.383,2.492,2.492,NaN,NaN,NaN
11.797,11.673,2.493,2.493,NaN,NaN,NaN
12.090,11.963,2.494,2.494,NaN,NaN,NaN
12.376,12.246,2.497,2.497,NaN,NaN,NaN
12.597,12.465,2.499,2.499,NaN,NaN,NaN
12.869,12.734,2.503,2.503,NaN,NaN,NaN
13.141,13.003,2.504,2.504,NaN,NaN,NaN
13.393,13.252,2.499,2.499,NaN,NaN,NaN
13.711,13.567,2.494,2.494,NaN,NaN,NaN
14.011,13.864,2.493,2.493,NaN,NaN,NaN
14.346,14.195,2.498,2.498,NaN,NaN,NaN
14.619,14.465,2.503,2.503,NaN,NaN,NaN
14.918,14.761,2.505,2.505,NaN,NaN,NaN
15.220,15.060,2.506,2.506,NaN,NaN,NaN
15.443,15.281,2.506,2.506,NaN,NaN,NaN
15.665,15.500,2.506,2.506,NaN,NaN,NaN
15.952,15.784,2.507,2.507,NaN,NaN,NaN
16.229,16.058,2.511,2.511,NaN,NaN,NaN
16.411,16.238,2.511,2.511,NaN,NaN,NaN
16.702,16.526,2.511,2.511,NaN,NaN,NaN
17.076,16.896,2.513,2.513,NaN,NaN,NaN
17.383,17.200,2.513,2.513,NaN,NaN,NaN
17.707,17.521,2.515,2.515,NaN,NaN,NaN
18.054,17.864,2.517,2.517,NaN,NaN,NaN
18.321,18.128,2.521,2.521,NaN,NaN,NaN
18.642,18.446,2.523,2.523,NaN,NaN,NaN
18.998,18.798,2.525,2.525,NaN,NaN,NaN
19.290,19.087,2.529,2.529,NaN,NaN,NaN
19.566,19.360,2.533,2.533,NaN,NaN,NaN
19.867,19.658,2.537,2.537,NaN,NaN,NaN
20.114,19.902,2.541,2.541,NaN,NaN,NaN
20.364,20.150,2.547,2.547,NaN,NaN,NaN
20.600,20.383,2.559,2.559,NaN,NaN,NaN
20.880,20.660,2.564,2.564,NaN,NaN,NaN
21.140,20.918,2.569,2.569,NaN,NaN,NaN
21.362,21.137,2.571,2.571,NaN,NaN,NaN
21.576,21.349,2.570,2.570,NaN,NaN,NaN
21.809,21.579,2.570,2.570,NaN,NaN,NaN
22.055,21.823,2.570,2.570,NaN,NaN,NaN
22.359,22.124,2.572,2.572,NaN,NaN,NaN
22.597,22.359,2.573,2.573,NaN,NaN,NaN
22.860,22.619,2.573,2.573,NaN,NaN,NaN
23.182,22.938,2.572,2.572,NaN,NaN,NaN
23.457,23.210,2.572,2.572,NaN,NaN,NaN
23.774,23.524,2.577,2.577,NaN,NaN,NaN
24.121,23.867,2.584,2.584,NaN,NaN,NaN
24.345,24.089,2.591,2.591,NaN,NaN,NaN
24.594,24.335,2.595,2.595,NaN,NaN,NaN
24.921,24.658,2.598,2.598,NaN,NaN,NaN
25.207,24.941,2.600,2.600,NaN,NaN,NaN
25.418,25.150,2.603,2.603,NaN,NaN,NaN
25.463,25.195,2.593,2.593,NaN,NaN,NaN
25.442,25.174,2.578,2.578,NaN,NaN,NaN
25.348,25.081,2.583,2.583,NaN,NaN,NaN
24.995,24.732,2.591,2.591,NaN,NaN,NaN
24.962,24.699,2.599,2.599,NaN,NaN,NaN
24.571,24.312,2.604,2.604,NaN,NaN,NaN
24.275,24.019,2.597,2.597,NaN,NaN,NaN
23.964,23.712,2.597,2.597,NaN,NaN,NaN
23.522,23.274,2.595,2.595,NaN,NaN,NaN
23.066,22.823,2.592,2.592,NaN,NaN,NaN
22.509,22.272,2.587,2.587,NaN,NaN,NaN
22.090,21.857,2.583,2.583,NaN,NaN,NaN
21.669,21.441,2.580,2.580,NaN,NaN,NaN
21.246,21.022,2.578,2.578,NaN,NaN,NaN
20.819,20.600,2.574,2.574,NaN,NaN,NaN
20.354,20.140,2.570,2.570,NaN,NaN,NaN
19.886,19.677,2.562,2.562,NaN,NaN,NaN
19.414,19.210,2.552,2.552,NaN,NaN,NaN
19.010,18.810,2.543,2.543,NaN,NaN,NaN
18.548,18.353,2.537,2.537,NaN,NaN,NaN
18.121,17.930,2.532,2.532,NaN,NaN,NaN
17.599,17.414,2.530,2.530,NaN,NaN,NaN
17.170,16.989,2.529,2.529,NaN,NaN,NaN
16.712,16.536,2.527,2.527,NaN,NaN,NaN
16.311,16.140,2.525,2.525,NaN,NaN,NaN
15.888,15.721,2.525,2.525,NaN,NaN,NaN
15.467,15.304,2.522,2.522,33.404,26.725,1458.525
15.084,14.925,2.520,2.520,33.396,26.717,1458.500
14.715,14.560,2.518,2.518,33.393,26.712,1458.481
14.365,14.214,2.515,2.515,33.386,26.706,1458.454
14.058,13.910,2.513,2.513,33.366,26.689,1458.414
13.778,13.633,2.509,2.509,33.353,26.677,1458.375
13.439,13.298,2.508,2.508,33.345,26.669,1458.354
12.939,12.803,2.511,2.511,33.334,26.658,1458.345
12.559,12.427,2.516,2.516,33.323,26.647,1458.346
12.111,11.984,2.516,2.516,33.326,26.647,1458.343
11.725,11.602,2.512,2.512,33.328,26.647,1458.321
11.323,11.204,2.510,2.510,33.328,26.645,1458.306
10.892,10.778,2.509,2.509,33.328,26.643,1458.295
10.562,10.451,2.509,2.509,33.328,26.642,1458.290
10.201,10.094,2.509,2.509,33.327,26.639,1458.282
9.897,9.793,2.507,2.507,33.329,26.640,1458.272
9.536,9.436,2.507,2.507,33.328,26.637,1458.265
9.103,9.007,2.507,2.507,33.328,26.635,1458.258
8.757,8.665,2.506,2.506,33.327,26.633,1458.246
8.397,8.309,2.507,2.507,33.325,26.629,1458.242
8.021,7.937,2.505,2.505,33.326,26.629,1458.229
7.696,7.615,2.505,2.505,33.324,26.625,1458.220
7.282,7.206,2.506,2.506,33.324,26.624,1458.218
6.872,6.800,2.506,2.506,33.326,26.623,1458.214
6.503,6.435,2.508,2.508,33.329,26.623,1458.220
6.031,5.968,2.511,2.511,33.315,26.610,1458.207
5.635,5.576,2.509,2.509,33.294,26.591,1458.165
5.193,5.139,2.495,2.495,33.287,26.585,1458.089
4.788,4.738,2.480,2.480,33.285,26.583,1458.014
4.405,4.359,2.470,2.470,33.276,26.574,1457.952
4.013,3.971,2.447,2.447,33.220,26.530,1457.773
3.636,3.598,2.401,2.401,33.195,26.512,1457.534
3.305,3.270,2.353,2.353,33.171,26.495,1457.289
2.895,2.865,2.309,2.309,33.170,26.496,1457.089
2.555,2.528,2.269,2.269,33.128,26.463,1456.854
2.121,2.099,2.225,2.225,33.132,26.468,1456.660
1.784,1.765,2.196,2.196,33.127,26.465,1456.522
1.423,1.408,2.166,2.166,33.144,26.479,1456.406
1.004,0.993,2.146,2.146,33.014,26.375,1456.143
0.628,0.621,2.083,2.083,32.747,26.163,1455.509
0.302,0.299,1.713,1.713,32.950,26.352,1454.141
0.188,0.186,1.510,1.510,32.966,26.378,1453.260
