Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.416,0.412,0.221,0.221,33.846,27.165,1448.614
0.521,0.516,0.289,0.289,33.793,27.119,1448.857
0.621,0.614,0.309,0.309,33.771,27.101,1448.920
0.716,0.708,0.304,0.304,33.778,27.107,1448.908
0.822,0.813,0.317,0.317,33.755,27.089,1448.939
1.093,1.082,0.312,0.312,33.767,27.100,1448.937
1.504,1.488,0.315,0.315,33.752,27.089,1448.937
1.973,1.952,0.316,0.316,33.803,27.133,1449.017
2.451,2.425,0.340,0.340,33.792,27.125,1449.120
2.992,2.961,0.367,0.367,33.765,27.104,1449.215
3.412,3.376,0.376,0.376,33.749,27.093,1449.243
3.420,3.384,0.382,0.382,33.751,27.094,1449.272
3.575,3.538,0.380,0.380,33.744,27.089,1449.256
3.624,3.586,0.370,0.370,33.775,27.115,1449.254
3.725,3.686,0.366,0.366,33.760,27.104,1449.216
3.817,3.777,0.357,0.357,33.777,27.118,1449.199
3.918,3.877,0.347,0.347,33.790,27.130,1449.173
4.098,4.055,0.334,0.334,33.829,27.163,1449.169
4.121,4.078,0.351,0.351,33.825,27.159,1449.241
4.386,4.340,0.375,0.375,33.794,27.134,1449.314
4.762,4.712,0.392,0.392,33.774,27.119,1449.371
5.055,5.002,0.401,0.401,33.777,27.122,1449.421
5.383,5.327,0.409,0.409,33.777,27.123,1449.463
5.712,5.652,0.413,0.413,33.774,27.122,1449.482
6.003,5.940,0.415,0.415,33.776,27.125,1449.498
6.263,6.197,0.414,0.414,33.771,27.122,1449.492
6.514,6.446,0.412,0.412,33.780,27.131,1449.498
6.725,6.654,0.410,0.410,33.803,27.150,1449.523
6.892,6.820,0.406,0.406,33.811,27.158,1449.518
7.096,7.022,0.407,0.407,33.807,27.156,1449.521
7.327,7.250,0.413,0.413,33.807,27.156,1449.552
7.593,7.513,0.419,0.419,33.808,27.158,1449.585
7.838,7.756,0.421,0.421,33.802,27.154,1449.590
8.099,8.014,0.416,0.416,33.807,27.160,1449.578
8.403,8.315,0.413,0.413,33.811,27.164,1449.574
8.726,8.634,0.413,0.413,33.808,27.163,1449.575
8.995,8.901,0.412,0.412,33.803,27.161,1449.569
9.321,9.223,0.408,0.408,33.808,27.166,1449.562
9.693,9.591,0.405,0.405,33.807,27.168,1449.553
10.059,9.953,0.403,0.403,33.773,27.143,1449.506
10.437,10.327,0.389,0.389,33.765,27.138,1449.437
10.755,10.642,0.369,0.369,33.778,27.151,1449.367
11.043,10.927,0.350,0.350,33.786,27.161,1449.297
11.358,11.239,0.337,0.337,33.795,27.170,1449.255
11.673,11.550,0.328,0.328,33.805,27.180,1449.232
11.952,11.826,0.322,0.322,33.809,27.185,1449.214
12.264,12.135,0.318,0.318,33.814,27.191,1449.208
12.617,12.484,0.317,0.317,33.813,27.191,1449.207
12.894,12.759,0.317,0.317,33.802,27.184,1449.197
13.161,13.023,0.315,0.315,33.791,27.176,1449.178
13.487,13.345,0.306,0.306,33.808,27.193,1449.165
13.797,13.652,0.302,0.302,33.764,27.158,1449.093
14.140,13.991,0.287,0.287,33.772,27.168,1449.041
14.433,14.281,0.271,0.271,33.785,27.180,1448.989
14.681,14.527,0.260,0.260,33.793,27.188,1448.953
14.989,14.831,0.252,0.252,33.789,27.187,1448.918
15.320,15.159,0.245,0.245,33.777,27.179,1448.875
15.641,15.477,0.235,0.235,33.763,27.170,1448.815
15.933,15.766,0.217,0.217,33.768,27.177,1448.744
16.301,16.130,0.197,0.197,33.793,27.199,1448.691
16.570,16.396,0.187,0.187,33.955,27.332,1448.867
16.879,16.702,0.207,0.207,34.074,27.428,1449.122
17.187,17.006,0.292,0.292,34.060,27.413,1449.497
17.520,17.336,0.370,0.370,34.008,27.369,1449.790
17.838,17.650,0.426,0.426,33.996,27.358,1450.034
18.202,18.011,0.468,0.468,33.934,27.307,1450.148
18.518,18.323,0.494,0.494,33.917,27.293,1450.248
18.801,18.603,0.502,0.502,33.967,27.334,1450.356
19.135,18.934,0.517,0.517,34.008,27.368,1450.484
19.469,19.264,0.552,0.552,33.991,27.354,1450.626
19.820,19.611,0.584,0.584,33.982,27.346,1450.764
20.200,19.987,0.605,0.605,33.962,27.331,1450.840
20.512,20.296,0.624,0.624,33.953,27.324,1450.919
20.833,20.614,0.634,0.634,33.956,27.328,1450.973
21.184,20.961,0.642,0.642,33.948,27.323,1451.005
21.459,21.233,0.649,0.649,33.943,27.319,1451.034
21.701,21.473,0.651,0.651,33.943,27.320,1451.048
21.943,21.712,0.656,0.656,33.940,27.319,1451.070
22.209,21.975,0.659,0.659,33.942,27.321,1451.090
22.471,22.234,0.662,0.663,33.942,27.323,1451.109
22.824,22.584,0.668,0.669,33.938,27.321,1451.136
23.163,22.919,0.671,0.672,33.939,27.322,1451.156
23.434,23.187,0.674,0.675,33.938,27.323,1451.173
23.737,23.487,0.676,0.677,33.938,27.324,1451.187
24.035,23.782,0.679,0.680,33.945,27.331,1451.214
24.346,24.090,0.681,0.682,33.948,27.335,1451.232
24.685,24.425,0.687,0.688,33.962,27.347,1451.284
25.025,24.761,0.697,0.698,33.956,27.344,1451.326
25.330,25.063,0.706,0.707,33.963,27.350,1451.381
25.648,25.378,0.714,0.715,33.960,27.349,1451.419
25.955,25.682,0.723,0.724,33.971,27.358,1451.479
26.194,25.918,0.733,0.734,33.977,27.364,1451.536
26.461,26.182,0.744,0.745,33.968,27.358,1451.579
26.750,26.468,0.755,0.756,33.956,27.348,1451.617
26.987,26.703,0.758,0.759,33.972,27.362,1451.656
27.196,26.909,0.764,0.765,33.989,27.376,1451.708
27.464,27.175,0.773,0.774,33.997,27.383,1451.764
27.774,27.481,0.787,0.788,34.041,27.420,1451.891
27.986,27.691,0.810,0.811,34.040,27.419,1451.997
28.241,27.943,0.842,0.843,34.017,27.399,1452.114
28.507,28.206,0.863,0.864,33.999,27.384,1452.189
28.799,28.495,0.878,0.879,34.010,27.394,1452.277
29.069,28.763,0.891,0.892,34.009,27.393,1452.338
29.379,29.069,0.905,0.906,33.997,27.385,1452.391
29.699,29.386,0.916,0.917,33.989,27.379,1452.434
29.993,29.677,0.922,0.923,33.986,27.377,1452.462
30.327,30.007,0.925,0.926,33.983,27.376,1452.477
30.618,30.295,0.926,0.927,33.997,27.389,1452.505
30.847,30.522,0.931,0.932,34.013,27.403,1452.553
31.112,30.784,0.938,0.939,34.042,27.426,1452.626
31.461,31.129,0.954,0.955,34.042,27.427,1452.704
31.749,31.414,0.974,0.975,34.029,27.417,1452.781
32.099,31.760,0.986,0.987,34.019,27.410,1452.828
32.454,32.112,0.994,0.995,34.030,27.420,1452.884
32.783,32.437,1.001,1.002,34.031,27.422,1452.922
33.168,32.818,1.008,1.009,34.026,27.419,1452.953
33.473,33.120,1.012,1.013,34.022,27.417,1452.971
33.739,33.383,1.014,1.015,34.023,27.419,1452.985
34.021,33.662,1.016,1.017,34.021,27.419,1452.997
34.321,33.959,1.018,1.019,34.020,27.419,1453.010
34.549,34.184,1.017,1.018,34.023,27.422,1453.012
34.856,34.488,1.019,1.020,34.022,27.423,1453.024
35.116,34.745,1.020,1.021,34.022,27.424,1453.033
35.339,34.966,1.022,1.023,34.021,27.424,1453.044
35.571,35.195,1.021,1.022,34.027,27.430,1453.052
35.836,35.458,1.023,1.024,34.026,27.430,1453.064
36.100,35.719,1.025,1.026,34.026,27.432,1453.077
36.351,35.967,1.027,1.028,34.024,27.431,1453.087
36.679,36.292,1.030,1.031,34.021,27.430,1453.103
37.019,36.628,1.031,1.032,34.021,27.432,1453.113
37.290,36.896,1.032,1.033,34.020,27.432,1453.120
37.592,37.195,1.034,1.035,34.019,27.433,1453.133
37.887,37.487,1.033,1.034,34.021,27.436,1453.136
38.180,37.777,1.034,1.035,34.021,27.437,1453.145
38.490,38.083,1.033,1.034,34.022,27.439,1453.147
38.828,38.418,1.034,1.035,34.020,27.439,1453.154
39.058,38.645,1.034,1.035,34.021,27.441,1453.159
39.321,38.905,1.034,1.035,34.028,27.448,1453.173
39.633,39.214,1.036,1.037,34.036,27.456,1453.198
39.860,39.439,1.040,1.041,34.038,27.458,1453.222
40.168,39.743,1.045,1.046,34.038,27.459,1453.249
40.480,40.052,1.050,1.051,34.035,27.458,1453.272
40.714,40.284,1.053,1.054,34.034,27.458,1453.288
40.998,40.565,1.056,1.057,34.030,27.456,1453.302
41.324,40.887,1.055,1.056,34.032,27.460,1453.305
41.544,41.105,1.057,1.058,34.037,27.464,1453.323
41.805,41.363,1.059,1.060,34.041,27.468,1453.342
42.139,41.693,1.062,1.063,34.041,27.470,1453.361
42.379,41.931,1.067,1.068,34.048,27.477,1453.397
42.655,42.204,1.071,1.072,34.076,27.500,1453.456
42.921,42.467,1.080,1.081,34.088,27.510,1453.517
43.151,42.695,1.093,1.094,34.081,27.505,1453.570
43.342,42.884,1.104,1.105,34.088,27.511,1453.632
43.579,43.118,1.111,1.112,34.088,27.511,1453.667
43.783,43.320,1.122,1.123,34.077,27.503,1453.705
43.933,43.468,1.124,1.125,34.074,27.501,1453.712
44.120,43.653,1.131,1.132,34.069,27.497,1453.739
44.275,43.807,1.128,1.129,34.076,27.504,1453.738
44.515,44.044,1.131,1.132,34.076,27.505,1453.756
44.541,44.070,1.134,1.135,34.069,27.499,1453.760
44.698,44.225,1.138,1.139,34.066,27.497,1453.776
44.865,44.390,1.139,1.140,34.067,27.499,1453.785
45.062,44.585,1.142,1.143,34.064,27.497,1453.797
45.358,44.878,1.145,1.146,34.060,27.495,1453.811
45.631,45.148,1.146,1.147,34.059,27.495,1453.818
45.785,45.300,1.147,1.148,34.059,27.496,1453.825
46.009,45.522,1.146,1.147,34.060,27.498,1453.826
46.276,45.786,1.148,1.149,34.056,27.496,1453.834
46.432,45.941,1.146,1.147,34.060,27.500,1453.832
46.549,46.056,1.143,1.144,34.062,27.502,1453.823
46.672,46.178,1.146,1.147,34.061,27.502,1453.838
46.947,46.450,1.146,1.147,34.061,27.503,1453.842
47.236,46.736,1.145,1.146,34.062,27.505,1453.843
47.415,46.913,1.146,1.147,34.059,27.504,1453.848
47.420,46.918,1.146,1.147,34.062,27.506,1453.851
47.554,47.051,1.143,1.144,34.066,27.511,1453.846
47.764,47.258,1.146,1.147,34.064,27.510,1453.860
48.040,47.531,1.148,1.149,34.062,27.509,1453.870
48.317,47.805,1.152,1.153,34.060,27.508,1453.890
48.591,48.076,1.154,1.155,34.063,27.512,1453.907
48.895,48.377,1.156,1.157,34.063,27.513,1453.921
49.164,48.643,1.159,1.160,34.061,27.513,1453.936
49.409,48.886,1.161,1.162,34.058,27.512,1453.946
49.709,49.182,1.162,1.163,34.058,27.513,1453.955
49.993,49.463,1.163,1.164,34.057,27.513,1453.963
50.236,49.704,1.162,1.163,34.070,27.525,1453.979
50.514,49.979,1.164,1.165,34.069,27.525,1453.991
50.753,50.215,1.167,1.168,34.066,27.524,1454.005
50.883,50.344,1.168,1.169,34.072,27.529,1454.019
51.052,50.511,1.170,1.171,34.091,27.545,1454.056
51.295,50.751,1.176,1.177,34.096,27.550,1454.094
51.591,51.044,1.184,1.185,34.097,27.552,1454.136
51.767,51.218,1.191,1.192,34.092,27.548,1454.163
51.939,51.389,1.196,1.197,34.093,27.549,1454.189
52.181,51.628,1.203,1.204,34.093,27.550,1454.225
52.464,51.908,1.210,1.211,34.093,27.551,1454.260
52.704,52.145,1.215,1.216,34.090,27.549,1454.282
52.980,52.418,1.219,1.220,34.085,27.546,1454.299
53.257,52.692,1.222,1.223,34.084,27.547,1454.316
53.489,52.922,1.224,1.225,34.099,27.559,1454.347
53.742,53.172,1.226,1.227,34.114,27.573,1454.381
53.979,53.407,1.232,1.233,34.117,27.575,1454.415
54.163,53.589,1.238,1.239,34.114,27.573,1454.441
54.393,53.816,1.246,1.247,34.107,27.569,1454.472
54.686,54.106,1.254,1.255,34.105,27.568,1454.509
54.948,54.365,1.259,1.260,34.108,27.571,1454.540
55.224,54.638,1.264,1.265,34.105,27.570,1454.563
55.540,54.951,1.269,1.270,34.097,27.564,1454.579
55.813,55.221,1.272,1.273,34.096,27.565,1454.596
56.045,55.450,1.271,1.272,34.098,27.568,1454.598
56.312,55.715,1.272,1.273,34.096,27.567,1454.604
56.622,56.021,1.273,1.274,34.096,27.568,1454.613
56.900,56.296,1.273,1.274,34.098,27.572,1454.621
57.189,56.582,1.274,1.275,34.094,27.570,1454.625
57.450,56.840,1.275,1.276,34.105,27.579,1454.647
57.733,57.120,1.277,1.278,34.105,27.581,1454.661
58.009,57.393,1.280,1.281,34.104,27.581,1454.678
58.294,57.675,1.282,1.283,34.107,27.584,1454.695
58.563,57.941,1.285,1.286,34.103,27.583,1454.708
58.843,58.218,1.287,1.288,34.104,27.584,1454.722
59.118,58.490,1.290,1.291,34.104,27.585,1454.740
59.336,58.706,1.290,1.291,34.108,27.589,1454.749
59.627,58.994,1.292,1.293,34.109,27.592,1454.764
59.877,59.241,1.295,1.296,34.113,27.596,1454.787
60.130,59.492,1.297,1.298,34.114,27.597,1454.801
60.393,59.752,1.301,1.302,34.110,27.596,1454.819
60.681,60.037,1.303,1.304,34.113,27.599,1454.836
60.902,60.255,1.304,1.305,34.115,27.601,1454.846
61.138,60.489,1.307,1.308,34.110,27.598,1454.857
61.397,60.745,1.309,1.310,34.108,27.598,1454.867
61.611,60.957,1.309,1.310,34.110,27.601,1454.873
61.842,61.185,1.310,1.311,34.110,27.602,1454.882
62.107,61.447,1.311,1.312,34.109,27.602,1454.889
62.380,61.717,1.313,1.314,34.105,27.600,1454.897
62.577,61.912,1.312,1.313,34.109,27.604,1454.901
62.806,62.139,1.311,1.312,34.111,27.607,1454.903
63.044,62.374,1.312,1.313,34.111,27.608,1454.911
63.232,62.560,1.313,1.314,34.110,27.608,1454.917
63.454,62.780,1.312,1.313,34.112,27.611,1454.919
63.727,63.050,1.314,1.315,34.114,27.613,1454.935
63.947,63.267,1.315,1.316,34.114,27.614,1454.943
64.128,63.446,1.317,1.318,34.113,27.614,1454.953
64.379,63.695,1.318,1.319,34.113,27.615,1454.962
64.638,63.951,1.320,1.321,34.112,27.615,1454.974
64.865,64.176,1.321,1.322,34.118,27.622,1454.990
65.172,64.479,1.324,1.325,34.117,27.622,1455.008
65.452,64.756,1.328,1.329,34.113,27.620,1455.024
65.666,64.968,1.329,1.330,NaN,NaN,NaN
65.931,65.230,1.329,1.330,NaN,NaN,NaN
66.115,65.412,1.328,1.329,NaN,NaN,NaN
66.141,65.438,1.322,1.323,NaN,NaN,NaN
66.090,65.387,1.300,1.301,NaN,NaN,NaN
65.715,65.016,1.297,1.298,NaN,NaN,NaN
65.237,64.544,1.306,1.307,NaN,NaN,NaN
65.215,64.522,1.313,1.314,NaN,NaN,NaN
64.851,64.162,1.318,1.319,NaN,NaN,NaN
64.428,63.743,1.320,1.321,NaN,NaN,NaN
64.064,63.383,1.320,1.321,NaN,NaN,NaN
63.609,62.933,1.320,1.321,NaN,NaN,NaN
63.216,62.544,1.318,1.319,NaN,NaN,NaN
62.818,62.151,1.320,1.321,NaN,NaN,NaN
62.369,61.706,1.320,1.321,NaN,NaN,NaN
61.849,61.192,1.319,1.320,NaN,NaN,NaN
61.369,60.717,1.320,1.321,NaN,NaN,NaN
60.815,60.169,1.316,1.317,NaN,NaN,NaN
60.287,59.647,1.315,1.316,NaN,NaN,NaN
59.786,59.151,1.312,1.313,NaN,NaN,NaN
59.305,58.675,1.307,1.308,NaN,NaN,NaN
58.797,58.173,1.302,1.303,NaN,NaN,NaN
58.320,57.701,1.300,1.301,NaN,NaN,NaN
57.855,57.241,1.297,1.298,NaN,NaN,NaN
57.377,56.768,1.294,1.295,NaN,NaN,NaN
56.910,56.306,1.291,1.292,NaN,NaN,NaN
56.373,55.775,1.290,1.291,NaN,NaN,NaN
55.913,55.320,1.289,1.290,NaN,NaN,NaN
55.433,54.845,1.286,1.287,NaN,NaN,NaN
54.946,54.363,1.283,1.284,NaN,NaN,NaN
54.412,53.835,1.279,1.280,NaN,NaN,NaN
53.926,53.354,1.274,1.275,NaN,NaN,NaN
53.429,52.863,1.262,1.263,NaN,NaN,NaN
52.896,52.335,1.244,1.245,NaN,NaN,NaN
52.422,51.866,1.231,1.232,NaN,NaN,NaN
51.951,51.400,1.225,1.226,NaN,NaN,NaN
51.511,50.965,1.217,1.218,NaN,NaN,NaN
51.055,50.514,1.208,1.209,NaN,NaN,NaN
50.610,50.074,1.200,1.201,NaN,NaN,NaN
50.174,49.642,1.190,1.191,NaN,NaN,NaN
49.710,49.183,1.184,1.185,34.028,27.487,1454.013
49.336,48.813,1.179,1.180,34.031,27.488,1453.989
48.946,48.428,1.176,1.177,34.032,27.487,1453.971
48.477,47.964,1.175,1.176,34.031,27.484,1453.957
48.064,47.555,1.173,1.174,34.027,27.479,1453.936
47.619,47.115,1.170,1.171,34.027,27.477,1453.915
47.140,46.641,1.166,1.167,34.029,27.477,1453.892
46.663,46.169,1.164,1.165,34.029,27.475,1453.875
46.227,45.738,1.163,1.164,34.029,27.473,1453.864
45.770,45.286,1.160,1.161,34.031,27.472,1453.846
45.305,44.826,1.160,1.161,34.030,27.469,1453.837
44.845,44.370,1.160,1.161,34.029,27.466,1453.828
44.387,43.917,1.158,1.159,34.026,27.462,1453.808
43.908,43.443,1.156,1.157,33.998,27.437,1453.754
43.492,43.032,1.142,1.143,33.983,27.424,1453.664
43.026,42.571,1.122,1.123,33.987,27.427,1453.573
42.554,42.104,1.107,1.108,33.990,27.428,1453.503
42.112,41.667,1.096,1.097,33.999,27.434,1453.457
41.670,41.229,1.091,1.092,34.001,27.433,1453.430
41.244,40.808,1.087,1.088,34.003,27.433,1453.408
40.762,40.331,1.084,1.085,34.001,27.430,1453.385
40.331,39.905,1.082,1.083,33.993,27.422,1453.358
39.887,39.465,1.077,1.078,33.986,27.414,1453.319
39.401,38.985,1.069,1.070,33.991,27.417,1453.282
38.964,38.552,1.065,1.066,33.995,27.418,1453.262
38.530,38.123,1.064,1.065,33.995,27.416,1453.250
38.058,37.656,1.062,1.063,33.996,27.414,1453.235
37.580,37.183,1.062,1.063,33.995,27.411,1453.226
37.132,36.740,1.061,1.062,33.995,27.409,1453.214
36.699,36.311,1.061,1.062,33.994,27.406,1453.206
36.176,35.794,1.060,1.061,33.994,27.404,1453.193
35.763,35.385,1.059,1.060,33.995,27.403,1453.184
35.397,35.023,1.059,1.060,33.987,27.395,1453.166
35.036,34.666,1.056,1.057,33.986,27.393,1453.146
34.669,34.303,1.053,1.054,33.987,27.392,1453.128
34.259,33.897,1.051,1.052,33.983,27.387,1453.107
33.700,33.344,1.047,1.048,33.972,27.376,1453.066
33.149,32.799,1.042,1.043,33.972,27.373,1453.034
32.584,32.240,1.038,1.039,33.965,27.365,1452.997
32.042,31.704,1.028,1.029,33.930,27.335,1452.897
31.454,31.122,1.006,1.007,33.913,27.320,1452.766
30.844,30.519,0.982,0.983,33.924,27.328,1452.663
30.226,29.907,0.966,0.967,33.931,27.332,1452.591
29.587,29.275,0.958,0.959,33.917,27.318,1452.526
28.980,28.674,0.947,0.948,33.895,27.298,1452.437
28.452,28.152,0.926,0.927,33.866,27.274,1452.297
27.882,27.588,0.894,0.895,33.884,27.287,1452.166
27.367,27.079,0.868,0.869,33.896,27.296,1452.056
26.780,26.498,0.848,0.849,33.876,27.279,1451.931
26.274,25.997,0.824,0.825,33.883,27.283,1451.824
25.798,25.526,0.804,0.805,33.903,27.298,1451.752
25.251,24.985,0.795,0.796,33.899,27.293,1451.697
24.783,24.522,0.785,0.786,33.884,27.279,1451.625
24.278,24.022,0.771,0.772,33.887,27.280,1451.557
23.765,23.515,0.758,0.759,33.887,27.279,1451.490
23.283,23.038,0.747,0.747,33.896,27.284,1451.444
22.796,22.556,0.742,0.742,33.888,27.276,1451.404
22.326,22.091,0.733,0.733,33.893,27.278,1451.362
21.875,21.645,0.726,0.726,33.892,27.276,1451.322
21.346,21.121,0.720,0.720,33.893,27.274,1451.287
20.847,20.628,0.714,0.714,33.893,27.272,1451.252
20.349,20.135,0.707,0.707,33.872,27.253,1451.185
19.880,19.671,0.689,0.689,33.842,27.228,1451.055
19.371,19.167,0.663,0.663,33.840,27.226,1450.927
18.852,18.654,0.634,0.634,33.793,27.187,1450.725
18.406,18.212,0.583,0.583,33.728,27.136,1450.399
17.897,17.709,0.511,0.511,33.592,27.028,1449.883
17.435,17.252,0.384,0.384,33.648,27.078,1449.372
16.961,16.783,0.299,0.299,33.734,27.149,1449.090
16.501,16.328,0.267,0.267,33.785,27.190,1449.005
15.979,15.811,0.266,0.266,33.801,27.201,1449.013
15.550,15.387,0.278,0.278,33.816,27.210,1449.081
15.022,14.864,0.298,0.298,33.798,27.192,1449.140
14.578,14.425,0.308,0.308,33.803,27.193,1449.185
14.193,14.044,0.320,0.320,33.793,27.182,1449.220
13.779,13.634,0.327,0.327,33.777,27.168,1449.225
13.324,13.184,0.323,0.323,33.800,27.184,1449.230
12.869,12.734,0.331,0.331,33.809,27.189,1449.270
12.408,12.278,0.345,0.345,33.810,27.186,1449.327
11.934,11.809,0.362,0.362,33.846,27.212,1449.446
11.397,11.277,0.396,0.396,33.837,27.200,1449.580
10.905,10.790,0.430,0.430,33.806,27.171,1449.686
10.436,10.326,0.448,0.448,33.792,27.157,1449.741
9.929,9.825,0.459,0.459,33.785,27.148,1449.774
9.481,9.381,0.469,0.469,33.779,27.140,1449.804
9.039,8.944,0.475,0.475,33.772,27.133,1449.815
8.613,8.523,0.478,0.478,33.759,27.120,1449.804
8.102,8.017,0.478,0.478,33.738,27.101,1449.768
7.646,7.566,0.476,0.476,33.724,27.087,1449.733
7.218,7.142,0.471,0.471,33.725,27.087,1449.705
6.832,6.760,0.468,0.468,33.715,27.076,1449.671
6.378,6.311,0.463,0.463,33.715,27.075,1449.641
5.937,5.875,0.460,0.460,33.715,27.072,1449.620
5.569,5.511,0.458,0.458,33.712,27.069,1449.601
5.190,5.136,0.453,0.453,33.699,27.057,1449.556
4.650,4.601,0.447,0.447,33.704,27.058,1449.525
4.179,4.135,0.442,0.442,33.704,27.057,1449.496
3.651,3.613,0.440,0.440,33.707,27.056,1449.481
3.155,3.122,0.440,0.440,33.706,27.053,1449.472
2.647,2.619,0.439,0.439,33.694,27.041,1449.443
2.183,2.160,0.432,0.432,33.693,27.038,1449.402
1.651,1.634,0.425,0.425,33.693,27.036,1449.362
1.187,1.175,0.419,0.419,33.688,27.031,1449.321
0.681,0.674,0.408,0.408,NaN,NaN,NaN
0.153,0.151,0.392,0.392,NaN,NaN,NaN
