Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2018/05/22 19:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.420,0.416,0.015,0.015,33.584,26.965,1447.319
0.400,0.396,0.138,0.138,33.527,26.912,1447.808
0.450,0.445,0.150,0.150,33.507,26.896,1447.839
0.410,0.406,0.156,0.156,33.505,26.894,1447.860
0.460,0.455,0.158,0.158,33.503,26.892,1447.867
0.470,0.465,0.155,0.155,33.504,26.893,1447.854
0.440,0.435,0.152,0.152,33.505,26.894,1447.845
0.650,0.643,0.147,0.147,33.506,26.896,1447.827
1.500,1.484,0.139,0.139,33.542,26.930,1447.851
2.840,2.810,0.129,0.129,33.589,26.974,1447.887
4.270,4.225,0.056,0.056,33.696,27.071,1447.722
5.410,5.353,-0.034,-0.034,33.764,27.136,1447.417
6.820,6.748,-0.063,-0.062,33.802,27.175,1447.357
8.190,8.104,-0.191,-0.191,33.842,27.220,1446.840
9.440,9.341,-0.244,-0.243,33.898,27.274,1446.692
10.610,10.499,-0.279,-0.278,33.910,27.291,1446.564
12.020,11.894,-0.416,-0.416,33.929,27.319,1445.975
13.310,13.170,-0.576,-0.575,33.906,27.313,1445.222
14.520,14.367,-0.752,-0.751,34.027,27.425,1444.584
15.660,15.495,-0.819,-0.818,34.081,27.476,1444.359
16.530,16.356,-0.836,-0.836,34.139,27.529,1444.370
17.510,17.326,-0.822,-0.821,34.167,27.555,1444.491
18.650,18.454,-0.820,-0.819,34.175,27.567,1444.530
19.610,19.404,-0.813,-0.812,34.188,27.582,1444.597
20.690,20.472,-0.813,-0.812,34.195,27.593,1444.624
21.890,21.660,-0.823,-0.822,34.202,27.605,1444.605
23.240,22.995,-0.837,-0.836,34.224,27.630,1444.589
24.560,24.301,-0.853,-0.852,34.244,27.653,1444.564
25.630,25.360,-0.870,-0.869,34.250,27.663,1444.506
26.690,26.409,-0.896,-0.895,34.261,27.678,1444.417
27.660,27.368,-0.924,-0.923,34.257,27.681,1444.296
28.680,28.378,-1.029,-1.027,34.251,27.685,1443.814
29.660,29.347,-1.199,-1.198,34.383,27.803,1443.202
30.520,30.198,-1.277,-1.276,34.439,27.855,1442.925
31.680,31.346,-1.390,-1.388,34.491,27.907,1442.479
32.450,32.108,-1.446,-1.444,34.524,27.939,1442.270
33.340,32.988,-1.558,-1.557,34.599,28.008,1441.850
34.400,34.037,-1.595,-1.594,34.661,28.065,1441.774
35.470,35.095,-1.644,-1.642,34.693,28.098,1441.603
36.660,36.273,-1.684,-1.683,34.719,28.126,1441.464
37.820,37.420,-1.727,-1.725,34.738,28.149,1441.307
38.910,38.499,-1.761,-1.759,34.762,28.174,1441.194
39.830,39.409,-1.784,-1.782,34.773,28.188,1441.115
40.730,40.299,-1.794,-1.792,34.785,28.202,1441.095
41.850,41.407,-1.806,-1.804,34.792,28.214,1441.063
42.970,42.516,-1.823,-1.821,34.826,28.247,1441.049
44.090,43.624,-1.835,-1.833,34.831,28.257,1441.015
45.030,44.554,-1.842,-1.839,34.842,28.271,1441.015
46.010,45.523,-1.845,-1.842,34.844,28.277,1441.018
47.030,46.532,-1.845,-1.842,34.840,28.279,1441.030
48.280,47.769,-1.853,-1.850,34.841,28.286,1441.011
49.570,49.045,-1.869,-1.866,34.847,28.298,1440.966
50.450,49.915,-1.876,-1.873,34.852,28.306,1440.953
51.430,50.885,-1.878,-1.875,34.858,28.316,1440.967
52.650,52.092,-1.876,-1.873,34.860,28.324,1441.000
53.810,53.239,-1.876,-1.873,34.860,28.329,1441.017
55.010,54.427,-1.874,-1.871,34.865,28.338,1441.054
56.070,55.475,-1.873,-1.870,34.864,28.343,1441.075
57.130,56.524,-1.872,-1.869,34.864,28.348,1441.097
58.140,57.523,-1.871,-1.868,34.866,28.355,1441.121
59.170,58.542,-1.869,-1.865,34.866,28.359,1441.147
60.340,59.699,-1.869,-1.865,34.864,28.363,1441.163
61.440,60.787,-1.867,-1.864,34.869,28.372,1441.193
62.630,61.965,-1.865,-1.862,34.867,28.377,1441.220
63.880,63.201,-1.865,-1.862,34.868,28.383,1441.241
65.200,64.507,-1.862,-1.859,34.869,28.390,1441.279
66.220,65.516,-1.862,-1.859,34.872,28.398,1441.300
67.640,66.921,-1.859,-1.856,34.872,28.404,1441.337
68.820,68.088,-1.859,-1.856,34.871,28.409,1441.355
70.050,69.305,-1.859,-1.856,34.870,28.415,1441.374
71.350,70.590,-1.859,-1.856,34.871,28.421,1441.396
72.680,71.906,-1.859,-1.855,34.873,28.429,1441.420
74.090,73.301,-1.860,-1.856,34.873,28.436,1441.438
75.160,74.359,-1.857,-1.853,34.871,28.440,1441.469
76.540,75.724,-1.856,-1.852,34.875,28.450,1441.501
77.880,77.050,-1.855,-1.851,34.873,28.454,1441.525
79.130,78.286,-1.854,-1.850,34.871,28.459,1441.547
80.440,79.582,-1.854,-1.850,34.873,28.467,1441.571
81.790,80.917,-1.854,-1.850,34.873,28.474,1441.593
82.910,82.025,-1.854,-1.850,34.875,28.481,1441.614
84.190,83.291,-1.854,-1.850,34.874,28.486,1441.634
85.440,84.528,-1.852,-1.848,34.871,28.489,1441.660
86.470,85.546,-1.851,-1.846,34.875,28.497,1441.686
86.580,85.655,-1.849,-1.844,34.875,28.498,1441.699
86.600,85.675,-1.850,-1.845,34.874,28.497,1441.692
86.520,85.596,-1.851,-1.846,34.875,28.498,1441.687
85.360,84.448,-1.853,-1.849,34.872,28.490,1441.655
84.650,83.746,-1.853,-1.849,34.870,28.485,1441.641
83.030,82.144,-1.854,-1.850,34.868,28.475,1441.607
81.790,80.917,-1.855,-1.851,34.870,28.471,1441.584
80.570,79.711,-1.855,-1.851,34.868,28.464,1441.562
79.430,78.583,-1.855,-1.851,34.869,28.459,1441.544
77.960,77.129,-1.856,-1.852,34.868,28.451,1441.515
76.860,76.041,-1.855,-1.851,34.868,28.446,1441.501
75.260,74.458,-1.856,-1.852,34.866,28.436,1441.468
73.770,72.984,-1.859,-1.855,34.866,28.430,1441.429
72.730,71.956,-1.861,-1.858,34.871,28.428,1441.409
71.450,70.689,-1.861,-1.858,34.867,28.419,1441.383
70.260,69.512,-1.861,-1.858,34.867,28.413,1441.363
69.150,68.414,-1.861,-1.858,34.865,28.406,1441.342
67.980,67.257,-1.861,-1.858,34.867,28.402,1441.326
66.910,66.198,-1.860,-1.857,34.866,28.397,1441.313
66.010,65.308,-1.862,-1.859,34.862,28.389,1441.283
64.870,64.180,-1.864,-1.861,34.863,28.384,1441.255
64.550,63.864,-1.864,-1.861,34.866,28.385,1441.254
63.540,62.865,-1.866,-1.863,34.861,28.376,1441.221
62.760,62.093,-1.867,-1.864,34.862,28.374,1441.206
61.570,60.916,-1.867,-1.864,34.860,28.366,1441.184
60.520,59.877,-1.869,-1.865,34.861,28.362,1441.162
59.420,58.789,-1.870,-1.866,34.854,28.351,1441.131
58.260,57.642,-1.872,-1.869,34.859,28.349,1441.108
57.330,56.722,-1.872,-1.869,34.858,28.344,1441.092
56.190,55.594,-1.873,-1.870,34.854,28.336,1441.064
55.310,54.723,-1.874,-1.871,34.858,28.334,1441.049
54.010,53.437,-1.874,-1.871,34.850,28.322,1441.017
52.900,52.339,-1.877,-1.874,34.846,28.313,1440.979
51.820,51.271,-1.879,-1.876,34.848,28.309,1440.954
50.890,50.351,-1.879,-1.876,34.846,28.303,1440.936
50.220,49.688,-1.879,-1.876,34.849,28.303,1440.930
49.310,48.788,-1.874,-1.871,34.843,28.294,1440.932
48.230,47.719,-1.860,-1.858,34.844,28.288,1440.980
47.260,46.760,-1.854,-1.852,34.840,28.280,1440.988
46.400,45.909,-1.848,-1.845,34.834,28.272,1440.997
45.090,44.613,-1.848,-1.845,34.814,28.249,1440.948
44.270,43.802,-1.844,-1.841,34.813,28.244,1440.953
43.400,42.941,-1.840,-1.837,34.813,28.239,1440.958
42.500,42.051,-1.830,-1.828,34.802,28.226,1440.974
41.510,41.071,-1.822,-1.820,34.797,28.217,1440.991
40.780,40.349,-1.810,-1.807,34.796,28.212,1441.037
39.820,39.399,-1.798,-1.796,34.785,28.198,1441.061
38.690,38.281,-1.769,-1.767,34.776,28.185,1441.170
37.740,37.341,-1.745,-1.744,34.762,28.168,1441.248
36.630,36.243,-1.721,-1.719,34.758,28.159,1441.345
35.720,35.343,-1.685,-1.684,34.726,28.127,1441.454
34.970,34.601,-1.664,-1.662,34.717,28.115,1441.533
33.850,33.493,-1.625,-1.624,34.688,28.085,1441.659
32.460,32.117,-1.568,-1.566,34.641,28.038,1441.848
31.490,31.158,-1.476,-1.474,34.556,27.962,1442.157
30.880,30.554,-1.410,-1.409,34.542,27.945,1442.437
29.510,29.199,-1.284,-1.283,34.467,27.874,1442.912
28.660,28.358,-1.223,-1.222,34.407,27.819,1443.106
27.840,27.547,-1.085,-1.083,34.380,27.788,1443.711
27.130,26.844,-0.965,-0.963,34.309,27.722,1444.168
27.110,26.824,-0.939,-0.938,34.271,27.690,1444.238
26.950,26.666,-0.931,-0.930,34.270,27.688,1444.268
26.390,26.112,-0.916,-0.915,34.270,27.685,1444.332
25.560,25.291,-0.892,-0.891,34.261,27.673,1444.418
24.590,24.331,-0.863,-0.862,34.242,27.652,1444.513
23.430,23.183,-0.862,-0.861,34.227,27.634,1444.479
22.280,22.045,-0.847,-0.846,34.211,27.615,1444.512
21.290,21.066,-0.834,-0.833,34.192,27.594,1444.528
20.310,20.096,-0.820,-0.819,34.193,27.589,1444.581
19.420,19.216,-0.814,-0.813,34.181,27.575,1444.580
18.580,18.385,-0.811,-0.811,34.175,27.566,1444.568
18.360,18.167,-0.814,-0.813,34.168,27.560,1444.545
17.810,17.623,-0.820,-0.819,34.160,27.551,1444.497
16.540,16.366,-0.821,-0.820,34.156,27.541,1444.465
15.500,15.337,-0.853,-0.852,34.109,27.500,1444.234
14.620,14.466,-0.803,-0.803,34.108,27.493,1444.453
13.350,13.210,-0.713,-0.713,34.051,27.437,1444.776
12.330,12.200,-0.599,-0.599,34.058,27.433,1445.301
11.200,11.082,-0.501,-0.501,33.970,27.352,1445.622
10.210,10.103,-0.374,-0.374,33.967,27.339,1446.193
9.370,9.272,-0.323,-0.323,33.911,27.288,1446.340
8.170,8.084,-0.284,-0.284,33.917,27.285,1446.511
7.000,6.927,-0.177,-0.177,33.886,27.249,1446.942
6.060,5.996,-0.081,-0.081,33.841,27.203,1447.311
4.860,4.809,-0.063,-0.063,33.736,27.112,1447.237
4.070,4.027,-0.075,-0.075,33.746,27.117,1447.180
2.790,2.761,-0.039,-0.039,33.778,27.135,1447.370
1.970,1.949,0.078,0.078,33.618,26.996,1447.680
0.890,0.881,0.120,0.120,33.554,26.937,1447.771
