Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/05/22 19:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.660,0.653,0.051,0.051,33.711,27.066,1447.659
0.760,0.752,0.166,0.166,33.571,26.948,1448.001
0.720,0.712,0.176,0.176,33.565,26.942,1448.040
1.020,1.009,0.171,0.171,33.547,26.930,1447.997
1.520,1.504,0.140,0.140,33.574,26.955,1447.899
2.500,2.474,0.015,0.015,33.657,27.033,1447.450
3.860,3.820,-0.008,-0.008,33.758,27.122,1447.503
4.780,4.730,0.021,0.021,33.799,27.159,1447.706
5.720,5.660,0.019,0.019,33.839,27.196,1447.765
6.760,6.689,0.045,0.045,33.825,27.187,1447.882
7.910,7.827,-0.027,-0.027,33.802,27.179,1447.537
9.320,9.222,-0.155,-0.154,33.815,27.202,1446.991
10.460,10.350,-0.303,-0.302,33.815,27.214,1446.325
11.960,11.834,-0.561,-0.561,33.935,27.330,1445.307
13.050,12.913,-0.604,-0.603,34.019,27.405,1445.241
13.800,13.655,-0.694,-0.693,33.964,27.368,1444.758
15.240,15.080,-0.839,-0.839,34.142,27.525,1444.339
16.700,16.524,-0.827,-0.826,34.179,27.561,1444.470
17.690,17.504,-0.820,-0.819,34.179,27.566,1444.521
18.900,18.701,-0.819,-0.818,34.190,27.580,1444.559
19.800,19.592,-0.821,-0.820,34.196,27.589,1444.572
21.180,20.957,-0.829,-0.828,34.200,27.600,1444.561
22.550,22.313,-0.840,-0.840,34.224,27.627,1444.563
23.400,23.154,-0.851,-0.850,34.233,27.638,1444.540
24.650,24.390,-0.863,-0.862,34.248,27.656,1444.522
25.670,25.400,-0.870,-0.869,34.261,27.672,1444.522
26.940,26.656,-0.891,-0.890,34.270,27.687,1444.458
28.280,27.982,-0.941,-0.940,34.279,27.703,1444.259
29.110,28.803,-0.989,-0.988,34.288,27.716,1444.055
30.200,29.882,-1.156,-1.155,34.351,27.778,1443.373
30.680,30.356,-1.248,-1.247,34.414,27.835,1443.030
32.010,31.672,-1.367,-1.365,34.473,27.893,1442.568
33.270,32.919,-1.470,-1.469,34.534,27.952,1442.180
34.120,33.760,-1.525,-1.523,34.600,28.012,1442.022
35.240,34.868,-1.610,-1.608,34.647,28.058,1441.699
36.420,36.035,-1.664,-1.662,34.720,28.125,1441.561
37.560,37.163,-1.682,-1.680,34.741,28.148,1441.519
38.760,38.350,-1.704,-1.702,34.753,28.164,1441.451
39.770,39.350,-1.730,-1.728,34.751,28.168,1441.340
40.750,40.319,-1.765,-1.763,34.776,28.194,1441.222
41.980,41.536,-1.790,-1.788,34.787,28.210,1441.139
43.320,42.862,-1.805,-1.803,34.798,28.226,1441.100
44.430,43.960,-1.824,-1.822,34.805,28.237,1441.039
45.790,45.305,-1.844,-1.841,34.819,28.256,1440.986
47.250,46.750,-1.848,-1.845,34.828,28.271,1441.002
48.340,47.828,-1.852,-1.849,34.844,28.288,1441.021
49.470,48.946,-1.857,-1.855,34.853,28.302,1441.028
50.280,49.747,-1.860,-1.858,34.856,28.308,1441.030
51.510,50.964,-1.861,-1.859,34.858,28.316,1441.048
52.270,51.716,-1.863,-1.861,34.860,28.321,1441.053
53.370,52.804,-1.863,-1.861,34.858,28.325,1441.067
54.530,53.952,-1.863,-1.861,34.863,28.334,1441.093
55.580,54.990,-1.864,-1.861,34.868,28.343,1441.111
56.850,56.247,-1.862,-1.859,34.867,28.349,1441.141
58.000,57.384,-1.861,-1.858,34.869,28.356,1441.168
59.210,58.581,-1.859,-1.856,34.870,28.363,1441.199
60.170,59.531,-1.858,-1.855,34.871,28.368,1441.221
61.380,60.728,-1.857,-1.854,34.868,28.371,1441.240
62.760,62.093,-1.858,-1.855,34.867,28.377,1441.256
63.590,62.914,-1.858,-1.855,34.873,28.386,1441.279
64.580,63.894,-1.858,-1.855,34.868,28.387,1441.288
65.690,64.992,-1.858,-1.855,34.868,28.392,1441.305
66.610,65.902,-1.858,-1.855,34.873,28.400,1441.327
67.620,66.901,-1.859,-1.856,34.868,28.401,1441.331
68.940,68.207,-1.859,-1.856,34.871,28.410,1441.357
69.890,69.146,-1.857,-1.854,34.873,28.417,1441.386
71.040,70.284,-1.856,-1.852,34.871,28.420,1441.407
71.950,71.184,-1.855,-1.851,34.874,28.427,1441.430
73.130,72.351,-1.854,-1.850,34.872,28.431,1441.451
74.130,73.340,-1.853,-1.849,34.870,28.434,1441.470
74.990,74.191,-1.852,-1.848,34.877,28.444,1441.498
76.000,75.190,-1.852,-1.848,34.877,28.449,1441.515
76.980,76.160,-1.852,-1.848,34.877,28.453,1441.530
77.700,76.872,-1.851,-1.847,34.878,28.458,1441.548
78.580,77.742,-1.849,-1.845,34.875,28.459,1441.568
78.870,78.029,-1.849,-1.845,34.877,28.463,1441.577
78.910,78.069,-1.848,-1.844,34.880,28.465,1441.586
78.160,77.327,-1.849,-1.845,34.869,28.453,1441.554
76.820,76.001,-1.850,-1.846,34.872,28.448,1441.531
75.250,74.448,-1.853,-1.849,34.869,28.439,1441.487
73.480,72.697,-1.854,-1.850,34.870,28.431,1441.455
72.050,71.283,-1.856,-1.852,34.867,28.421,1441.417
70.330,69.582,-1.856,-1.852,34.866,28.413,1441.388
68.720,67.989,-1.859,-1.856,34.865,28.405,1441.346
67.200,66.485,-1.860,-1.857,34.865,28.397,1441.316
65.910,65.209,-1.858,-1.855,34.866,28.391,1441.306
64.440,63.755,-1.860,-1.857,34.862,28.382,1441.268
62.940,62.271,-1.859,-1.856,34.864,28.375,1441.250
61.350,60.698,-1.859,-1.856,34.862,28.366,1441.222
59.960,59.323,-1.859,-1.856,34.863,28.360,1441.201
58.470,57.849,-1.860,-1.857,34.862,28.353,1441.171
57.210,56.603,-1.862,-1.859,34.858,28.343,1441.135
55.680,55.089,-1.864,-1.861,34.853,28.332,1441.094
54.690,54.110,-1.866,-1.864,34.855,28.329,1441.070
53.530,52.962,-1.866,-1.864,34.856,28.324,1441.052
53.000,52.438,-1.865,-1.863,34.855,28.321,1441.048
51.580,51.033,-1.865,-1.863,34.850,28.310,1441.018
50.240,49.708,-1.863,-1.861,34.849,28.302,1441.004
49.170,48.649,-1.860,-1.858,34.846,28.294,1440.998
47.860,47.353,-1.859,-1.857,34.845,28.288,1440.981
46.620,46.127,-1.853,-1.851,34.839,28.276,1440.982
45.450,44.969,-1.852,-1.850,34.829,28.262,1440.954
43.870,43.406,-1.842,-1.839,34.825,28.251,1440.972
42.520,42.070,-1.823,-1.821,34.797,28.221,1441.002
40.960,40.527,-1.799,-1.797,34.789,28.207,1441.080
39.970,39.548,-1.782,-1.780,34.773,28.189,1441.127
38.830,38.420,-1.754,-1.752,34.769,28.179,1441.237
37.690,37.292,-1.720,-1.718,34.747,28.154,1441.351
36.350,35.966,-1.685,-1.684,34.731,28.134,1441.472
34.760,34.393,-1.675,-1.673,34.678,28.084,1441.423
33.730,33.374,-1.575,-1.573,34.655,28.056,1441.854
32.070,31.732,-1.468,-1.467,34.554,27.963,1442.198
30.450,30.129,-1.324,-1.323,34.484,27.894,1442.759
29.180,28.872,-1.198,-1.197,34.432,27.840,1443.265
27.570,27.279,-0.992,-0.991,34.337,27.748,1444.083
26.230,25.954,-0.921,-0.920,34.288,27.699,1444.330
25.000,24.737,-0.883,-0.882,34.257,27.667,1444.448
23.050,22.807,-0.868,-0.867,34.235,27.639,1444.455
21.730,21.501,-0.854,-0.853,34.223,27.622,1444.484
20.380,20.166,-0.841,-0.841,34.197,27.594,1444.486
19.200,18.998,-0.829,-0.828,34.189,27.582,1444.515
17.990,17.801,-0.822,-0.821,34.169,27.560,1444.502
16.590,16.416,-0.821,-0.820,34.164,27.548,1444.477
15.160,15.001,-0.840,-0.840,34.130,27.515,1444.316
13.760,13.615,-0.858,-0.857,34.094,27.480,1444.162
12.400,12.270,-0.658,-0.658,34.065,27.442,1445.036
11.110,10.993,-0.533,-0.533,33.952,27.339,1445.447
10.000,9.895,-0.373,-0.373,34.018,27.380,1446.264
8.350,8.262,-0.193,-0.193,33.954,27.311,1446.984
7.270,7.194,-0.043,-0.043,33.873,27.233,1447.550
5.770,5.709,0.025,0.025,33.801,27.164,1447.743
4.760,4.710,0.019,0.019,33.795,27.155,1447.691
3.120,3.087,0.006,0.006,33.737,27.101,1447.524
1.620,1.603,-0.004,-0.004,33.664,27.035,1447.359
0.530,0.524,0.134,0.134,33.654,27.015,1447.961
0.130,0.129,0.188,0.188,33.575,26.947,1448.096
