Station: F1_09
Position (UTM) X,Y,Zone: 531590,8544760,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.143,0.142,1.011,1.011,33.734,27.027,1452.043
0.251,0.248,1.054,1.054,33.690,26.990,1452.179
0.319,0.316,1.094,1.094,33.645,26.952,1452.301
0.432,0.427,1.100,1.100,33.646,26.953,1452.331
0.393,0.389,1.105,1.105,33.636,26.944,1452.339
0.544,0.538,1.105,1.105,33.640,26.947,1452.347
0.550,0.544,1.106,1.106,33.642,26.950,1452.355
0.662,0.655,1.106,1.106,33.644,26.951,1452.358
0.719,0.711,1.105,1.105,33.641,26.949,1452.351
0.817,0.808,1.104,1.104,33.641,26.950,1452.348
0.797,0.789,1.103,1.103,33.648,26.956,1452.353
0.941,0.931,1.111,1.111,33.642,26.951,1452.383
0.946,0.936,1.113,1.113,33.642,26.951,1452.392
1.037,1.026,1.114,1.114,33.648,26.956,1452.405
1.185,1.173,1.115,1.115,33.652,26.959,1452.418
1.341,1.327,1.118,1.118,33.671,26.976,1452.460
1.493,1.477,1.121,1.121,33.692,26.993,1452.503
1.680,1.662,1.129,1.129,33.691,26.993,1452.541
1.848,1.829,1.138,1.138,33.706,27.005,1452.603
2.016,1.995,1.146,1.146,33.700,27.000,1452.634
2.083,2.061,1.156,1.156,33.696,26.997,1452.675
2.153,2.130,1.165,1.165,33.691,26.992,1452.709
2.257,2.233,1.168,1.168,33.686,26.989,1452.718
2.417,2.392,1.174,1.174,33.679,26.984,1452.739
2.619,2.592,1.175,1.175,33.680,26.985,1452.746
2.811,2.782,1.176,1.176,33.687,26.992,1452.764
3.016,2.984,1.176,1.176,33.697,27.001,1452.781
3.176,3.143,1.182,1.182,33.696,27.000,1452.809
3.382,3.347,1.188,1.188,33.697,27.002,1452.840
3.599,3.561,1.194,1.194,33.717,27.019,1452.897
3.857,3.817,1.200,1.200,33.722,27.023,1452.935
4.065,4.022,1.210,1.210,33.720,27.022,1452.980
4.263,4.218,1.218,1.218,33.755,27.050,1453.065
4.482,4.435,1.231,1.231,33.792,27.080,1453.176
4.730,4.680,1.256,1.256,33.811,27.095,1453.316
4.982,4.930,1.283,1.283,33.787,27.075,1453.409
5.252,5.197,1.307,1.307,33.758,27.051,1453.483
5.377,5.321,1.318,1.318,33.750,27.045,1453.523
5.513,5.455,1.324,1.324,33.750,27.045,1453.552
5.527,5.469,1.328,1.328,33.754,27.048,1453.576
5.685,5.625,1.329,1.329,33.772,27.063,1453.607
5.888,5.826,1.334,1.334,33.778,27.069,1453.640
6.112,6.048,1.344,1.344,33.825,27.107,1453.750
6.413,6.346,1.359,1.359,33.833,27.113,1453.832
6.714,6.644,1.384,1.384,33.823,27.105,1453.935
7.001,6.928,1.405,1.405,33.841,27.120,1454.057
7.344,7.267,1.427,1.427,33.862,27.136,1454.188
7.683,7.602,1.455,1.455,33.844,27.122,1454.294
8.027,7.943,1.479,1.479,33.853,27.129,1454.419
8.301,8.214,1.496,1.496,33.849,27.126,1454.493
8.595,8.505,1.513,1.513,33.834,27.114,1454.554
8.806,8.714,1.526,1.526,33.831,27.112,1454.611
8.989,8.895,1.533,1.533,33.885,27.155,1454.715
9.183,9.087,1.545,1.545,33.879,27.151,1454.765
9.410,9.311,1.571,1.571,33.856,27.132,1454.853
9.664,9.563,1.588,1.588,33.864,27.138,1454.943
9.895,9.791,1.595,1.595,33.891,27.160,1455.013
10.121,10.015,1.616,1.616,33.949,27.206,1455.186
10.390,10.281,1.650,1.650,34.000,27.246,1455.408
10.673,10.561,1.693,1.693,34.024,27.263,1455.634
10.981,10.866,1.737,1.737,34.038,27.273,1455.852
11.257,11.139,1.781,1.781,34.027,27.262,1456.035
11.522,11.401,1.817,1.817,34.009,27.246,1456.175
11.776,11.652,1.845,1.845,34.015,27.250,1456.311
12.017,11.891,1.867,1.867,34.003,27.240,1456.395
12.332,12.202,1.887,1.887,34.033,27.264,1456.527
12.617,12.484,1.903,1.903,34.042,27.271,1456.614
12.940,12.804,1.930,1.930,34.090,27.309,1456.801
13.241,13.102,1.956,1.956,34.144,27.352,1456.991
13.509,13.367,1.992,1.992,34.215,27.407,1457.246
13.785,13.640,2.048,2.048,34.369,27.527,1457.698
14.072,13.924,2.118,2.118,34.407,27.553,1458.058
14.337,14.186,2.218,2.218,34.120,27.317,1458.122
14.621,14.467,2.243,2.243,34.039,27.252,1458.130
14.919,14.762,2.194,2.194,34.110,27.314,1458.015
15.178,15.018,2.155,2.155,34.135,27.338,1457.881
15.467,15.304,2.138,2.138,34.125,27.333,1457.799
15.787,15.621,2.121,2.121,34.150,27.355,1457.762
16.041,15.872,2.110,2.110,34.172,27.375,1457.746
16.298,16.127,2.109,2.109,34.194,27.394,1457.775
16.563,16.389,2.114,2.114,34.199,27.399,1457.809
16.835,16.658,2.120,2.120,34.177,27.382,1457.810
17.054,16.875,2.124,2.124,34.180,27.385,1457.835
17.359,17.176,2.121,2.121,34.133,27.349,1457.765
17.587,17.402,2.115,2.115,34.121,27.342,1457.728
17.803,17.616,2.099,2.099,34.104,27.330,1457.638
18.020,17.830,2.081,2.081,34.102,27.330,1457.560
18.232,18.040,2.059,2.059,34.123,27.350,1457.495
18.418,18.224,2.038,2.038,34.259,27.462,1457.586
18.646,18.450,2.044,2.044,34.274,27.474,1457.635
18.939,18.740,2.070,2.070,34.258,27.461,1457.732
19.192,18.990,2.093,2.093,34.251,27.454,1457.827
19.447,19.242,2.109,2.109,34.284,27.481,1457.946
19.719,19.512,2.125,2.125,34.352,27.536,1458.109
20.031,19.820,2.160,2.160,34.455,27.617,1458.402
20.326,20.112,2.211,2.211,34.558,27.697,1458.764
20.635,20.418,2.283,2.283,34.509,27.652,1459.017
20.907,20.687,2.357,2.357,34.439,27.592,1459.252
21.173,20.950,2.397,2.397,34.402,27.560,1459.381
21.451,21.225,2.418,2.418,34.386,27.546,1459.455
21.717,21.488,2.428,2.428,34.382,27.544,1459.498
21.992,21.761,2.435,2.435,34.377,27.541,1459.526
22.238,22.004,2.441,2.441,34.375,27.540,1459.554
22.509,22.272,2.445,2.445,34.382,27.546,1459.584
22.765,22.525,2.449,2.449,34.380,27.545,1459.603
23.043,22.800,2.453,2.453,34.366,27.535,1459.606
23.334,23.088,2.454,2.454,34.351,27.524,1459.596
23.609,23.360,2.444,2.444,34.366,27.539,1459.577
23.894,23.642,2.432,2.432,34.386,27.557,1459.557
24.170,23.915,2.429,2.429,34.399,27.569,1459.565
24.400,24.143,2.429,2.429,34.460,27.619,1459.648
24.649,24.389,2.441,2.441,34.468,27.625,1459.715
24.892,24.630,2.465,2.465,34.448,27.609,1459.796
25.179,24.914,2.485,2.485,34.439,27.601,1459.875
25.475,25.207,2.496,2.496,34.434,27.598,1459.922
25.802,25.530,2.505,2.505,34.434,27.598,1459.966
26.108,25.833,2.512,2.512,34.427,27.593,1459.991
26.420,26.142,2.518,2.518,34.422,27.591,1460.017
26.678,26.397,2.521,2.521,34.440,27.606,1460.057
26.923,26.639,2.523,2.523,34.438,27.605,1460.067
27.027,26.742,2.533,2.533,34.429,27.598,1460.101
26.985,26.701,2.532,2.532,34.434,27.602,1460.102
27.138,26.852,2.532,2.532,34.433,27.601,1460.103
27.145,26.859,2.529,2.529,34.441,27.608,1460.100
27.300,27.012,2.528,2.528,34.446,27.613,1460.105
27.449,27.160,2.529,2.529,34.442,27.610,1460.107
27.518,27.228,2.535,2.535,34.447,27.614,1460.140
27.696,27.404,2.539,2.539,34.455,27.621,1460.170
28.002,27.707,2.545,2.545,34.457,27.623,1460.204
28.023,27.728,2.552,2.552,34.466,27.630,1460.247
28.331,28.032,2.561,2.561,34.460,27.626,1460.283
28.607,28.305,2.569,2.569,34.459,27.626,1460.320
28.928,28.623,2.574,2.574,34.461,27.628,1460.350
29.181,28.873,2.580,2.580,34.462,27.630,1460.381
29.446,29.136,2.584,2.584,34.461,27.630,1460.401
29.665,29.352,2.588,2.588,34.463,27.632,1460.424
29.915,29.600,2.593,2.593,34.459,27.630,1460.446
30.146,29.828,2.595,2.595,34.460,27.631,1460.459
30.346,30.026,2.597,2.597,34.462,27.634,1460.474
30.563,30.241,2.600,2.600,34.466,27.638,1460.496
30.764,30.440,2.603,2.603,34.474,27.645,1460.522
31.004,30.677,2.607,2.607,34.491,27.659,1460.565
31.313,30.983,2.616,2.616,34.494,27.663,1460.614
31.628,31.294,2.629,2.629,34.500,27.667,1460.682
31.953,31.616,2.641,2.641,34.489,27.659,1460.725
32.271,31.931,2.650,2.650,34.481,27.653,1460.758
32.498,32.155,2.655,2.655,34.476,27.650,1460.777
32.769,32.423,2.658,2.658,34.473,27.649,1460.790
33.064,32.715,2.659,2.659,34.458,27.638,1460.780
33.338,32.986,2.660,2.660,34.435,27.621,1460.758
33.641,33.286,2.651,2.651,34.421,27.612,1460.706
33.945,33.587,2.636,2.636,34.432,27.623,1460.661
34.187,33.826,2.622,2.622,34.447,27.638,1460.624
34.488,34.124,2.611,2.611,34.460,27.650,1460.598
34.773,34.406,2.607,2.607,34.469,27.659,1460.598
35.080,34.710,2.607,2.607,34.471,27.663,1460.606
35.420,35.046,2.610,2.610,34.466,27.660,1460.618
35.734,35.357,2.608,2.608,34.477,27.670,1460.629
36.013,35.633,2.609,2.609,34.488,27.680,1460.652
36.308,35.925,2.613,2.613,34.499,27.690,1460.687
36.508,36.122,2.618,2.618,34.499,27.691,1460.713
36.777,36.389,2.627,2.627,34.494,27.687,1460.750
36.993,36.602,2.633,2.633,34.493,27.686,1460.777
37.285,36.891,2.637,2.637,34.494,27.689,1460.801
37.590,37.193,2.643,2.643,34.491,27.687,1460.828
37.909,37.509,2.647,2.647,34.499,27.695,1460.861
38.235,37.831,2.652,2.652,34.505,27.700,1460.895
38.534,38.127,2.659,2.659,34.518,27.712,1460.947
38.831,38.421,2.665,2.665,34.524,27.717,1460.985
39.063,38.650,2.675,2.675,34.530,27.722,1461.041
39.406,38.990,2.686,2.686,34.522,27.716,1461.083
39.700,39.280,2.694,2.694,34.518,27.714,1461.117
39.985,39.562,2.700,2.700,34.511,27.709,1461.139
40.318,39.892,2.705,2.705,34.512,27.711,1461.166
40.623,40.194,2.708,2.708,34.513,27.713,1461.186
40.956,40.523,2.712,2.712,34.516,27.717,1461.213
41.289,40.852,2.717,2.717,34.523,27.723,1461.248
41.656,41.216,2.724,2.724,34.520,27.722,1461.281
41.975,41.531,2.730,2.730,34.515,27.719,1461.305
42.314,41.867,2.732,2.732,34.512,27.718,1461.316
42.616,42.165,2.732,2.732,34.513,27.721,1461.322
42.875,42.422,2.731,2.731,34.514,27.723,1461.323
43.206,42.749,2.732,2.732,34.514,27.724,1461.333
43.541,43.080,2.731,2.731,34.515,27.726,1461.335
43.893,43.429,2.731,2.731,34.514,27.727,1461.339
44.289,43.820,2.732,2.732,34.514,27.729,1461.350
44.615,44.143,2.731,2.731,34.513,27.730,1461.350
44.913,44.438,2.731,2.731,34.513,27.731,1461.355
45.161,44.683,2.731,2.731,34.513,27.732,1461.359
45.452,44.971,2.731,2.731,34.512,27.733,1461.362
45.793,45.308,2.730,2.730,34.514,27.736,1461.366
46.158,45.669,2.730,2.730,34.512,27.737,1461.370
46.546,46.053,2.731,2.731,34.510,27.736,1461.377
46.726,46.231,2.730,2.730,34.507,27.735,1461.372
46.661,46.167,2.730,2.730,34.507,27.735,1461.371
46.602,46.109,2.729,2.729,34.508,27.735,1461.367
46.516,46.024,2.724,2.724,34.514,27.740,1461.352
46.639,46.145,2.717,2.717,34.517,27.744,1461.328
46.653,46.159,2.720,2.720,34.520,27.746,1461.345
46.818,46.322,2.724,2.724,34.512,27.740,1461.355
47.108,46.609,2.727,2.727,34.509,27.738,1461.368
47.402,46.900,2.730,2.730,34.504,27.736,1461.379
47.720,47.215,2.731,2.731,34.502,27.735,1461.386
48.048,47.539,2.731,2.731,34.503,27.738,1461.392
48.325,47.813,2.732,2.732,34.503,27.739,1461.401
48.623,48.108,2.731,2.731,34.505,27.742,1461.405
48.959,48.440,2.732,2.732,34.501,27.741,1461.410
49.324,48.802,2.729,2.729,34.499,27.741,1461.400
49.658,49.132,2.726,2.726,34.500,27.743,1461.393
50.012,49.482,2.724,2.724,34.501,27.746,1461.392
50.333,49.800,2.723,2.723,34.501,27.748,1461.394
50.669,50.132,2.724,2.724,34.500,27.749,1461.402
51.028,50.487,2.724,2.724,34.502,27.752,1461.411
51.401,50.856,2.726,2.726,34.506,27.757,1461.430
51.760,51.211,2.728,2.728,34.509,27.760,1461.448
52.111,51.559,2.730,2.730,34.514,27.766,1461.469
52.410,51.854,2.730,2.730,34.515,27.768,1461.475
52.758,52.199,2.732,2.732,34.522,27.775,1461.499
53.133,52.570,2.737,2.737,34.536,27.788,1461.545
53.447,52.880,2.740,2.740,34.537,27.789,1461.564
53.579,53.011,2.744,2.744,34.535,27.788,1461.580
53.621,53.052,2.749,2.749,34.538,27.790,1461.607
53.590,53.022,2.748,2.748,34.524,27.779,1461.584
53.742,53.172,2.735,2.735,34.558,27.808,1461.575
53.758,53.188,2.742,2.742,34.573,27.819,1461.624
53.851,53.280,2.750,2.750,34.576,27.822,1461.665
53.982,53.410,2.759,2.759,34.570,27.817,1461.697
54.071,53.498,2.767,2.767,34.560,27.809,1461.720
54.181,53.606,2.775,2.775,34.547,27.798,1461.739
54.085,53.512,2.780,2.780,34.539,27.790,1461.748
54.240,53.665,2.783,2.783,34.554,27.803,1461.784
54.258,53.683,2.786,2.786,34.556,27.804,1461.799
54.450,53.873,2.794,2.794,34.549,27.799,1461.828
54.710,54.130,2.804,2.804,34.540,27.792,1461.863
55.029,54.445,2.811,2.811,34.534,27.788,1461.891
55.336,54.749,2.817,2.817,34.533,27.788,1461.920
55.643,55.053,2.821,2.821,34.540,27.795,1461.952
55.986,55.392,2.821,2.821,34.548,27.803,1461.967
56.275,55.678,2.823,2.823,34.556,27.811,1461.992
56.561,55.961,2.827,2.827,34.559,27.814,1462.017
56.897,56.293,2.832,2.832,34.555,27.812,1462.039
57.189,56.582,2.834,2.834,34.551,27.810,1462.047
57.506,56.896,2.833,2.833,34.554,27.813,1462.051
57.809,57.196,2.834,2.834,34.557,27.818,1462.065
58.121,57.504,2.834,2.834,34.556,27.818,1462.068
58.396,57.776,2.835,2.835,34.552,27.816,1462.072
58.710,58.087,2.831,2.831,34.551,27.817,1462.059
59.057,58.430,2.827,2.827,34.553,27.821,1462.050
59.359,58.729,2.824,2.824,34.554,27.823,1462.043
59.726,59.092,2.820,2.820,34.560,27.830,1462.040
60.052,59.414,2.818,2.818,34.561,27.833,1462.038
60.338,59.697,2.816,2.816,34.568,27.840,1462.043
60.551,59.908,2.816,2.816,34.573,27.844,1462.052
60.844,60.198,2.815,2.815,34.578,27.850,1462.061
61.152,60.503,2.817,2.817,34.580,27.853,1462.076
61.452,60.799,2.819,2.819,34.579,27.853,1462.088
61.748,61.092,2.820,2.820,34.577,27.853,1462.095
62.021,61.362,2.821,2.821,34.575,27.853,1462.101
62.273,61.611,2.821,2.821,34.577,27.856,1462.108
62.502,61.838,2.821,2.821,34.578,27.858,1462.113
62.816,62.149,2.820,2.820,34.579,27.860,1462.115
63.096,62.426,2.820,2.820,34.580,27.862,1462.121
63.396,62.722,2.821,2.821,34.582,27.864,1462.132
63.648,62.972,2.822,2.822,34.580,27.865,1462.139
63.903,63.224,2.822,2.822,34.581,27.867,1462.144
64.127,63.445,2.822,2.822,34.583,27.869,1462.150
64.373,63.689,2.821,2.821,34.583,27.871,1462.150
64.676,63.989,2.823,2.823,34.581,27.870,1462.161
64.961,64.270,2.823,2.823,34.581,27.871,1462.165
65.208,64.515,2.821,2.821,34.583,27.874,1462.164
65.417,64.722,2.821,2.821,34.584,27.876,1462.168
65.641,64.943,2.820,2.820,34.583,27.876,1462.166
65.923,65.222,2.821,2.821,34.583,27.877,1462.175
66.212,65.508,2.821,2.821,34.581,27.877,1462.178
66.504,65.797,2.822,2.822,34.581,27.879,1462.187
66.789,66.079,2.822,2.822,34.581,27.880,1462.191
67.075,66.362,2.822,2.822,34.585,27.884,1462.200
67.365,66.649,2.823,2.823,34.583,27.884,1462.208
67.648,66.928,2.823,2.823,34.584,27.886,1462.214
67.875,67.153,2.823,2.823,34.585,27.888,1462.219
68.146,67.421,2.823,2.823,34.585,27.889,1462.223
68.407,67.679,2.823,2.823,34.585,27.891,1462.227
68.693,67.962,2.823,2.823,34.586,27.893,1462.233
68.992,68.258,2.824,2.824,34.586,27.894,1462.242
69.261,68.524,2.825,2.825,34.586,27.895,1462.251
69.577,68.837,2.825,2.825,34.595,27.903,1462.267
69.839,69.096,2.828,2.828,34.594,27.904,1462.283
70.136,69.390,2.833,2.833,34.591,27.902,1462.305
70.464,69.714,2.834,2.834,34.591,27.904,1462.315
70.755,70.002,2.837,2.837,34.588,27.903,1462.330
71.051,70.295,2.837,2.837,34.593,27.908,1462.341
71.332,70.573,2.839,2.839,34.597,27.912,1462.359
71.608,70.846,2.841,2.841,34.593,27.911,1462.367
71.904,71.138,2.842,2.842,34.592,27.911,1462.375
72.247,71.478,2.843,2.843,34.590,27.910,1462.381
72.531,71.759,2.843,2.843,34.594,27.915,1462.392
72.773,71.998,2.843,2.843,34.596,27.917,1462.398
73.052,72.274,2.842,2.842,34.594,27.918,1462.396
73.356,72.575,2.841,2.841,34.591,27.917,1462.393
73.682,72.897,2.839,2.839,34.592,27.919,1462.391
73.974,73.186,2.836,2.836,34.594,27.922,1462.385
74.258,73.467,2.836,2.836,34.595,27.925,1462.391
74.520,73.726,2.833,2.833,34.600,27.930,1462.390
74.761,73.965,2.832,2.832,34.603,27.933,1462.392
75.020,74.221,2.833,2.833,34.600,27.933,1462.397
75.246,74.444,2.832,2.832,34.600,27.934,1462.397
75.480,74.676,2.831,2.831,34.596,27.932,1462.391
75.766,74.959,2.829,2.829,34.597,27.934,1462.388
76.023,75.213,2.827,2.827,34.599,27.937,1462.386
76.309,75.496,2.826,2.826,34.590,27.931,1462.375
76.584,75.768,2.823,2.823,34.577,27.922,1462.350
76.887,76.068,2.811,2.811,34.586,27.932,1462.315
77.159,76.337,2.802,2.802,34.597,27.943,1462.295
77.423,76.598,2.798,2.798,34.605,27.951,1462.292
77.675,76.847,2.798,2.798,34.606,27.953,1462.298
77.972,77.141,2.800,2.800,34.603,27.952,1462.308
78.294,77.459,2.801,2.801,34.605,27.954,1462.319
78.585,77.747,2.803,2.803,34.601,27.953,1462.328
78.910,78.069,2.803,2.803,34.602,27.955,1462.335
79.209,78.364,2.804,2.804,34.600,27.954,1462.341
79.471,78.623,2.803,2.803,34.599,27.955,1462.340
79.748,78.897,2.802,2.802,34.600,27.958,1462.342
80.050,79.196,2.801,2.801,34.601,27.960,1462.344
80.358,79.501,2.802,2.802,34.601,27.961,1462.353
80.645,79.785,2.802,2.802,34.602,27.963,1462.359
80.954,80.090,2.802,2.802,34.602,27.965,1462.364
81.234,80.367,2.803,2.803,34.602,27.966,1462.373
81.507,80.637,2.804,2.804,34.600,27.965,1462.378
81.792,80.919,2.803,2.803,34.602,27.968,1462.381
82.121,81.245,2.803,2.803,34.601,27.970,1462.386
82.439,81.559,2.803,2.803,34.605,27.974,1462.396
82.705,81.822,2.803,2.803,34.605,27.975,1462.400
82.964,82.079,2.804,2.804,34.602,27.974,1462.406
83.232,82.344,2.804,2.804,34.602,27.975,1462.410
83.502,82.611,2.803,2.803,34.601,27.975,1462.408
83.819,82.924,2.803,2.803,34.598,27.975,1462.410
84.117,83.219,2.802,2.802,34.599,27.977,1462.411
84.410,83.509,2.801,2.801,34.597,27.977,1462.410
84.686,83.782,2.798,2.798,34.599,27.980,1462.404
84.909,84.002,2.798,2.798,34.591,27.974,1462.396
85.059,84.151,2.795,2.795,34.591,27.976,1462.387
85.274,84.363,2.790,2.790,34.597,27.982,1462.376
85.570,84.656,2.786,2.786,34.597,27.984,1462.364
85.862,84.945,2.784,2.784,34.599,27.987,1462.363
86.163,85.243,2.782,2.782,34.594,27.984,1462.352
86.433,85.510,2.778,2.778,34.598,27.989,1462.345
86.644,85.719,2.774,2.774,34.599,27.992,1462.333
86.837,85.909,2.772,2.772,34.599,27.993,1462.327
87.101,86.171,2.770,2.770,34.599,27.994,1462.322
87.374,86.441,2.767,2.767,34.604,28.000,1462.321
87.713,86.776,2.768,2.768,34.600,27.998,1462.326
88.030,87.089,2.767,2.767,34.595,27.996,1462.320
88.296,87.353,2.766,2.766,34.595,27.997,1462.320
88.517,87.571,2.762,2.762,34.597,27.999,1462.308
88.801,87.852,2.758,2.758,34.597,28.001,1462.297
89.127,88.174,2.755,2.755,34.596,28.003,1462.288
89.423,88.467,2.749,2.749,34.599,28.007,1462.271
89.785,88.825,2.745,2.745,34.604,28.013,1462.266
90.058,89.095,2.744,2.744,34.599,28.010,1462.260
90.311,89.346,2.742,2.742,34.597,28.010,1462.253
90.558,89.590,2.738,2.738,34.599,28.013,1462.242
90.842,89.871,2.734,2.734,34.602,28.017,1462.233
91.136,90.162,2.732,2.732,34.603,28.019,1462.231
91.443,90.465,2.730,2.730,34.604,28.022,1462.228
91.727,90.746,2.728,2.728,34.603,28.023,1462.223
92.038,91.054,2.726,2.726,34.605,28.026,1462.222
92.339,91.351,2.726,2.726,34.604,28.026,1462.226
92.637,91.646,2.724,2.724,34.605,28.028,1462.223
92.937,91.943,2.723,2.723,34.604,28.030,1462.223
93.242,92.245,2.721,2.721,34.605,28.032,1462.220
93.503,92.503,2.721,2.721,34.605,28.033,1462.224
93.791,92.788,2.719,2.719,34.598,28.029,1462.212
94.070,93.064,2.716,2.716,34.585,28.021,1462.187
94.380,93.370,2.701,2.701,34.589,28.026,1462.132
94.706,93.693,2.683,2.683,34.589,28.029,1462.059
95.008,93.991,2.666,2.666,34.580,28.025,1461.979
95.260,94.241,2.646,2.646,34.580,28.028,1461.898
95.511,94.489,2.626,2.626,34.595,28.043,1461.836
95.797,94.772,2.612,2.612,34.607,28.055,1461.795
96.061,95.033,2.603,2.603,34.613,28.062,1461.768
96.363,95.331,2.599,2.599,34.615,28.066,1461.760
96.671,95.636,2.595,2.595,34.617,28.069,1461.750
96.928,95.890,2.594,2.594,34.617,28.070,1461.749
97.205,96.164,2.592,2.592,34.618,28.072,1461.746
97.486,96.442,2.591,2.591,34.617,28.073,1461.746
97.768,96.721,2.590,2.590,34.616,28.074,1461.744
98.033,96.983,2.587,2.587,34.615,28.075,1461.735
98.320,97.267,2.583,2.583,34.614,28.076,1461.721
98.602,97.546,2.578,2.578,34.616,28.079,1461.706
98.853,97.794,2.574,2.574,34.613,28.078,1461.689
99.093,98.032,2.569,2.569,34.613,28.079,1461.672
99.317,98.253,2.566,2.566,34.617,28.084,1461.668
99.548,98.482,2.564,2.564,34.618,28.086,1461.664
99.801,98.732,2.561,2.561,34.621,28.090,1461.659
100.105,99.032,2.561,2.561,34.617,28.088,1461.659
100.409,99.333,2.557,2.557,34.619,28.092,1461.649
100.723,99.644,2.556,2.556,34.619,28.093,1461.650
101.013,99.931,2.556,2.556,34.619,28.094,1461.654
101.251,100.166,2.554,2.554,34.619,28.096,1461.650
101.466,100.379,2.554,2.554,34.619,28.097,1461.654
101.717,100.627,2.553,2.553,34.619,28.098,1461.653
102.011,100.918,2.552,2.552,34.617,28.098,1461.652
102.292,101.196,2.549,2.549,34.618,28.100,1461.644
102.587,101.487,2.546,2.546,34.620,28.103,1461.638
102.863,101.760,2.543,2.543,34.622,28.106,1461.632
103.144,102.038,2.544,2.544,34.619,28.106,1461.638
103.471,102.362,2.542,2.542,34.618,28.106,1461.632
103.762,102.649,2.538,2.538,34.617,28.107,1461.619
104.045,102.929,2.532,2.532,34.614,28.107,1461.595
104.350,103.231,2.524,2.524,34.615,28.110,1461.566
104.615,103.493,2.514,2.514,34.616,28.113,1461.528
104.858,103.733,2.507,2.507,34.618,28.116,1461.504
105.107,103.980,2.500,2.500,34.615,28.115,1461.474
105.388,104.258,2.489,2.489,34.614,28.117,1461.431
105.656,104.523,2.481,2.481,34.617,28.121,1461.403
105.947,104.810,2.474,2.474,34.622,28.127,1461.384
106.218,105.078,2.470,2.470,34.560,28.079,1461.291
106.490,105.347,2.466,2.466,34.547,28.070,1461.261
106.522,105.379,2.466,2.466,34.481,28.018,1461.175
106.491,105.348,2.476,2.476,34.362,27.921,1461.062
106.001,104.864,2.472,2.472,34.505,28.034,1461.224
105.456,104.325,2.469,2.469,34.552,28.069,1461.263
104.890,103.765,2.473,2.473,34.609,28.112,1461.346
104.306,103.187,2.480,2.480,34.629,28.124,1461.392
103.644,102.533,2.496,2.496,34.633,28.123,1461.456
103.028,101.923,2.516,2.516,34.631,28.117,1461.531
102.998,101.894,2.529,2.529,34.628,28.113,1461.582
102.466,101.368,2.537,2.537,34.625,28.107,1461.604
101.949,100.856,2.541,2.541,34.623,28.103,1461.611
101.457,100.370,2.543,2.543,34.623,28.100,1461.610
100.883,99.802,2.547,2.547,34.621,28.096,1461.616
100.295,99.220,2.549,2.549,34.624,28.096,1461.619
99.692,98.624,2.551,2.551,34.626,28.094,1461.621
99.034,97.973,2.556,2.556,34.628,28.093,1461.635
98.470,97.415,2.562,2.562,34.630,28.090,1461.653
97.941,96.892,2.570,2.570,34.626,28.084,1461.674
97.420,96.377,2.576,2.576,34.622,28.079,1461.687
96.896,95.859,2.580,2.580,34.622,28.075,1461.695
96.403,95.371,2.584,2.584,34.622,28.072,1461.704
95.811,94.785,2.589,2.589,34.630,28.076,1461.727
95.207,94.188,2.600,2.600,34.657,28.094,1461.799
94.639,93.626,2.627,2.627,34.649,28.082,1461.896
94.089,93.082,2.655,2.655,34.645,28.074,1462.002
93.618,92.616,2.680,2.680,34.624,28.053,1462.075
93.122,92.126,2.695,2.695,34.620,28.045,1462.126
92.629,91.638,2.701,2.701,34.615,28.039,1462.137
92.145,91.160,2.708,2.708,34.612,28.034,1462.156
91.551,90.572,2.716,2.716,34.606,28.026,1462.173
91.072,90.098,2.722,2.722,34.609,28.025,1462.194
90.558,89.590,2.725,2.725,34.611,28.024,1462.201
90.014,89.052,2.728,2.728,34.610,28.020,1462.205
89.541,88.584,2.733,2.733,34.613,28.020,1462.221
89.151,88.198,2.736,2.736,34.618,28.022,1462.235
88.771,87.822,2.742,2.742,34.612,28.015,1462.247
88.346,87.402,2.750,2.750,34.606,28.007,1462.266
87.735,86.798,2.752,2.752,34.612,28.009,1462.272
87.202,86.270,2.758,2.758,34.611,28.006,1462.289
86.640,85.715,2.763,2.763,34.614,28.004,1462.305
86.098,85.178,2.769,2.769,34.613,28.000,1462.320
85.527,84.614,2.776,2.776,34.609,27.994,1462.336
84.948,84.041,2.782,2.782,34.609,27.991,1462.352
84.364,83.463,2.789,2.789,34.607,27.986,1462.370
83.728,82.834,2.795,2.795,34.604,27.980,1462.382
83.171,82.283,2.800,2.800,34.599,27.973,1462.388
82.621,81.739,2.801,2.801,34.601,27.972,1462.385
82.125,81.249,2.804,2.804,34.603,27.971,1462.393
81.648,80.777,2.807,2.807,34.599,27.965,1462.392
81.155,80.289,2.808,2.808,34.599,27.963,1462.389
80.707,79.846,2.808,2.808,34.599,27.961,1462.382
80.257,79.401,2.809,2.809,34.600,27.959,1462.379
79.722,78.872,2.811,2.811,34.597,27.954,1462.375
79.225,78.380,2.808,2.808,34.598,27.953,1462.356
78.731,77.892,2.807,2.807,34.603,27.954,1462.350
78.215,77.381,2.811,2.811,34.605,27.953,1462.361
77.724,76.895,2.815,2.815,34.606,27.951,1462.372
77.209,76.386,2.820,2.820,34.603,27.946,1462.381
76.723,75.905,2.824,2.824,34.602,27.942,1462.388
76.217,75.405,2.826,2.826,34.603,27.941,1462.391
