Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.146,0.144,2.752,2.752,NaN,NaN,NaN
0.224,0.222,2.573,2.573,NaN,NaN,NaN
0.331,0.328,2.484,2.484,NaN,NaN,NaN
0.423,0.419,2.485,2.485,NaN,NaN,NaN
0.529,0.523,2.542,2.542,NaN,NaN,NaN
0.667,0.660,2.606,2.606,NaN,NaN,NaN
0.748,0.740,2.650,2.650,NaN,NaN,NaN
0.878,0.869,2.685,2.685,NaN,NaN,NaN
0.990,0.980,2.732,2.732,NaN,NaN,NaN
1.075,1.064,2.775,2.775,NaN,NaN,NaN
1.192,1.180,2.805,2.805,NaN,NaN,NaN
1.295,1.281,2.828,2.828,NaN,NaN,NaN
1.384,1.369,2.849,2.849,NaN,NaN,NaN
1.480,1.464,2.862,2.862,NaN,NaN,NaN
1.574,1.558,2.867,2.867,NaN,NaN,NaN
1.725,1.707,2.866,2.866,NaN,NaN,NaN
1.842,1.823,2.865,2.865,NaN,NaN,NaN
1.934,1.914,2.871,2.871,NaN,NaN,NaN
2.054,2.032,2.883,2.883,NaN,NaN,NaN
2.191,2.168,2.897,2.897,NaN,NaN,NaN
2.295,2.271,2.912,2.912,NaN,NaN,NaN
2.444,2.418,2.932,2.932,NaN,NaN,NaN
2.556,2.529,2.952,2.952,NaN,NaN,NaN
2.689,2.661,2.967,2.967,NaN,NaN,NaN
2.829,2.799,2.977,2.977,NaN,NaN,NaN
2.970,2.939,2.987,2.987,NaN,NaN,NaN
3.064,3.032,2.996,2.996,NaN,NaN,NaN
3.177,3.144,3.001,3.001,NaN,NaN,NaN
3.338,3.303,3.007,3.007,NaN,NaN,NaN
3.564,3.527,3.014,3.014,NaN,NaN,NaN
3.741,3.702,3.025,3.025,NaN,NaN,NaN
3.903,3.862,3.040,3.040,NaN,NaN,NaN
4.024,3.982,3.055,3.055,NaN,NaN,NaN
4.177,4.133,3.066,3.066,NaN,NaN,NaN
4.367,4.321,3.078,3.078,NaN,NaN,NaN
4.586,4.538,3.094,3.094,NaN,NaN,NaN
4.832,4.781,3.110,3.110,NaN,NaN,NaN
5.013,4.960,3.124,3.124,NaN,NaN,NaN
5.261,5.206,3.132,3.132,NaN,NaN,NaN
5.485,5.427,3.143,3.143,NaN,NaN,NaN
5.624,5.565,3.152,3.152,NaN,NaN,NaN
5.815,5.754,3.176,3.176,NaN,NaN,NaN
5.838,5.777,3.209,3.209,NaN,NaN,NaN
6.030,5.967,3.236,3.236,NaN,NaN,NaN
6.226,6.161,3.250,3.250,NaN,NaN,NaN
6.435,6.368,3.258,3.258,NaN,NaN,NaN
6.648,6.578,3.261,3.261,NaN,NaN,NaN
6.760,6.689,3.261,3.261,NaN,NaN,NaN
6.888,6.816,3.267,3.267,NaN,NaN,NaN
7.085,7.011,3.279,3.279,NaN,NaN,NaN
7.262,7.186,3.292,3.292,NaN,NaN,NaN
7.508,7.429,3.304,3.304,NaN,NaN,NaN
7.730,7.649,3.314,3.314,NaN,NaN,NaN
7.883,7.800,3.321,3.321,NaN,NaN,NaN
8.007,7.923,3.323,3.323,NaN,NaN,NaN
8.125,8.040,3.327,3.327,NaN,NaN,NaN
8.314,8.227,3.327,3.327,NaN,NaN,NaN
8.545,8.455,3.325,3.325,NaN,NaN,NaN
8.752,8.660,3.320,3.320,NaN,NaN,NaN
8.948,8.854,3.315,3.315,NaN,NaN,NaN
9.119,9.023,3.307,3.307,NaN,NaN,NaN
9.323,9.225,3.298,3.298,NaN,NaN,NaN
9.463,9.364,3.286,3.286,NaN,NaN,NaN
9.609,9.508,3.275,3.275,NaN,NaN,NaN
9.832,9.729,3.267,3.267,NaN,NaN,NaN
10.036,9.931,3.259,3.259,NaN,NaN,NaN
10.190,10.083,3.248,3.248,NaN,NaN,NaN
10.322,10.214,3.212,3.212,NaN,NaN,NaN
10.472,10.362,3.144,3.144,NaN,NaN,NaN
10.635,10.523,3.079,3.079,NaN,NaN,NaN
10.803,10.690,3.046,3.046,NaN,NaN,NaN
11.007,10.891,3.038,3.038,NaN,NaN,NaN
11.193,11.075,3.038,3.038,NaN,NaN,NaN
11.314,11.195,3.051,3.051,NaN,NaN,NaN
11.487,11.366,3.076,3.076,NaN,NaN,NaN
11.657,11.535,3.110,3.110,NaN,NaN,NaN
11.772,11.648,3.145,3.145,NaN,NaN,NaN
11.943,11.818,3.183,3.183,NaN,NaN,NaN
12.110,11.983,3.222,3.222,NaN,NaN,NaN
12.240,12.111,3.255,3.255,NaN,NaN,NaN
12.389,12.259,3.277,3.277,NaN,NaN,NaN
12.507,12.376,3.298,3.298,NaN,NaN,NaN
12.617,12.484,3.315,3.315,NaN,NaN,NaN
12.808,12.673,3.323,3.323,NaN,NaN,NaN
13.042,12.905,3.349,3.349,NaN,NaN,NaN
13.254,13.115,3.384,3.384,NaN,NaN,NaN
13.432,13.291,3.402,3.402,NaN,NaN,NaN
13.589,13.446,3.420,3.420,NaN,NaN,NaN
13.736,13.592,3.436,3.436,NaN,NaN,NaN
13.888,13.742,3.444,3.444,NaN,NaN,NaN
14.055,13.907,3.449,3.449,NaN,NaN,NaN
14.226,14.077,3.455,3.455,NaN,NaN,NaN
14.388,14.237,3.464,3.464,NaN,NaN,NaN
14.548,14.395,3.475,3.475,NaN,NaN,NaN
14.700,14.546,3.491,3.491,NaN,NaN,NaN
14.933,14.776,3.517,3.517,NaN,NaN,NaN
15.152,14.993,3.544,3.544,NaN,NaN,NaN
15.326,15.165,3.562,3.562,NaN,NaN,NaN
15.459,15.297,3.575,3.575,NaN,NaN,NaN
15.615,15.451,3.581,3.581,NaN,NaN,NaN
15.753,15.587,3.596,3.596,NaN,NaN,NaN
15.985,15.817,3.613,3.613,NaN,NaN,NaN
16.191,16.021,3.622,3.622,NaN,NaN,NaN
16.379,16.207,3.627,3.627,NaN,NaN,NaN
16.608,16.433,3.638,3.638,NaN,NaN,NaN
16.776,16.600,3.653,3.653,NaN,NaN,NaN
16.965,16.787,3.665,3.665,33.369,26.601,1463.390
17.173,16.992,3.674,3.674,33.370,26.602,1463.433
17.347,17.165,3.683,3.683,33.373,26.604,1463.477
17.515,17.331,3.692,3.692,33.380,26.610,1463.527
17.690,17.504,3.697,3.697,33.382,26.612,1463.554
17.823,17.636,3.706,3.706,33.376,26.607,1463.586
18.043,17.853,3.712,3.712,33.368,26.601,1463.604
18.265,18.073,3.716,3.716,33.365,26.599,1463.621
18.452,18.258,3.718,3.718,33.363,26.598,1463.629
18.601,18.405,3.717,3.717,33.362,26.599,1463.627
18.724,18.527,3.717,3.717,33.359,26.596,1463.624
19.007,18.807,3.717,3.717,33.347,26.588,1463.613
19.035,18.835,3.712,3.712,33.351,26.592,1463.598
19.290,19.087,3.708,3.708,33.359,26.600,1463.596
19.467,19.262,3.705,3.705,33.362,26.604,1463.591
19.653,19.446,3.705,3.705,33.360,26.603,1463.590
19.861,19.652,3.704,3.704,33.357,26.602,1463.586
20.029,19.818,3.702,3.702,33.361,26.606,1463.586
20.182,19.970,3.700,3.700,33.367,26.611,1463.587
20.385,20.170,3.698,3.698,33.367,26.612,1463.582
20.622,20.405,3.699,3.699,33.361,26.608,1463.582
20.740,20.522,3.697,3.697,33.360,26.609,1463.575
20.885,20.665,3.694,3.694,33.360,26.609,1463.564
21.056,20.834,3.689,3.689,33.363,26.614,1463.551
21.298,21.074,3.686,3.686,33.366,26.617,1463.546
21.507,21.281,3.684,3.684,33.368,26.620,1463.543
21.697,21.469,3.682,3.682,33.372,26.624,1463.542
21.821,21.591,3.681,3.681,33.376,26.628,1463.546
21.966,21.735,3.679,3.679,33.391,26.641,1463.559
22.096,21.863,3.680,3.680,33.402,26.650,1463.579
22.298,22.063,3.685,3.685,33.422,26.666,1463.629
22.565,22.327,3.700,3.700,33.422,26.666,1463.697
22.831,22.591,3.713,3.713,33.412,26.658,1463.743
23.033,22.790,3.721,3.721,33.413,26.659,1463.782
23.215,22.971,3.726,3.726,33.426,26.670,1463.822
23.372,23.126,3.732,3.732,33.426,26.670,1463.850
23.595,23.347,3.738,3.738,33.423,26.668,1463.875
23.800,23.549,3.743,3.743,33.419,26.665,1463.894
23.973,23.721,3.747,3.747,33.423,26.669,1463.919
24.173,23.918,3.747,3.747,33.428,26.674,1463.929
24.354,24.097,3.751,3.751,33.428,26.675,1463.949
24.535,24.277,3.755,3.755,33.426,26.674,1463.966
24.768,24.507,3.758,3.758,33.422,26.671,1463.977
25.035,24.771,3.758,3.758,33.424,26.674,1463.984
25.275,25.009,3.757,3.757,33.426,26.677,1463.987
25.533,25.264,3.757,3.757,33.427,26.679,1463.992
25.779,25.507,3.756,3.756,33.430,26.682,1463.995
26.012,25.738,3.756,3.756,33.431,26.684,1464.000
26.189,25.913,3.755,3.755,33.433,26.686,1464.002
26.379,26.101,3.755,3.755,33.434,26.688,1464.006
26.538,26.258,3.756,3.756,33.441,26.694,1464.022
26.749,26.467,3.757,3.757,33.443,26.697,1464.033
26.962,26.678,3.759,3.759,33.443,26.697,1464.044
27.156,26.870,3.760,3.760,33.443,26.698,1464.051
27.332,27.044,3.763,3.763,33.441,26.697,1464.064
27.502,27.212,3.763,3.763,33.440,26.698,1464.067
27.719,27.427,3.763,3.763,33.442,26.700,1464.072
27.960,27.665,3.764,3.764,33.440,26.700,1464.078
28.174,27.877,3.764,3.764,33.440,26.701,1464.082
28.345,28.046,3.765,3.765,33.439,26.700,1464.087
28.541,28.240,3.765,3.765,33.440,26.702,1464.092
28.712,28.409,3.764,3.764,33.441,26.704,1464.092
28.960,28.655,3.765,3.765,33.440,26.704,1464.098
29.165,28.857,3.766,3.766,33.439,26.704,1464.104
29.373,29.063,3.766,3.766,33.440,26.706,1464.109
29.569,29.257,3.766,3.766,33.446,26.711,1464.120
29.774,29.460,3.767,3.767,33.452,26.717,1464.135
30.007,29.691,3.770,3.770,33.455,26.720,1464.155
30.220,29.901,3.774,3.774,33.454,26.720,1464.175
30.450,30.129,3.777,3.777,33.451,26.718,1464.187
30.692,30.368,3.779,3.779,33.450,26.719,1464.198
30.909,30.583,3.778,3.778,33.445,26.716,1464.191
31.140,30.812,3.778,3.778,33.427,26.702,1464.171
31.344,31.013,3.772,3.772,33.433,26.709,1464.157
31.563,31.230,3.764,3.764,33.441,26.717,1464.138
31.761,31.426,3.761,3.761,33.440,26.718,1464.127
31.991,31.653,3.757,3.757,33.432,26.713,1464.104
32.185,31.845,3.752,3.752,33.434,26.715,1464.088
32.362,32.021,3.745,3.745,33.440,26.722,1464.069
32.569,32.225,3.740,3.740,33.447,26.729,1464.061
32.761,32.415,3.739,3.739,33.450,26.733,1464.064
32.959,32.611,3.737,3.737,33.454,26.736,1464.063
33.151,32.801,3.736,3.736,33.453,26.737,1464.062
33.337,32.985,3.736,3.736,33.454,26.739,1464.066
33.505,33.151,3.734,3.734,33.458,26.742,1464.065
33.684,33.328,3.735,3.735,33.450,26.737,1464.063
33.894,33.536,3.734,3.734,33.450,26.738,1464.061
34.097,33.737,3.732,3.732,33.451,26.740,1464.057
34.334,33.972,3.731,3.731,33.452,26.742,1464.058
34.544,34.179,3.728,3.728,33.457,26.747,1464.056
34.787,34.420,3.728,3.728,33.459,26.750,1464.063
35.043,34.673,3.726,3.726,33.461,26.753,1464.061
35.267,34.895,3.725,3.725,33.465,26.757,1464.065
35.434,35.060,3.725,3.725,33.468,26.761,1464.072
35.610,35.234,3.725,3.725,33.470,26.763,1464.078
35.803,35.425,3.727,3.727,33.468,26.762,1464.086
36.015,35.635,3.727,3.727,33.469,26.764,1464.091
36.194,35.812,3.729,3.729,33.470,26.765,1464.103
36.398,36.014,3.730,3.730,33.468,26.765,1464.109
36.662,36.275,3.730,3.730,33.468,26.766,1464.113
36.889,36.499,3.730,3.730,33.468,26.767,1464.117
37.141,36.749,3.731,3.731,33.466,26.766,1464.122
37.317,36.923,3.730,3.730,33.455,26.758,1464.106
37.546,37.149,3.726,3.726,33.443,26.751,1464.078
37.783,37.384,3.717,3.717,33.421,26.735,1464.016
37.978,37.577,3.702,3.702,33.416,26.734,1463.950
38.149,37.746,3.683,3.683,33.429,26.746,1463.888
38.288,37.883,3.668,3.668,33.422,26.743,1463.819
38.467,38.061,3.652,3.652,33.430,26.752,1463.765
38.705,38.296,3.635,3.635,33.442,26.764,1463.712
38.914,38.503,3.626,3.626,33.445,26.768,1463.681
39.170,38.756,3.621,3.621,33.443,26.768,1463.662
39.344,38.928,3.612,3.612,33.451,26.776,1463.637
39.563,39.145,3.607,3.607,33.451,26.778,1463.620
39.773,39.353,3.603,3.603,33.454,26.781,1463.610
39.997,39.574,3.601,3.601,33.408,26.746,1463.546
40.204,39.779,3.583,3.583,33.388,26.733,1463.447
40.327,39.901,3.557,3.557,33.411,26.754,1463.369
40.505,40.077,3.536,3.536,33.429,26.771,1463.306
40.727,40.296,3.526,3.526,33.438,26.780,1463.279
40.946,40.513,3.518,3.518,33.446,26.789,1463.260
41.154,40.719,3.513,3.513,33.444,26.788,1463.239
41.296,40.859,3.511,3.511,33.434,26.781,1463.220
41.437,40.999,3.507,3.507,33.416,26.768,1463.183
41.617,41.177,3.498,3.498,33.414,26.769,1463.145
41.829,41.387,3.487,3.487,33.415,26.771,1463.103
42.021,41.577,3.471,3.471,33.408,26.768,1463.030
42.163,41.717,3.458,3.458,33.405,26.768,1462.973
42.338,41.890,3.445,3.445,33.409,26.773,1462.925
42.529,42.079,3.430,3.430,33.412,26.777,1462.869
42.703,42.251,3.417,3.417,33.414,26.781,1462.820
42.884,42.430,3.405,3.405,33.419,26.787,1462.778
43.016,42.561,3.395,3.395,33.401,26.774,1462.714
43.181,42.724,3.383,3.383,33.376,26.756,1462.633
43.369,42.910,3.364,3.364,33.406,26.783,1462.595
43.560,43.099,3.341,3.341,33.425,26.801,1462.525
43.720,43.258,3.332,3.332,33.438,26.813,1462.506
43.843,43.379,3.323,3.323,33.440,26.816,1462.472
43.968,43.503,3.321,3.321,33.431,26.810,1462.454
44.142,43.675,3.314,3.314,33.462,26.836,1462.468
44.304,43.835,3.311,3.311,33.449,26.827,1462.441
44.463,43.993,3.316,3.316,33.490,26.859,1462.518
44.556,44.085,3.319,3.319,33.545,26.903,1462.603
44.695,44.222,3.338,3.338,33.550,26.907,1462.693
44.868,44.393,3.366,3.366,33.554,26.907,1462.819
45.021,44.545,3.391,3.391,33.547,26.901,1462.919
45.162,44.684,3.411,3.411,33.530,26.886,1462.984
45.276,44.797,3.427,3.427,33.512,26.870,1463.031
45.449,44.968,3.436,3.436,33.502,26.862,1463.058
45.609,45.126,3.440,3.440,33.495,26.857,1463.069
45.751,45.267,3.441,3.441,33.487,26.851,1463.065
45.885,45.399,3.441,3.441,33.487,26.852,1463.067
45.985,45.498,3.439,3.439,33.493,26.858,1463.069
46.086,45.598,3.437,3.437,33.500,26.864,1463.071
46.192,45.703,3.434,3.434,33.504,26.868,1463.065
46.302,45.812,3.434,3.434,33.480,26.849,1463.036
46.467,45.975,3.432,3.432,33.475,26.846,1463.023
46.594,46.101,3.422,3.422,33.479,26.851,1462.989
46.724,46.229,3.413,3.413,33.485,26.857,1462.960
46.899,46.403,3.407,3.407,33.490,26.862,1462.944
46.998,46.500,3.401,3.401,33.497,26.869,1462.929
47.141,46.642,3.398,3.398,33.498,26.870,1462.920
47.310,46.809,3.395,3.395,33.488,26.863,1462.896
47.515,47.012,3.391,3.391,33.464,26.846,1462.852
47.729,47.224,3.382,3.382,33.361,26.766,1462.684
47.873,47.366,3.353,3.353,33.238,26.671,1462.404
48.048,47.539,3.295,3.295,33.212,26.657,1462.126
48.239,47.728,3.205,3.205,33.226,26.677,1461.764
48.445,47.932,3.114,3.114,33.296,26.742,1461.470
48.665,48.150,3.046,3.046,33.356,26.797,1461.260
48.828,48.311,2.993,2.993,33.389,26.829,1461.078
49.064,48.544,2.971,2.971,33.419,26.856,1461.027
49.289,48.767,2.952,2.952,33.453,26.886,1460.994
49.466,48.942,2.946,2.946,33.536,26.953,1461.079
49.693,49.167,2.961,2.961,33.610,27.012,1461.244
49.911,49.382,2.999,2.999,33.615,27.014,1461.417
49.933,49.404,3.048,3.048,33.626,27.018,1461.641
50.108,49.577,3.086,3.086,33.614,27.006,1461.791
50.283,49.750,3.128,3.128,33.568,26.966,1461.913
50.508,49.973,3.155,3.155,33.538,26.941,1461.992
50.745,50.207,3.165,3.165,33.517,26.925,1462.013
51.005,50.465,3.167,3.167,33.507,26.917,1462.011
51.237,50.694,3.163,3.163,33.499,26.912,1461.988
51.451,50.906,3.157,3.157,33.505,26.919,1461.973
51.626,51.079,3.152,3.152,33.513,26.927,1461.966
51.838,51.289,3.148,3.148,33.521,26.934,1461.963
52.101,51.549,3.146,3.146,33.495,26.915,1461.925
52.307,51.753,3.144,3.144,33.447,26.878,1461.858
52.449,51.893,3.127,3.127,33.460,26.891,1461.804
52.651,52.093,3.106,3.106,33.481,26.910,1461.744
52.845,52.285,3.090,3.090,33.500,26.927,1461.703
53.059,52.497,3.082,3.082,33.503,26.932,1461.677
53.277,52.712,3.077,3.077,33.506,26.935,1461.663
53.481,52.914,3.070,3.070,33.513,26.942,1461.645
53.684,53.115,3.065,3.065,33.529,26.957,1461.648
53.879,53.308,3.062,3.062,33.524,26.954,1461.633
54.092,53.518,3.060,3.060,33.520,26.952,1461.622
54.321,53.745,3.053,3.053,33.515,26.950,1461.590
54.537,53.959,3.048,3.048,33.525,26.959,1461.585
54.761,54.180,3.040,3.040,33.533,26.968,1461.565
54.958,54.375,3.036,3.036,33.541,26.975,1461.561
55.218,54.632,3.035,3.035,33.542,26.977,1461.562
55.396,54.808,3.035,3.035,33.547,26.982,1461.571
55.562,54.973,3.035,3.035,33.550,26.985,1461.579
55.685,55.094,3.036,3.036,33.555,26.990,1461.591
55.919,55.326,3.038,3.038,33.554,26.990,1461.602
56.161,55.565,3.040,3.040,33.550,26.987,1461.609
56.323,55.725,3.040,3.040,33.546,26.985,1461.607
56.502,55.903,3.039,3.039,33.547,26.987,1461.607
56.703,56.101,3.037,3.037,33.553,26.992,1461.609
56.933,56.329,3.036,3.036,33.572,27.009,1461.633
57.141,56.535,3.037,3.037,33.583,27.018,1461.655
57.325,56.717,3.044,3.044,33.587,27.022,1461.694
57.473,56.863,3.048,3.048,33.597,27.030,1461.725
57.639,57.027,3.050,3.050,33.602,27.035,1461.743
57.853,57.239,3.053,3.053,33.602,27.036,1461.760
58.079,57.463,3.056,3.056,33.601,27.036,1461.776
58.285,57.666,3.056,3.056,33.611,27.045,1461.791
58.470,57.849,3.059,3.059,33.610,27.045,1461.806
58.685,58.062,3.058,3.058,33.626,27.058,1461.826
58.879,58.254,3.059,3.059,33.643,27.072,1461.855
59.083,58.456,3.059,3.059,33.663,27.090,1461.885
59.271,58.642,3.058,3.058,33.701,27.121,1461.933
59.468,58.837,3.059,3.059,33.736,27.150,1461.986
59.707,59.073,3.059,3.059,33.754,27.165,1462.014
59.946,59.310,3.059,3.059,33.765,27.175,1462.032
60.129,59.491,3.058,3.058,33.777,27.185,1462.046
60.322,59.681,3.055,3.055,33.783,27.192,1462.045
60.550,59.907,3.053,3.053,33.789,27.198,1462.047
60.744,60.099,3.051,3.051,33.792,27.201,1462.046
60.982,60.334,3.050,3.050,33.794,27.204,1462.048
61.177,60.527,3.048,3.048,33.795,27.206,1462.044
61.358,60.706,3.047,3.047,33.796,27.208,1462.044
61.553,60.899,3.046,3.046,33.798,27.210,1462.046
61.763,61.107,3.043,3.043,33.804,27.216,1462.043
61.994,61.335,3.042,3.042,33.803,27.217,1462.042
62.221,61.560,3.041,3.041,33.803,27.218,1462.042
62.404,61.741,3.039,3.039,33.805,27.220,1462.039
62.629,61.964,3.037,3.037,33.805,27.221,1462.033
62.806,62.139,3.035,3.035,33.804,27.222,1462.027
63.025,62.355,3.032,3.032,33.806,27.225,1462.020
63.203,62.531,3.030,3.030,33.811,27.229,1462.020
63.358,62.685,3.028,3.028,33.814,27.233,1462.018
63.534,62.859,3.028,3.028,33.812,27.232,1462.019
63.691,63.014,3.028,3.028,33.814,27.234,1462.023
63.908,63.229,3.026,3.026,33.816,27.237,1462.021
64.082,63.401,3.026,3.026,33.814,27.237,1462.022
64.243,63.560,3.026,3.026,33.815,27.238,1462.026
64.395,63.711,3.026,3.026,33.815,27.239,1462.029
64.492,63.807,3.026,3.026,33.813,27.237,1462.027
64.618,63.931,3.027,3.027,33.813,27.238,1462.033
64.818,64.129,3.026,3.026,33.813,27.239,1462.032
64.943,64.253,3.024,3.024,33.812,27.239,1462.025
65.075,64.383,3.024,3.024,33.811,27.239,1462.025
65.291,64.597,3.020,3.020,33.815,27.243,1462.017
65.482,64.786,3.017,3.017,33.818,27.247,1462.011
65.707,65.008,3.016,3.016,33.818,27.248,1462.010
65.880,65.180,3.014,3.014,33.817,27.249,1462.004
66.057,65.355,3.014,3.014,NaN,NaN,NaN
66.232,65.528,3.013,3.013,NaN,NaN,NaN
66.414,65.708,NaN,NaN,NaN,NaN,NaN
66.483,65.776,NaN,NaN,NaN,NaN,NaN
66.522,65.815,NaN,NaN,NaN,NaN,NaN
66.500,65.793,NaN,NaN,NaN,NaN,NaN
66.293,65.588,NaN,NaN,NaN,NaN,NaN
65.881,65.181,NaN,NaN,NaN,NaN,NaN
65.574,64.877,NaN,NaN,NaN,NaN,NaN
65.239,64.545,NaN,NaN,NaN,NaN,NaN
64.983,64.292,NaN,NaN,NaN,NaN,NaN
64.645,63.958,NaN,NaN,NaN,NaN,NaN
64.618,63.931,NaN,NaN,NaN,NaN,NaN
64.305,63.622,NaN,NaN,NaN,NaN,NaN
64.026,63.346,NaN,NaN,NaN,NaN,NaN
63.640,62.964,NaN,NaN,NaN,NaN,NaN
63.344,62.671,NaN,NaN,NaN,NaN,NaN
63.035,62.365,NaN,NaN,NaN,NaN,NaN
62.650,61.984,NaN,NaN,NaN,NaN,NaN
62.381,61.718,NaN,NaN,NaN,NaN,NaN
62.116,61.456,NaN,NaN,NaN,NaN,NaN
61.810,61.153,NaN,NaN,NaN,NaN,NaN
61.598,60.944,NaN,NaN,NaN,NaN,NaN
61.376,60.724,NaN,NaN,NaN,NaN,NaN
61.106,60.457,NaN,NaN,NaN,NaN,NaN
60.889,60.242,NaN,NaN,NaN,NaN,NaN
60.625,59.981,NaN,NaN,NaN,NaN,NaN
60.348,59.707,NaN,NaN,NaN,NaN,NaN
60.119,59.481,NaN,NaN,NaN,NaN,NaN
59.905,59.269,3.044,3.044,NaN,NaN,NaN
59.691,59.057,3.048,3.048,NaN,NaN,NaN
59.501,58.869,3.049,3.049,NaN,NaN,NaN
59.314,58.684,3.049,3.049,NaN,NaN,NaN
59.097,58.470,3.050,3.050,NaN,NaN,NaN
58.867,58.242,3.049,3.049,NaN,NaN,NaN
58.603,57.981,3.049,3.049,NaN,NaN,NaN
58.344,57.725,3.048,3.048,NaN,NaN,NaN
58.123,57.506,3.048,3.048,NaN,NaN,NaN
57.875,57.261,3.048,3.048,NaN,NaN,NaN
57.623,57.012,3.047,3.047,NaN,NaN,NaN
57.389,56.780,3.045,3.045,NaN,NaN,NaN
57.166,56.559,3.045,3.045,NaN,NaN,NaN
56.895,56.291,3.042,3.042,NaN,NaN,NaN
56.608,56.007,3.037,3.037,NaN,NaN,NaN
56.307,55.710,3.029,3.029,NaN,NaN,NaN
55.965,55.371,3.027,3.027,NaN,NaN,NaN
55.643,55.053,3.024,3.024,NaN,NaN,NaN
55.335,54.748,3.020,3.020,NaN,NaN,NaN
55.074,54.490,3.018,3.018,NaN,NaN,NaN
54.757,54.176,3.017,3.017,NaN,NaN,NaN
54.520,53.942,3.020,3.020,NaN,NaN,NaN
54.237,53.662,3.024,3.024,NaN,NaN,NaN
53.915,53.343,3.029,3.029,NaN,NaN,NaN
53.624,53.055,3.034,3.034,NaN,NaN,NaN
53.325,52.760,3.041,3.041,NaN,NaN,NaN
53.009,52.447,3.049,3.049,NaN,NaN,NaN
52.697,52.138,3.051,3.051,NaN,NaN,NaN
52.397,51.842,3.058,3.058,NaN,NaN,NaN
52.037,51.485,3.085,3.085,NaN,NaN,NaN
51.692,51.144,3.109,3.109,NaN,NaN,NaN
51.365,50.821,3.122,3.122,NaN,NaN,NaN
51.061,50.520,3.129,3.129,NaN,NaN,NaN
50.731,50.193,3.134,3.134,NaN,NaN,NaN
50.430,49.896,3.141,3.141,NaN,NaN,NaN
50.140,49.609,3.142,3.142,NaN,NaN,NaN
49.813,49.285,3.121,3.121,NaN,NaN,NaN
49.513,48.989,3.041,3.041,NaN,NaN,NaN
49.254,48.732,2.995,2.995,NaN,NaN,NaN
48.893,48.375,2.975,2.975,NaN,NaN,NaN
48.580,48.066,3.011,3.011,NaN,NaN,NaN
48.305,47.793,3.086,3.086,NaN,NaN,NaN
47.977,47.469,3.166,3.166,NaN,NaN,NaN
47.701,47.196,3.231,3.231,NaN,NaN,NaN
47.435,46.933,3.283,3.283,NaN,NaN,NaN
47.108,46.609,3.317,3.317,NaN,NaN,NaN
46.803,46.308,3.341,3.341,NaN,NaN,NaN
46.453,45.961,3.356,3.356,NaN,NaN,NaN
46.155,45.666,3.370,3.370,NaN,NaN,NaN
45.831,45.346,3.380,3.380,NaN,NaN,NaN
45.490,45.009,3.387,3.387,NaN,NaN,NaN
45.105,44.628,3.389,3.389,NaN,NaN,NaN
44.806,44.332,3.367,3.367,NaN,NaN,NaN
44.548,44.077,3.348,3.348,NaN,NaN,NaN
44.229,43.761,3.338,3.338,NaN,NaN,NaN
43.888,43.424,3.327,3.327,NaN,NaN,NaN
43.571,43.110,3.328,3.328,NaN,NaN,NaN
43.256,42.798,3.342,3.342,NaN,NaN,NaN
42.897,42.443,3.354,3.354,NaN,NaN,NaN
42.549,42.099,3.372,3.372,NaN,NaN,NaN
42.283,41.836,3.382,3.382,NaN,NaN,NaN
41.928,41.485,3.392,3.392,NaN,NaN,NaN
41.603,41.163,3.401,3.401,NaN,NaN,NaN
41.378,40.941,3.422,3.422,NaN,NaN,NaN
41.000,40.567,3.447,3.447,NaN,NaN,NaN
40.698,40.268,3.463,3.463,NaN,NaN,NaN
40.381,39.954,3.477,3.477,NaN,NaN,NaN
40.048,39.625,3.487,3.487,NaN,NaN,NaN
39.714,39.294,3.501,3.501,NaN,NaN,NaN
39.376,38.960,3.518,3.518,NaN,NaN,NaN
39.056,38.643,3.548,3.548,NaN,NaN,NaN
38.764,38.354,3.571,3.571,NaN,NaN,NaN
38.460,38.054,3.585,3.585,NaN,NaN,NaN
38.156,37.753,3.610,3.610,NaN,NaN,NaN
37.923,37.522,3.628,3.628,NaN,NaN,NaN
37.714,37.316,3.651,3.651,NaN,NaN,NaN
37.482,37.086,3.668,3.668,NaN,NaN,NaN
37.260,36.866,3.676,3.676,NaN,NaN,NaN
37.078,36.686,3.684,3.684,NaN,NaN,NaN
36.828,36.439,3.694,3.694,NaN,NaN,NaN
36.610,36.223,3.697,3.697,NaN,NaN,NaN
36.390,36.006,3.703,3.703,NaN,NaN,NaN
36.121,35.740,3.706,3.706,NaN,NaN,NaN
35.873,35.494,3.708,3.708,NaN,NaN,NaN
35.651,35.275,3.706,3.706,NaN,NaN,NaN
35.433,35.059,3.708,3.708,NaN,NaN,NaN
35.151,34.780,3.706,3.706,NaN,NaN,NaN
34.866,34.498,3.707,3.707,NaN,NaN,NaN
34.615,34.250,3.708,3.708,NaN,NaN,NaN
34.372,34.009,3.709,3.709,NaN,NaN,NaN
34.174,33.813,3.709,3.709,NaN,NaN,NaN
33.966,33.607,3.709,3.709,NaN,NaN,NaN
33.834,33.477,3.712,3.712,NaN,NaN,NaN
