Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.189,0.187,NaN,NaN,NaN,NaN,NaN
0.388,0.384,-0.152,-0.152,33.935,27.256,1447.018
0.480,0.475,-0.104,-0.104,33.881,27.210,1447.170
0.539,0.533,-0.070,-0.070,33.839,27.175,1447.271
0.514,0.509,-0.053,-0.053,33.826,27.163,1447.331
0.663,0.656,-0.023,-0.023,33.823,27.160,1447.468
0.676,0.669,-0.019,-0.019,33.823,27.160,1447.486
0.906,0.897,-0.015,-0.015,33.825,27.162,1447.511
1.123,1.111,-0.010,-0.010,33.820,27.160,1447.532
1.325,1.311,-0.006,-0.006,33.820,27.160,1447.553
1.532,1.516,-0.003,-0.003,33.812,27.155,1447.560
1.755,1.737,0.001,0.001,33.810,27.154,1447.579
2.002,1.981,0.001,0.001,33.814,27.159,1447.588
2.230,2.207,0.002,0.002,33.812,27.157,1447.593
2.512,2.486,0.006,0.006,33.820,27.166,1447.628
2.745,2.716,0.008,0.008,33.817,27.164,1447.636
2.895,2.865,0.008,0.008,33.817,27.164,1447.638
3.076,3.044,0.011,0.011,33.813,27.162,1447.650
3.260,3.226,0.014,0.014,33.807,27.158,1447.659
3.456,3.420,0.012,0.012,33.813,27.164,1447.661
3.700,3.661,0.015,0.015,33.816,27.168,1447.683
3.981,3.939,0.020,0.020,33.816,27.168,1447.710
4.245,4.200,0.021,0.021,33.817,27.171,1447.721
4.481,4.434,0.023,0.023,33.815,27.170,1447.731
4.702,4.653,0.024,0.024,33.812,27.169,1447.736
4.846,4.795,0.024,0.024,33.810,27.167,1447.734
5.053,5.000,0.023,0.023,33.816,27.173,1447.741
5.319,5.263,0.025,0.025,33.817,27.176,1447.757
5.594,5.535,0.027,0.027,33.824,27.182,1447.780
5.831,5.770,0.031,0.031,33.829,27.187,1447.808
6.099,6.035,0.035,0.035,33.831,27.190,1447.834
6.354,6.287,0.040,0.040,33.827,27.187,1447.855
6.585,6.516,0.042,0.042,33.823,27.185,1447.863
6.721,6.650,0.042,0.042,33.823,27.186,1447.865
6.892,6.820,0.042,0.042,33.823,27.187,1447.868
7.114,7.039,0.043,0.043,33.824,27.189,1447.878
7.378,7.301,0.043,0.043,33.824,27.190,1447.882
7.597,7.517,0.044,0.044,33.823,27.190,1447.889
7.850,7.768,0.045,0.045,33.826,27.193,1447.901
8.132,8.047,0.045,0.045,33.827,27.196,1447.907
8.360,8.272,0.047,0.047,33.830,27.199,1447.924
8.556,8.466,0.049,0.049,33.835,27.204,1447.944
8.816,8.723,0.051,0.051,33.837,27.207,1447.959
9.098,9.003,0.055,0.055,33.840,27.211,1447.987
9.362,9.264,0.058,0.058,33.862,27.229,1448.034
9.686,9.584,0.069,0.069,33.868,27.235,1448.098
9.961,9.856,0.079,0.079,33.865,27.233,1448.144
10.235,10.128,0.087,0.087,33.865,27.234,1448.185
10.482,10.372,0.093,0.093,33.861,27.232,1448.211
10.710,10.598,0.098,0.098,33.883,27.250,1448.267
10.963,10.848,0.106,0.106,33.904,27.269,1448.337
11.249,11.131,0.120,0.120,33.914,27.277,1448.418
11.551,11.430,0.141,0.141,33.947,27.304,1448.564
11.790,11.666,0.160,0.160,34.038,27.378,1448.777
12.038,11.912,0.212,0.212,34.142,27.460,1449.158
12.276,12.147,0.295,0.295,34.050,27.382,1449.418
12.557,12.425,0.371,0.371,33.981,27.324,1449.678
12.900,12.764,0.399,0.399,33.895,27.255,1449.696
13.189,13.050,0.390,0.390,33.931,27.285,1449.708
13.464,13.323,0.368,0.368,34.004,27.347,1449.709
13.683,13.539,0.379,0.379,33.993,27.338,1449.748
13.987,13.840,0.391,0.391,33.997,27.342,1449.812
14.269,14.119,0.401,0.401,34.044,27.381,1449.926
14.539,14.386,0.419,0.419,34.121,27.443,1450.115
14.905,14.748,0.463,0.463,34.133,27.452,1450.336
15.213,15.053,0.513,0.513,34.114,27.435,1450.543
15.548,15.385,0.550,0.550,34.112,27.433,1450.714
15.859,15.692,0.580,0.580,34.117,27.437,1450.863
16.190,16.020,0.612,0.612,34.155,27.467,1451.063
16.526,16.352,0.647,0.647,34.259,27.551,1451.366
16.896,16.718,0.717,0.717,34.274,27.560,1451.708
17.208,17.027,0.796,0.796,34.288,27.567,1452.088
17.471,17.287,0.852,0.852,34.293,27.569,1452.351
17.756,17.569,0.912,0.912,34.256,27.537,1452.577
18.088,17.898,0.954,0.954,34.228,27.513,1452.734
18.363,18.170,0.985,0.985,34.219,27.506,1452.866
18.642,18.446,1.007,1.007,34.256,27.535,1453.017
18.993,18.793,1.037,1.037,34.319,27.586,1453.242
19.354,19.150,1.098,1.098,34.333,27.594,1453.539
19.754,19.546,1.167,1.167,34.349,27.605,1453.875
20.083,19.872,1.222,1.222,34.314,27.574,1454.080
20.448,20.233,1.258,1.258,34.283,27.549,1454.206
20.708,20.490,1.279,1.279,34.293,27.557,1454.317
20.990,20.769,1.295,1.295,34.320,27.579,1454.428
21.299,21.075,1.321,1.321,34.307,27.567,1454.532
21.598,21.371,1.343,1.343,34.292,27.555,1454.614
21.820,21.590,1.355,1.355,34.285,27.550,1454.662
22.043,21.811,1.363,1.363,34.281,27.547,1454.696
22.301,22.066,1.370,1.370,34.272,27.541,1454.719
22.585,22.347,1.374,1.374,34.270,27.540,1454.739
22.857,22.616,1.376,1.376,34.269,27.540,1454.751
23.145,22.901,1.377,1.377,34.280,27.551,1454.775
23.415,23.168,1.383,1.383,34.285,27.555,1454.813
23.674,23.425,1.391,1.391,34.283,27.554,1454.849
23.947,23.695,1.398,1.398,34.281,27.554,1454.883
24.252,23.997,1.407,1.407,34.201,27.490,1454.822
24.513,24.255,1.409,1.409,NaN,NaN,NaN
24.552,24.293,1.411,1.411,NaN,NaN,NaN
24.640,24.380,1.366,1.366,NaN,NaN,NaN
24.738,24.477,1.342,1.342,NaN,NaN,NaN
24.718,24.458,1.321,1.321,NaN,NaN,NaN
24.637,24.378,1.363,1.363,NaN,NaN,NaN
24.533,24.275,1.366,1.366,NaN,NaN,NaN
24.325,24.069,1.379,1.379,NaN,NaN,NaN
24.014,23.761,1.394,1.394,NaN,NaN,NaN
23.684,23.435,1.406,1.406,NaN,NaN,NaN
23.424,23.177,1.410,1.410,NaN,NaN,NaN
23.111,22.868,1.410,1.410,NaN,NaN,NaN
22.707,22.468,1.407,1.407,NaN,NaN,NaN
22.320,22.085,1.409,1.409,NaN,NaN,NaN
21.868,21.638,1.408,1.408,NaN,NaN,NaN
21.458,21.232,1.398,1.398,NaN,NaN,NaN
21.430,21.204,1.379,1.379,NaN,NaN,NaN
21.044,20.823,1.358,1.358,NaN,NaN,NaN
20.681,20.463,1.344,1.344,NaN,NaN,NaN
20.370,20.156,1.335,1.335,NaN,NaN,NaN
19.992,19.782,1.313,1.313,NaN,NaN,NaN
19.524,19.319,1.268,1.268,NaN,NaN,NaN
19.140,18.939,1.198,1.198,NaN,NaN,NaN
18.671,18.475,1.135,1.135,NaN,NaN,NaN
18.271,18.079,1.092,1.092,NaN,NaN,NaN
17.862,17.674,1.056,1.056,NaN,NaN,NaN
17.451,17.267,0.995,0.995,NaN,NaN,NaN
17.091,16.911,0.940,0.940,NaN,NaN,NaN
16.663,16.488,0.837,0.837,NaN,NaN,NaN
16.275,16.104,0.760,0.760,NaN,NaN,NaN
15.832,15.666,0.696,0.696,NaN,NaN,NaN
15.461,15.298,0.652,0.652,NaN,NaN,NaN
15.049,14.891,0.615,0.615,NaN,NaN,NaN
14.669,14.515,0.547,0.547,NaN,NaN,NaN
14.314,14.164,0.494,0.494,NaN,NaN,NaN
13.877,13.731,0.469,0.469,NaN,NaN,NaN
13.502,13.360,0.443,0.443,NaN,NaN,NaN
13.026,12.889,0.447,0.447,NaN,NaN,NaN
12.657,12.524,0.459,0.459,NaN,NaN,NaN
12.278,12.149,0.473,0.473,NaN,NaN,NaN
11.859,11.734,0.379,0.379,NaN,NaN,NaN
11.531,11.410,0.281,0.281,NaN,NaN,NaN
11.209,11.091,0.223,0.223,NaN,NaN,NaN
10.876,10.762,0.180,0.180,NaN,NaN,NaN
10.475,10.365,0.147,0.147,NaN,NaN,NaN
10.029,9.924,0.124,0.124,NaN,NaN,NaN
9.589,9.488,0.103,0.103,NaN,NaN,NaN
9.259,9.162,0.090,0.090,NaN,NaN,NaN
8.904,8.811,0.083,0.083,NaN,NaN,NaN
8.566,8.476,0.080,0.080,NaN,NaN,NaN
8.252,8.165,0.078,0.078,NaN,NaN,NaN
7.880,7.797,0.078,0.078,NaN,NaN,NaN
7.415,7.337,0.075,0.075,NaN,NaN,NaN
7.011,6.937,0.075,0.075,NaN,NaN,NaN
6.600,6.531,0.070,0.070,NaN,NaN,NaN
6.330,6.264,0.067,0.067,NaN,NaN,NaN
6.013,5.950,0.067,0.067,NaN,NaN,NaN
5.691,5.631,0.063,0.063,NaN,NaN,NaN
5.350,5.294,0.061,0.061,NaN,NaN,NaN
4.927,4.875,0.058,0.058,NaN,NaN,NaN
4.484,4.437,0.055,0.055,NaN,NaN,NaN
4.130,4.087,0.051,0.051,NaN,NaN,NaN
3.735,3.696,0.047,0.047,NaN,NaN,NaN
3.451,3.415,0.045,0.045,NaN,NaN,NaN
3.173,3.140,0.042,0.042,NaN,NaN,NaN
2.742,2.713,0.040,0.040,NaN,NaN,NaN
2.381,2.356,0.034,0.034,NaN,NaN,NaN
2.041,2.020,0.029,0.029,NaN,NaN,NaN
1.726,1.708,0.024,0.024,NaN,NaN,NaN
1.484,1.468,0.021,0.021,NaN,NaN,NaN
1.205,1.192,0.016,0.016,NaN,NaN,NaN
0.866,0.857,0.011,0.011,NaN,NaN,NaN
0.560,0.554,0.007,0.007,NaN,NaN,NaN
0.251,0.248,0.005,0.005,NaN,NaN,NaN
0.017,0.017,0.001,0.001,NaN,NaN,NaN
