Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/07/13 10:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,1.710,1.710,27.919,22.321,1447.519
0.210,0.208,1.684,1.684,27.947,22.345,1447.441
0.290,0.287,1.646,1.646,28.165,22.521,1447.555
0.330,0.327,1.648,1.648,28.258,22.596,1447.688
0.280,0.277,1.653,1.653,28.176,22.530,1447.602
0.340,0.336,1.654,1.654,28.223,22.568,1447.669
0.350,0.346,1.640,1.640,28.368,22.685,1447.795
0.700,0.693,1.457,1.457,29.095,23.279,1447.933
1.390,1.375,1.302,1.302,29.619,23.711,1447.934
1.970,1.949,1.573,1.573,30.413,24.335,1450.206
2.850,2.820,1.947,1.947,31.010,24.794,1452.671
3.780,3.740,2.010,2.010,31.064,24.837,1453.035
4.880,4.829,2.118,2.118,31.263,24.993,1453.787
5.880,5.818,2.225,2.225,31.363,25.071,1454.408
6.870,6.798,2.290,2.290,31.524,25.199,1454.920
7.690,7.609,2.418,2.418,31.627,25.276,1455.624
8.630,8.539,2.419,2.419,31.675,25.319,1455.708
9.530,9.430,2.389,2.389,31.705,25.349,1455.630
10.690,10.578,2.330,2.330,31.785,25.423,1455.495
11.710,11.587,2.313,2.313,31.974,25.581,1455.687
12.800,12.666,2.348,2.348,32.074,25.662,1455.988
13.860,13.714,2.444,2.444,32.141,25.714,1456.513
14.980,14.823,2.479,2.479,32.173,25.742,1456.722
15.990,15.822,2.564,2.564,32.262,25.811,1457.228
17.180,16.999,2.594,2.594,32.413,25.935,1457.575
18.210,18.018,2.630,2.630,32.453,25.969,1457.795
19.460,19.255,2.858,2.858,32.722,26.170,1459.154
20.510,20.294,2.826,2.826,32.768,26.215,1459.093
21.430,21.204,2.735,2.735,32.796,26.250,1458.752
22.500,22.263,2.774,2.774,32.892,26.328,1459.064
23.360,23.114,2.793,2.793,32.941,26.369,1459.221
24.380,24.123,2.877,2.877,33.123,26.512,1459.836
25.160,24.895,2.896,2.896,33.124,26.515,1459.935
26.280,26.003,2.894,2.894,33.137,26.531,1459.960
27.410,27.121,2.877,2.877,33.142,26.542,1459.910
28.420,28.120,2.882,2.882,33.163,26.563,1459.976
29.490,29.179,2.904,2.904,33.248,26.634,1460.198
30.640,30.317,2.918,2.918,33.256,26.644,1460.288
31.580,31.247,2.916,2.916,33.312,26.693,1460.368
32.280,31.939,2.891,2.891,33.341,26.722,1460.311
33.230,32.879,2.894,2.894,33.359,26.741,1460.363
34.400,34.037,2.916,2.916,33.381,26.762,1460.504
35.380,35.006,2.863,2.863,33.399,26.785,1460.316
36.330,35.946,2.831,2.831,33.406,26.798,1460.203
37.560,37.163,2.771,2.771,33.396,26.801,1459.952
38.610,38.202,2.802,2.802,33.468,26.861,1460.196
39.490,39.073,2.850,2.850,33.464,26.858,1460.410
40.550,40.121,2.879,2.879,33.485,26.877,1460.579
41.500,41.061,2.878,2.878,33.489,26.884,1460.595
42.350,41.902,2.857,2.857,33.506,26.904,1460.543
43.380,42.921,2.846,2.846,33.520,26.921,1460.529
44.250,43.782,2.841,2.840,33.531,26.934,1460.535
45.470,44.989,2.787,2.787,33.506,26.925,1460.291
46.370,45.879,2.746,2.746,33.537,26.957,1460.172
47.170,46.671,2.727,2.727,33.534,26.960,1460.096
47.650,47.145,2.700,2.700,33.539,26.969,1459.996
48.410,47.897,2.690,2.690,33.547,26.980,1459.974
49.490,48.966,2.699,2.699,33.573,27.004,1460.064
50.360,49.826,2.726,2.726,33.576,27.009,1460.198
51.300,50.756,2.759,2.759,33.599,27.029,1460.387
52.110,51.558,2.774,2.774,33.597,27.030,1460.464
53.350,52.784,2.779,2.778,33.601,27.038,1460.507
54.280,53.704,2.782,2.781,33.603,27.044,1460.539
55.600,55.010,2.763,2.763,33.608,27.056,1460.487
56.440,55.841,2.749,2.748,33.619,27.070,1460.453
57.500,56.890,2.745,2.745,33.627,27.081,1460.466
58.880,58.255,2.739,2.739,33.633,27.093,1460.470
59.910,59.274,2.735,2.735,33.639,27.103,1460.477
60.980,60.332,2.739,2.739,33.650,27.117,1460.526
62.040,61.381,2.753,2.753,33.657,27.126,1460.611
63.010,62.341,2.787,2.787,33.656,27.127,1460.773
64.030,63.350,2.792,2.792,33.654,27.130,1460.809
65.230,64.537,2.789,2.789,33.658,27.138,1460.820
66.390,65.684,2.785,2.785,33.659,27.145,1460.822
67.160,66.446,2.784,2.784,33.665,27.153,1460.838
68.330,67.603,2.774,2.774,33.664,27.159,1460.816
69.630,68.889,2.771,2.771,33.667,27.168,1460.827
70.740,69.987,2.767,2.767,33.662,27.169,1460.821
71.940,71.174,2.758,2.758,33.672,27.184,1460.814
73.180,72.401,2.752,2.751,33.671,27.189,1460.806
74.230,73.439,2.749,2.748,33.679,27.201,1460.821
75.440,74.636,2.750,2.749,33.693,27.218,1460.863
76.430,75.615,2.753,2.752,33.696,27.224,1460.896
77.300,76.476,2.753,2.752,33.701,27.233,1460.917
77.310,76.486,2.753,2.752,33.700,27.232,1460.916
77.300,76.476,2.753,2.752,33.701,27.233,1460.917
75.850,75.042,2.754,2.754,33.695,27.221,1460.890
73.880,73.093,2.750,2.749,33.683,27.203,1460.825
71.810,71.046,2.749,2.748,33.675,27.186,1460.775
69.780,69.037,2.752,2.751,33.665,27.169,1460.743
67.920,67.198,2.768,2.768,33.676,27.167,1460.798
66.130,65.427,2.782,2.781,33.662,27.147,1460.809
64.360,63.676,2.786,2.786,33.657,27.134,1460.791
62.340,61.678,2.792,2.792,33.648,27.116,1460.773
60.030,59.393,2.759,2.759,33.625,27.090,1460.563
58.060,57.444,2.736,2.736,33.625,27.084,1460.433
56.020,55.426,2.742,2.742,33.619,27.068,1460.418
54.040,53.467,2.763,2.763,33.617,27.055,1460.472
52.040,51.488,2.777,2.777,33.594,27.027,1460.472
50.190,49.658,2.772,2.772,33.569,26.998,1460.387
48.350,47.838,2.716,2.716,33.529,26.963,1460.065
46.270,45.780,2.701,2.701,33.535,26.959,1459.972
44.360,43.891,2.746,2.746,33.552,26.960,1460.160
42.540,42.090,2.825,2.825,33.527,26.925,1460.436
40.770,40.339,2.845,2.845,33.503,26.895,1460.460
38.690,38.281,2.876,2.876,33.447,26.838,1460.487
36.740,36.352,2.817,2.817,33.439,26.828,1460.191
34.750,34.383,2.844,2.844,33.388,26.775,1460.207
32.950,32.602,2.893,2.893,33.425,26.792,1460.440
30.830,30.505,2.894,2.894,33.318,26.697,1460.270
28.630,28.328,2.914,2.914,33.238,26.621,1460.215
26.920,26.636,2.902,2.902,33.130,26.528,1459.993
25.190,24.925,2.882,2.882,33.128,26.520,1459.878
23.150,22.906,2.905,2.905,33.084,26.473,1459.885
21.140,20.918,2.776,2.776,32.830,26.271,1458.969
19.350,19.146,2.866,2.866,32.773,26.210,1459.254
17.390,17.207,2.694,2.694,32.380,25.901,1457.965
15.420,15.258,2.604,2.604,32.344,25.871,1457.496
13.490,13.348,2.499,2.499,32.136,25.704,1456.739
11.530,11.409,2.359,2.359,31.959,25.564,1455.864
9.030,8.935,2.345,2.345,31.783,25.412,1455.533
7.020,6.946,2.403,2.403,31.689,25.324,1455.632
4.910,4.859,2.313,2.313,31.272,24.987,1454.659
2.710,2.682,2.216,2.216,31.001,24.767,1453.843
0.670,0.663,1.443,1.443,28.383,22.709,1446.935
