Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/06/09 09:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.580,0.574,2.493,2.493,33.021,26.351,1457.658
0.570,0.564,2.637,2.637,33.033,26.349,1458.297
0.570,0.564,2.451,2.451,33.078,26.399,1457.547
0.580,0.574,2.398,2.398,33.184,26.489,1457.457
0.580,0.574,2.436,2.436,33.165,26.471,1457.599
0.560,0.554,2.452,2.452,33.170,26.473,1457.672
0.530,0.524,2.474,2.474,33.148,26.453,1457.741
0.540,0.534,2.480,2.480,33.171,26.471,1457.794
0.490,0.485,2.533,2.533,33.152,26.452,1458.002
0.290,0.287,2.602,2.602,33.145,26.440,1458.285
0.290,0.287,2.626,2.626,33.130,26.426,1458.373
0.330,0.327,2.620,2.620,33.057,26.368,1458.252
0.340,0.336,2.600,2.600,33.105,26.408,1458.225
0.350,0.346,2.572,2.572,33.137,26.436,1458.145
0.300,0.297,2.610,2.610,33.124,26.422,1458.294
0.290,0.287,2.641,2.641,33.100,26.401,1458.397
0.540,0.534,2.546,2.546,33.102,26.411,1457.991
1.420,1.405,2.384,2.384,33.111,26.436,1457.317
2.490,2.464,2.228,2.228,33.195,26.520,1456.762
3.490,3.453,2.155,2.155,33.281,26.599,1456.571
4.630,4.581,2.145,2.145,33.523,26.799,1456.862
5.520,5.462,2.141,2.141,33.370,26.681,1456.661
6.410,6.343,1.672,1.672,33.585,26.893,1454.894
7.120,7.045,1.449,1.450,33.739,27.035,1454.121
7.750,7.669,1.104,1.104,33.645,26.986,1452.467
8.700,8.609,0.819,0.819,34.046,27.331,1451.730
9.380,9.282,0.907,0.908,34.162,27.422,1452.296
10.270,10.162,0.726,0.727,34.127,27.409,1451.448
11.000,10.884,0.562,0.562,34.247,27.520,1450.875
11.690,11.567,0.514,0.515,34.298,27.567,1450.739
12.630,12.497,0.524,0.524,34.319,27.587,1450.823
13.550,13.408,0.686,0.686,34.440,27.679,1451.734
14.260,14.110,0.512,0.513,34.094,27.415,1450.499
14.990,14.832,0.233,0.234,34.361,27.650,1449.595
15.830,15.664,0.512,0.513,34.857,28.037,1451.542
16.420,16.247,0.979,0.979,34.699,27.883,1453.443
17.220,17.039,1.340,1.340,34.753,27.905,1455.138
18.130,17.939,1.795,1.795,34.747,27.871,1457.156
19.030,18.830,1.993,1.994,34.622,27.759,1457.877
19.810,19.602,2.036,2.036,34.622,27.760,1458.076
20.480,20.264,2.070,2.070,34.637,27.772,1458.255
21.160,20.937,2.102,2.102,34.666,27.795,1458.444
21.730,21.501,2.052,2.053,34.629,27.773,1458.189
21.740,21.511,2.064,2.064,34.653,27.791,1458.270
21.750,21.521,2.061,2.061,34.645,27.785,1458.246
20.170,19.958,2.089,2.089,34.615,27.751,1458.302
18.200,18.009,2.050,2.050,34.557,27.699,1458.028
16.480,16.307,1.548,1.548,34.228,27.465,1455.355
14.740,14.585,0.526,0.526,33.935,27.288,1450.355
13.110,12.972,0.616,0.616,34.573,27.789,1451.587
11.400,11.280,0.544,0.545,34.269,27.540,1450.831
9.660,9.559,0.575,0.576,34.262,27.524,1450.934
8.050,7.966,0.792,0.792,33.979,27.276,1451.509
6.460,6.392,1.257,1.257,33.992,27.248,1453.589
4.760,4.710,1.996,1.996,33.709,26.960,1456.455
3.160,3.127,2.117,2.117,33.273,26.594,1456.387
1.550,1.534,2.183,2.183,33.220,26.539,1456.582
