Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/07/13 08:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,3.342,3.342,30.576,24.328,1458.137
0.480,0.475,2.886,2.886,31.006,24.709,1456.735
0.360,0.356,2.828,2.828,31.069,24.764,1456.564
0.200,0.198,2.817,2.817,31.072,24.766,1456.516
0.400,0.396,2.830,2.830,31.068,24.763,1456.573
0.360,0.356,2.824,2.824,31.085,24.777,1456.567
0.380,0.376,2.816,2.816,31.080,24.773,1456.525
0.440,0.435,2.819,2.819,31.075,24.770,1456.534
0.370,0.366,2.816,2.816,31.072,24.768,1456.515
0.370,0.366,2.814,2.814,31.077,24.771,1456.512
0.420,0.416,2.816,2.816,31.074,24.769,1456.518
0.990,0.980,2.818,2.818,31.071,24.770,1456.533
1.510,1.494,2.817,2.817,31.077,24.777,1456.544
1.570,1.554,2.809,2.809,31.087,24.786,1456.523
1.970,1.949,2.802,2.802,31.099,24.798,1456.518
2.740,2.711,2.799,2.799,31.162,24.852,1456.599
3.120,3.087,2.805,2.805,31.177,24.865,1456.651
3.340,3.305,2.833,2.833,31.275,24.942,1456.903
3.670,3.632,2.872,2.872,31.367,25.014,1457.193
4.710,4.661,2.947,2.947,31.503,25.121,1457.712
4.740,4.690,3.024,3.024,31.553,25.155,1458.108
4.990,4.938,3.252,3.252,31.820,25.349,1459.439
5.570,5.512,3.285,3.285,31.903,25.415,1459.697
6.290,6.224,3.300,3.300,32.113,25.585,1460.043
6.530,6.462,3.288,3.288,32.192,25.649,1460.100
7.350,7.273,3.228,3.228,32.361,25.794,1460.077
8.140,8.055,3.195,3.195,32.523,25.929,1460.158
8.250,8.163,3.194,3.194,32.570,25.967,1460.216
8.940,8.846,3.228,3.228,32.646,26.028,1460.471
9.840,9.737,3.306,3.306,32.759,26.116,1460.963
9.280,9.183,3.300,3.300,32.720,26.082,1460.877
11.310,11.191,3.355,3.355,33.021,26.327,1461.534
11.060,10.944,3.371,3.371,33.033,26.334,1461.615
11.050,10.934,3.377,3.377,33.051,26.347,1461.665
12.310,12.181,3.378,3.378,33.135,26.420,1461.799
12.040,11.914,3.371,3.371,33.144,26.427,1461.775
11.850,11.726,3.378,3.378,33.139,26.421,1461.797
12.580,12.448,3.376,3.376,33.146,26.430,1461.808
13.380,13.239,3.356,3.356,33.180,26.463,1461.777
13.220,13.081,3.352,3.351,33.191,26.472,1461.772
14.080,13.932,3.355,3.355,33.195,26.478,1461.804
14.170,14.021,3.355,3.354,33.197,26.481,1461.808
15.500,15.337,3.339,3.339,33.221,26.507,1461.795
14.900,14.743,3.338,3.338,33.221,26.504,1461.781
16.130,15.960,3.323,3.322,33.240,26.527,1461.759
16.990,16.811,3.310,3.310,33.254,26.544,1461.740
16.600,16.425,3.308,3.308,33.254,26.542,1461.724
18.110,17.920,3.305,3.305,33.256,26.550,1461.737
18.250,18.058,3.304,3.304,33.257,26.552,1461.736
19.410,19.206,3.305,3.305,33.256,26.557,1461.759
19.350,19.146,3.302,3.302,33.260,26.560,1461.751
19.870,19.661,3.305,3.305,33.252,26.556,1461.762
20.810,20.591,3.301,3.301,33.261,26.567,1461.770
21.620,21.392,3.298,3.298,33.261,26.572,1461.771
22.350,22.115,3.293,3.292,33.264,26.578,1461.764
22.120,21.887,3.287,3.287,33.267,26.579,1461.742
23.240,22.995,3.276,3.276,33.279,26.596,1461.728
24.300,24.044,3.213,3.213,33.345,26.659,1461.562
23.940,23.688,3.192,3.192,33.376,26.684,1461.508
24.490,24.232,3.157,3.157,33.411,26.717,1461.412
26.180,25.904,3.071,3.071,33.494,26.799,1461.181
26.770,26.488,3.043,3.043,33.528,26.831,1461.115
26.790,26.508,3.032,3.032,33.539,26.842,1461.082
27.010,26.725,3.029,3.029,33.538,26.842,1461.070
27.940,27.645,3.004,3.004,33.565,26.871,1461.015
28.740,28.437,2.976,2.976,33.598,26.903,1460.951
27.580,27.289,2.979,2.979,33.595,26.895,1460.942
28.800,28.496,2.968,2.968,33.609,26.913,1460.930
29.360,29.050,2.943,2.943,33.632,26.936,1460.863
30.020,29.703,2.870,2.869,33.687,26.989,1460.630
30.810,30.485,2.827,2.827,33.729,27.031,1460.517
30.960,30.633,2.814,2.814,33.740,27.041,1460.475
31.370,31.039,2.781,2.781,33.760,27.062,1460.365
32.850,32.503,2.672,2.672,33.812,27.120,1459.990
32.620,32.276,2.643,2.643,33.842,27.145,1459.900
31.680,31.346,2.716,2.716,33.782,27.086,1460.123
32.980,32.632,2.650,2.650,33.829,27.136,1459.920
33.440,33.087,2.614,2.614,33.867,27.172,1459.821
34.360,33.997,2.551,2.551,33.900,27.208,1459.606
33.960,33.602,2.531,2.531,33.925,27.227,1459.547
35.240,34.868,2.526,2.526,33.957,27.259,1459.587
35.060,34.690,2.522,2.522,33.964,27.264,1459.576
35.820,35.442,2.526,2.526,33.965,27.269,1459.608
36.620,36.233,2.532,2.532,33.973,27.278,1459.658
36.340,35.956,2.536,2.537,33.976,27.279,1459.675
37.080,36.688,2.543,2.543,33.976,27.282,1459.715
37.800,37.401,2.545,2.545,33.997,27.302,1459.762
38.360,37.955,2.551,2.551,34.009,27.313,1459.813
38.060,37.658,2.547,2.547,34.015,27.317,1459.798
38.900,38.489,2.515,2.515,34.035,27.340,1459.700
39.820,39.399,2.404,2.404,34.071,27.382,1459.282
39.810,39.389,2.346,2.346,34.129,27.434,1459.107
41.430,40.992,2.318,2.318,34.127,27.442,1459.009
41.290,40.853,2.285,2.285,34.142,27.456,1458.882
41.200,40.764,2.243,2.243,34.167,27.479,1458.730
41.580,41.140,2.189,2.189,34.165,27.484,1458.499
42.560,42.110,2.129,2.129,34.190,27.513,1458.285
42.630,42.179,2.073,2.073,34.219,27.541,1458.080
42.490,42.041,2.034,2.034,34.257,27.574,1457.957
43.900,43.436,1.957,1.958,34.269,27.597,1457.660
44.650,44.178,1.913,1.913,34.305,27.632,1457.524
45.140,44.662,1.848,1.848,34.322,27.653,1457.269
45.630,45.147,1.805,1.806,34.351,27.682,1457.128
46.340,45.849,1.774,1.775,34.363,27.697,1457.019
46.200,45.711,1.772,1.773,34.361,27.695,1457.005
47.940,47.432,1.702,1.702,34.354,27.703,1456.714
47.140,46.641,1.670,1.670,34.390,27.731,1456.608
46.970,46.473,1.696,1.696,34.367,27.710,1456.689
48.630,48.115,1.625,1.626,34.361,27.718,1456.397
49.190,48.669,1.521,1.521,34.417,27.773,1456.018
47.710,47.205,1.592,1.593,34.448,27.786,1456.351
47.790,47.284,1.626,1.627,34.405,27.749,1456.445
50.090,49.559,1.479,1.480,34.351,27.728,1455.762
50.480,49.945,1.381,1.382,34.435,27.803,1455.443
49.890,49.361,1.345,1.346,34.459,27.823,1455.305
49.610,49.084,1.356,1.357,34.462,27.823,1455.355
50.950,50.410,1.346,1.347,34.473,27.839,1455.345
52.000,51.449,1.333,1.333,34.474,27.846,1455.304
51.920,51.370,1.306,1.306,34.493,27.862,1455.207
52.250,51.696,1.301,1.301,34.496,27.867,1455.193
53.370,52.804,1.317,1.318,34.537,27.904,1455.340
53.580,53.012,1.342,1.343,34.526,27.894,1455.439
54.110,53.536,1.366,1.366,34.568,27.929,1455.609
54.990,54.407,1.453,1.453,34.660,28.001,1456.131
55.070,54.486,1.513,1.513,34.614,27.960,1456.337
55.740,55.149,1.513,1.513,34.599,27.950,1456.328
55.990,55.396,1.503,1.504,34.611,27.962,1456.307
56.230,55.633,1.502,1.503,34.613,27.965,1456.309
57.420,56.811,1.516,1.516,34.633,27.986,1456.415
58.450,57.830,1.537,1.538,34.653,28.005,1456.554
58.190,57.572,1.553,1.554,34.631,27.985,1456.589
58.360,57.741,1.555,1.556,34.643,27.995,1456.616
59.410,58.779,1.566,1.567,34.656,28.010,1456.702
60.190,59.551,1.667,1.667,34.733,28.067,1457.258
59.880,59.244,1.726,1.726,34.625,27.975,1457.371
59.520,58.888,1.643,1.644,34.668,28.014,1457.057
61.190,60.540,1.749,1.750,34.779,28.102,1457.699
61.780,61.124,1.823,1.823,34.733,28.062,1457.971
60.710,60.065,1.814,1.814,34.694,28.027,1457.862
61.070,60.421,1.815,1.815,34.711,28.042,1457.894
62.260,61.599,1.810,1.811,34.707,28.045,1457.890
61.750,61.094,1.779,1.780,34.738,28.070,1457.786
62.360,61.698,1.754,1.754,34.719,28.060,1457.658
63.040,62.370,1.736,1.737,34.723,28.067,1457.597
63.350,62.677,1.731,1.731,34.730,28.075,1457.588
63.970,63.290,1.728,1.728,34.726,28.075,1457.580
64.810,64.121,1.724,1.724,34.733,28.085,1457.584
65.370,64.675,1.718,1.719,34.735,28.089,1457.573
64.700,64.012,1.715,1.716,34.737,28.088,1457.551
65.810,65.110,1.715,1.716,34.729,28.087,1457.559
66.470,65.763,1.705,1.706,34.739,28.099,1457.537
67.160,66.446,1.702,1.702,34.750,28.112,1457.550
66.500,65.793,1.702,1.702,34.747,28.106,1457.535
67.550,66.832,1.702,1.702,34.755,28.117,1457.563
69.030,68.296,1.696,1.696,34.745,28.116,1457.546
69.300,68.563,1.677,1.678,34.760,28.131,1457.488
68.890,68.157,1.674,1.675,34.763,28.132,1457.471
70.200,69.453,1.668,1.668,34.761,28.137,1457.463
71.320,70.561,1.656,1.657,34.773,28.153,1457.447
71.500,70.739,1.655,1.656,34.774,28.155,1457.447
71.550,70.788,1.655,1.656,34.777,28.157,1457.451
72.340,71.570,1.656,1.657,34.779,28.162,1457.471
73.030,72.252,1.656,1.657,34.780,28.166,1457.483
74.270,73.479,1.655,1.656,34.783,28.174,1457.503
73.540,72.757,1.654,1.655,34.780,28.169,1457.484
74.100,73.311,1.655,1.656,34.779,28.171,1457.495
75.600,74.794,1.652,1.653,34.781,28.180,1457.509
74.750,73.954,1.647,1.648,34.784,28.178,1457.476
74.770,73.973,1.643,1.644,34.780,28.175,1457.452
76.430,75.615,1.625,1.626,34.780,28.185,1457.403
77.010,76.189,1.615,1.616,34.785,28.192,1457.373
76.230,75.418,1.612,1.613,34.789,28.192,1457.352
76.550,75.734,1.613,1.614,34.790,28.194,1457.363
77.720,76.891,1.612,1.613,34.794,28.203,1457.383
79.140,78.296,1.602,1.602,34.790,28.207,1457.355
78.660,77.821,1.596,1.597,34.793,28.208,1457.328
79.010,78.167,1.598,1.599,34.793,28.210,1457.343
80.550,79.691,1.614,1.615,34.812,28.231,1457.462
81.210,80.344,1.624,1.625,34.808,28.230,1457.512
81.560,80.690,1.627,1.628,34.804,28.228,1457.527
82.250,81.372,1.625,1.626,34.812,28.238,1457.540
81.580,80.710,1.624,1.625,34.809,28.232,1457.520
83.180,82.292,1.631,1.632,34.825,28.252,1457.599
84.400,83.499,1.634,1.634,34.821,28.255,1457.623
83.340,82.450,1.631,1.632,34.817,28.247,1457.592
82.550,81.669,1.634,1.634,34.819,28.245,1457.591
84.180,83.281,1.633,1.633,34.823,28.256,1457.618
85.660,84.745,1.637,1.638,34.824,28.263,1457.662
84.890,83.984,1.637,1.638,34.825,28.260,1457.650
84.880,83.974,1.638,1.639,34.822,28.258,1457.651
86.340,85.418,1.639,1.640,34.823,28.265,1457.680
87.360,86.427,1.638,1.639,34.826,28.272,1457.696
86.560,85.635,1.638,1.639,34.823,28.266,1457.679
86.930,86.001,1.640,1.641,34.829,28.272,1457.702
87.860,86.921,1.639,1.640,34.827,28.275,1457.710
88.370,87.426,1.636,1.637,34.828,28.279,1457.706
89.190,88.237,1.637,1.638,34.835,28.288,1457.733
89.050,88.098,1.639,1.640,34.835,28.288,1457.740
89.240,88.286,1.641,1.642,34.829,28.283,1457.744
90.430,89.463,1.644,1.645,34.835,28.293,1457.785
91.050,90.076,1.646,1.647,34.834,28.295,1457.803
90.580,89.612,1.647,1.648,34.833,28.292,1457.799
91.630,90.650,1.648,1.649,34.836,28.300,1457.825
92.610,91.619,1.649,1.650,34.834,28.303,1457.843
93.070,92.074,1.649,1.650,34.842,28.311,1457.860
92.420,91.432,1.650,1.651,34.836,28.303,1457.846
94.080,93.073,1.661,1.662,34.850,28.321,1457.942
95.120,94.102,1.679,1.680,34.858,28.331,1458.047
94.310,93.301,1.678,1.679,34.846,28.318,1458.013
95.530,94.508,1.687,1.688,34.861,28.335,1458.095
97.180,96.140,1.706,1.707,34.872,28.350,1458.218
96.990,95.952,1.712,1.713,34.867,28.345,1458.235
96.320,95.289,1.711,1.712,34.855,28.332,1458.204
97.220,96.179,1.715,1.716,34.865,28.344,1458.250
98.020,96.970,1.714,1.715,34.865,28.348,1458.259
98.020,96.970,1.713,1.714,34.868,28.350,1458.258
98.040,96.990,1.715,1.716,34.865,28.348,1458.264
98.040,96.990,1.715,1.716,34.870,28.352,1458.271
98.040,96.990,1.715,1.716,34.870,28.352,1458.271
98.020,96.970,1.716,1.717,34.871,28.352,1458.275
98.020,96.970,1.717,1.718,34.868,28.350,1458.277
98.030,96.980,1.717,1.718,34.869,28.351,1458.278
98.030,96.980,1.718,1.719,34.870,28.351,1458.283
98.040,96.990,1.718,1.719,34.873,28.354,1458.288
98.030,96.980,1.720,1.721,34.867,28.349,1458.289
98.030,96.980,1.724,1.724,34.864,28.346,1458.298
98.030,96.980,1.724,1.724,34.863,28.345,1458.297
98.030,96.980,1.721,1.722,34.866,28.348,1458.292
98.040,96.990,1.723,1.723,34.865,28.347,1458.295
98.040,96.990,1.721,1.722,34.865,28.347,1458.291
98.030,96.980,1.723,1.723,34.868,28.349,1458.299
98.020,96.970,1.726,1.727,34.862,28.344,1458.304
98.030,96.980,1.727,1.728,34.860,28.343,1458.308
96.870,95.833,1.715,1.716,34.861,28.339,1458.239
95.050,94.033,1.700,1.701,34.854,28.326,1458.132
95.330,94.310,1.700,1.701,34.850,28.324,1458.131
93.040,92.045,1.682,1.683,34.837,28.304,1457.999
90.080,89.117,1.656,1.657,34.829,28.286,1457.827
88.470,87.525,1.653,1.654,34.837,28.285,1457.798
89.410,88.454,1.652,1.653,34.834,28.287,1457.804
88.070,87.129,1.655,1.656,34.834,28.281,1457.796
86.620,85.695,1.652,1.653,34.827,28.268,1457.749
86.550,85.626,1.647,1.648,34.831,28.272,1457.731
85.010,84.102,1.644,1.645,34.829,28.263,1457.690
82.670,81.788,1.642,1.643,34.827,28.250,1457.639
81.050,80.185,1.642,1.643,34.824,28.240,1457.609
79.730,78.880,1.618,1.619,34.809,28.224,1457.463
77.230,76.407,1.597,1.598,34.813,28.217,1457.336
76.010,75.200,1.609,1.610,34.809,28.207,1457.361
74.500,73.706,1.623,1.624,34.822,28.209,1457.417
72.370,71.599,1.649,1.650,34.807,28.185,1457.477
70.200,69.453,1.655,1.656,34.794,28.164,1457.451
69.720,68.978,1.661,1.662,34.788,28.157,1457.464
67.200,66.485,1.686,1.687,34.785,28.141,1457.528
64.740,64.052,1.697,1.697,34.760,28.108,1457.500
64.060,63.379,1.701,1.701,34.755,28.100,1457.500
62.000,61.341,1.714,1.715,34.746,28.083,1457.515
60.140,59.501,1.765,1.765,34.770,28.089,1457.738
58.450,57.830,1.674,1.674,34.545,27.908,1457.014
56.050,55.455,1.523,1.524,34.583,27.939,1456.358
53.960,53.388,1.508,1.509,34.560,27.911,1456.229
53.320,52.755,1.410,1.411,34.448,27.826,1455.636
50.640,50.103,1.317,1.318,34.483,27.848,1455.225
48.570,48.056,1.433,1.434,34.500,27.843,1455.727
47.370,46.868,1.578,1.578,34.463,27.797,1456.301
45.670,45.187,1.740,1.741,34.412,27.736,1456.922
43.680,43.218,1.833,1.834,34.392,27.703,1457.273
41.800,41.358,1.955,1.956,34.302,27.613,1457.660
40.550,40.121,2.078,2.079,34.267,27.569,1458.132
38.310,37.905,2.326,2.326,34.203,27.487,1459.089
36.570,36.184,2.518,2.518,33.997,27.298,1459.626
34.760,34.393,2.529,2.529,33.969,27.266,1459.608
32.890,32.543,2.524,2.524,33.964,27.254,1459.550
31.680,31.346,2.541,2.541,33.939,27.227,1459.568
29.600,29.288,2.673,2.673,33.877,27.156,1460.025
27.820,27.527,2.844,2.844,33.756,27.037,1460.574
25.870,25.597,3.009,3.009,33.551,26.849,1460.985
24.530,24.272,3.069,3.069,33.503,26.799,1461.157
23.000,22.758,3.233,3.232,33.359,26.662,1461.643
21.100,20.878,3.289,3.289,33.296,26.598,1461.773
18.920,18.721,3.305,3.305,33.277,26.571,1461.778
17.470,17.286,3.310,3.310,33.263,26.552,1461.758
16.010,15.842,3.336,3.336,33.222,26.511,1461.792
14.180,14.031,3.352,3.351,33.182,26.469,1461.776
11.590,11.468,3.373,3.373,33.067,26.363,1461.676
10.570,10.459,3.331,3.331,32.774,26.129,1461.101
9.300,9.202,3.237,3.237,32.579,25.976,1460.426
7.490,7.411,3.260,3.260,32.160,25.631,1459.956
5.650,5.591,3.108,3.108,31.383,25.016,1458.267
4.210,4.166,2.928,2.928,31.316,24.971,1457.382
2.520,2.494,2.794,2.794,31.084,24.789,1456.471
0.750,0.742,2.780,2.780,31.077,24.776,1456.371
