Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.098,0.097,1.847,1.847,29.233,23.364,1449.853
0.241,0.238,1.767,1.767,29.839,23.855,1450.293
0.253,0.250,1.661,1.661,29.987,23.980,1450.014
0.378,0.374,1.613,1.613,30.118,24.089,1449.974
0.491,0.486,1.607,1.607,30.140,24.107,1449.978
0.544,0.538,1.614,1.614,30.192,24.149,1450.079
0.609,0.603,1.621,1.621,30.033,24.021,1449.902
0.707,0.700,1.610,1.610,29.986,23.985,1449.793
0.840,0.831,1.587,1.587,30.139,24.110,1449.893
0.979,0.969,1.576,1.576,30.439,24.351,1450.239
1.126,1.114,1.612,1.612,30.621,24.495,1450.643
1.326,1.312,1.695,1.695,30.633,24.500,1451.031
1.524,1.508,1.790,1.790,30.594,24.464,1451.406
1.683,1.665,1.860,1.860,30.532,24.411,1451.639
1.839,1.820,1.878,1.878,30.534,24.412,1451.725
1.999,1.978,1.856,1.856,30.795,24.623,1451.972
2.008,1.987,1.885,1.885,31.023,24.804,1452.399
2.164,2.141,2.001,2.001,30.971,24.755,1452.847
2.372,2.347,2.113,2.113,30.842,24.645,1453.176
2.547,2.520,2.165,2.165,30.822,24.626,1453.382
2.710,2.682,2.163,2.163,30.885,24.678,1453.459
2.875,2.845,2.142,2.142,30.992,24.766,1453.508
3.031,2.999,2.130,2.130,31.150,24.893,1453.664
3.216,3.182,2.135,2.135,31.214,24.945,1453.773
3.423,3.387,2.158,2.158,31.312,25.023,1454.006
3.641,3.603,2.204,2.204,31.397,25.089,1454.323
3.802,3.762,2.259,2.259,31.391,25.081,1454.559
3.988,3.946,2.299,2.299,31.426,25.107,1454.784
4.146,4.103,2.332,2.332,31.458,25.130,1454.972
4.313,4.268,2.352,2.352,31.498,25.162,1455.115
4.432,4.386,2.371,2.371,31.532,25.188,1455.244
4.575,4.527,2.390,2.390,31.527,25.183,1455.322
4.764,4.714,2.406,2.406,31.538,25.192,1455.410
4.997,4.945,2.415,2.415,31.567,25.215,1455.491
5.172,5.118,2.430,2.430,31.634,25.269,1455.647
5.358,5.302,2.442,2.442,31.713,25.332,1455.805
5.520,5.462,2.458,2.458,31.781,25.386,1455.967
5.670,5.611,2.476,2.476,31.832,25.426,1456.114
5.830,5.769,2.497,2.497,31.821,25.416,1456.194
5.999,5.936,2.507,2.507,31.818,25.414,1456.236
6.203,6.138,2.515,2.515,31.833,25.426,1456.294
6.385,6.318,2.521,2.521,31.837,25.430,1456.328
6.563,6.494,2.529,2.529,31.842,25.434,1456.373
6.777,6.706,2.535,2.535,31.856,25.446,1456.420
6.954,6.881,2.545,2.545,31.875,25.461,1456.492
7.140,7.065,2.552,2.552,31.922,25.499,1456.586
7.312,7.235,2.560,2.560,32.008,25.568,1456.736
7.492,7.413,2.576,2.576,32.058,25.607,1456.874
7.671,7.591,2.603,2.603,32.081,25.624,1457.024
7.905,7.822,2.630,2.630,32.089,25.630,1457.156
8.147,8.062,2.648,2.648,32.136,25.667,1457.299
8.323,8.236,2.662,2.662,32.155,25.682,1457.387
8.534,8.444,2.681,2.681,32.232,25.743,1457.573
8.805,8.713,2.699,2.699,32.357,25.842,1457.818
9.022,8.927,2.729,2.729,32.378,25.857,1457.978
9.217,9.120,2.768,2.768,32.359,25.840,1458.126
9.424,9.325,2.794,2.794,32.370,25.848,1458.256
9.657,9.556,2.811,2.811,32.385,25.859,1458.352
9.925,9.821,2.817,2.817,32.408,25.878,1458.412
10.153,10.046,2.813,2.813,32.421,25.891,1458.417
10.337,10.228,2.805,2.805,32.472,25.933,1458.451
10.520,10.410,2.798,2.798,32.519,25.972,1458.485
10.741,10.628,2.791,2.791,32.576,26.019,1458.533
10.967,10.852,2.791,2.791,32.591,26.032,1458.555
11.167,11.050,2.793,2.793,32.619,26.055,1458.604
11.318,11.199,2.798,2.798,32.705,26.124,1458.740
11.562,11.441,2.806,2.806,32.730,26.144,1458.811
11.838,11.714,2.812,2.812,32.726,26.142,1458.836
12.086,11.959,2.814,2.814,32.723,26.140,1458.845
12.248,12.119,2.808,2.808,32.756,26.168,1458.864
12.438,12.307,2.800,2.800,32.786,26.193,1458.872
12.633,12.500,2.797,2.797,32.783,26.192,1458.858
12.871,12.736,2.797,2.797,32.785,26.195,1458.865
13.056,12.919,2.796,2.796,32.797,26.205,1458.879
13.240,13.101,2.794,2.794,32.804,26.212,1458.882
13.459,13.318,2.796,2.796,32.822,26.228,1458.919
13.707,13.563,2.802,2.802,32.829,26.234,1458.958
13.913,13.767,2.809,2.809,32.833,26.237,1458.996
14.119,13.971,2.814,2.814,32.839,26.242,1459.029
14.287,14.137,2.818,2.818,32.929,26.315,1459.166
14.473,14.321,2.832,2.832,32.962,26.341,1459.272
14.729,14.574,2.867,2.867,32.931,26.314,1459.386
14.940,14.783,2.889,2.889,32.903,26.291,1459.449
15.129,14.970,2.902,2.902,32.896,26.285,1459.498
15.319,15.158,2.906,2.906,32.890,26.281,1459.511
15.543,15.380,2.908,2.908,32.888,26.281,1459.521
15.810,15.644,2.913,2.913,32.882,26.276,1459.538
16.046,15.877,2.914,2.914,32.884,26.279,1459.550
16.241,16.070,2.916,2.916,32.892,26.286,1459.571
16.430,16.257,2.918,2.918,32.909,26.301,1459.605
16.687,16.512,2.926,2.926,32.917,26.307,1459.654
16.900,16.722,2.934,2.934,32.902,26.296,1459.673
17.090,16.910,2.939,2.939,32.916,26.308,1459.716
17.267,17.085,2.944,2.944,32.957,26.341,1459.794
17.448,17.265,2.952,2.952,33.050,26.415,1459.951
17.683,17.497,2.976,2.976,33.051,26.414,1460.059
17.874,17.686,3.008,3.008,33.025,26.392,1460.166
18.063,17.873,3.029,3.029,33.018,26.386,1460.250
18.183,17.992,3.040,3.040,33.018,26.385,1460.299
18.366,18.173,3.050,3.050,33.021,26.387,1460.348
18.599,18.403,3.062,3.062,33.039,26.401,1460.427
18.796,18.598,3.073,3.073,33.077,26.432,1460.527
18.984,18.784,3.087,3.087,33.089,26.441,1460.606
19.174,18.972,3.105,3.105,33.105,26.453,1460.706
19.360,19.156,3.122,3.122,33.105,26.453,1460.782
19.567,19.361,3.139,3.139,33.131,26.473,1460.892
19.789,19.581,3.156,3.156,33.425,26.707,1461.349
19.991,19.781,3.192,3.192,33.466,26.737,1461.560
20.183,19.971,3.259,3.259,33.421,26.696,1461.790
20.345,20.131,3.323,3.323,33.390,26.666,1462.024
20.560,20.344,3.369,3.369,33.381,26.656,1462.211
20.783,20.564,3.408,3.408,33.368,26.643,1462.364
20.971,20.750,3.430,3.430,33.353,26.629,1462.441
21.132,20.910,3.444,3.444,33.350,26.627,1462.499
21.267,21.043,3.453,3.453,33.346,26.623,1462.534
21.475,21.249,3.463,3.463,33.347,26.624,1462.582
21.728,21.499,3.473,3.473,33.384,26.654,1462.675
21.952,21.721,3.480,3.480,NaN,NaN,NaN
22.145,21.912,3.496,3.496,NaN,NaN,NaN
22.227,21.993,3.506,3.506,NaN,NaN,NaN
22.308,22.073,3.494,3.494,NaN,NaN,NaN
22.286,22.051,3.439,3.439,NaN,NaN,NaN
22.194,21.960,3.431,3.431,NaN,NaN,NaN
21.937,21.706,3.447,3.447,NaN,NaN,NaN
21.798,21.569,3.459,3.459,NaN,NaN,NaN
21.700,21.472,3.454,3.454,NaN,NaN,NaN
21.566,21.339,3.456,3.456,NaN,NaN,NaN
21.456,21.230,3.457,3.457,NaN,NaN,NaN
21.330,21.106,3.449,3.449,NaN,NaN,NaN
21.136,20.914,3.439,3.439,NaN,NaN,NaN
20.875,20.655,3.438,3.438,NaN,NaN,NaN
20.549,20.333,3.437,3.437,NaN,NaN,NaN
20.250,20.037,3.436,3.436,NaN,NaN,NaN
19.993,19.783,3.422,3.422,NaN,NaN,NaN
19.905,19.696,3.317,3.317,NaN,NaN,NaN
19.805,19.597,3.240,3.240,NaN,NaN,NaN
19.591,19.385,3.236,3.236,NaN,NaN,NaN
19.353,19.149,3.224,3.224,NaN,NaN,NaN
18.874,18.675,3.184,3.184,NaN,NaN,NaN
18.583,18.388,3.144,3.144,NaN,NaN,NaN
18.166,17.975,3.120,3.120,NaN,NaN,NaN
17.681,17.495,3.098,3.098,NaN,NaN,NaN
17.150,16.970,3.052,3.052,NaN,NaN,NaN
16.778,16.602,3.008,3.008,NaN,NaN,NaN
16.383,16.211,2.979,2.979,NaN,NaN,NaN
15.923,15.756,2.961,2.961,NaN,NaN,NaN
15.889,15.722,2.954,2.954,NaN,NaN,NaN
15.381,15.219,2.941,2.941,NaN,NaN,NaN
14.947,14.790,2.927,2.927,NaN,NaN,NaN
14.608,14.454,2.907,2.907,NaN,NaN,NaN
14.238,14.088,2.880,2.880,NaN,NaN,NaN
13.808,13.663,2.861,2.861,NaN,NaN,NaN
13.289,13.149,2.842,2.842,NaN,NaN,NaN
12.919,12.783,2.832,2.832,NaN,NaN,NaN
12.611,12.479,2.827,2.827,NaN,NaN,NaN
12.231,12.103,2.825,2.825,NaN,NaN,NaN
11.757,11.634,2.824,2.824,NaN,NaN,NaN
11.251,11.133,2.828,2.828,NaN,NaN,NaN
10.881,10.767,2.824,2.824,NaN,NaN,NaN
10.534,10.423,2.821,2.821,NaN,NaN,NaN
10.118,10.012,2.825,2.825,NaN,NaN,NaN
9.655,9.554,2.837,2.837,NaN,NaN,NaN
9.190,9.094,2.842,2.842,NaN,NaN,NaN
8.804,8.712,2.802,2.802,NaN,NaN,NaN
8.463,8.374,2.760,2.760,NaN,NaN,NaN
8.025,7.941,2.738,2.738,NaN,NaN,NaN
7.701,7.620,2.717,2.717,NaN,NaN,NaN
7.315,7.238,2.696,2.696,NaN,NaN,NaN
6.923,6.850,2.660,2.660,NaN,NaN,NaN
6.636,6.566,2.634,2.634,NaN,NaN,NaN
6.296,6.230,2.609,2.609,NaN,NaN,NaN
5.930,5.868,2.589,2.589,NaN,NaN,NaN
5.629,5.570,2.574,2.574,NaN,NaN,NaN
5.358,5.302,2.559,2.559,NaN,NaN,NaN
5.028,4.975,2.529,2.529,NaN,NaN,NaN
4.738,4.688,2.503,2.503,NaN,NaN,NaN
4.703,4.654,2.497,2.497,NaN,NaN,NaN
4.600,4.552,2.494,2.494,NaN,NaN,NaN
4.505,4.458,2.510,2.510,NaN,NaN,NaN
4.397,4.351,2.504,2.504,NaN,NaN,NaN
4.306,4.261,2.489,2.489,NaN,NaN,NaN
4.204,4.160,2.482,2.482,NaN,NaN,NaN
4.331,4.286,2.468,2.468,NaN,NaN,NaN
4.342,4.296,2.472,2.472,NaN,NaN,NaN
4.584,4.536,2.475,2.475,NaN,NaN,NaN
4.850,4.799,2.478,2.478,NaN,NaN,NaN
5.105,5.051,2.479,2.479,NaN,NaN,NaN
5.181,5.127,2.480,2.480,NaN,NaN,NaN
5.076,5.023,2.480,2.480,NaN,NaN,NaN
4.819,4.768,2.478,2.478,NaN,NaN,NaN
4.801,4.751,2.476,2.476,NaN,NaN,NaN
4.591,4.543,2.476,2.476,NaN,NaN,NaN
4.476,4.429,2.474,2.474,NaN,NaN,NaN
4.280,4.235,2.469,2.469,NaN,NaN,NaN
4.092,4.049,2.452,2.452,NaN,NaN,NaN
3.857,3.817,2.432,2.432,NaN,NaN,NaN
3.598,3.560,2.399,2.399,NaN,NaN,NaN
3.241,3.207,2.307,2.307,NaN,NaN,NaN
2.817,2.787,2.224,2.224,NaN,NaN,NaN
2.591,2.564,2.192,2.192,NaN,NaN,NaN
2.364,2.339,2.212,2.212,NaN,NaN,NaN
2.088,2.066,2.217,2.217,NaN,NaN,NaN
1.807,1.788,2.117,2.117,NaN,NaN,NaN
1.552,1.536,2.057,2.057,NaN,NaN,NaN
1.087,1.076,1.941,1.941,NaN,NaN,NaN
0.821,0.812,1.852,1.852,NaN,NaN,NaN
0.592,0.586,1.793,1.793,NaN,NaN,NaN
0.403,0.399,1.753,1.753,NaN,NaN,NaN
0.297,0.294,1.717,1.717,NaN,NaN,NaN
0.201,0.199,1.661,1.661,NaN,NaN,NaN
0.092,0.091,1.619,1.619,NaN,NaN,NaN
