Station: H14_02
Position (UTM) X,Y,Zone: 515660,8549290,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.191,0.189,1.847,1.847,32.997,26.379,1454.793
0.265,0.262,1.842,1.842,33.009,26.389,1454.787
0.364,0.360,1.840,1.840,32.999,26.382,1454.768
0.464,0.459,1.839,1.839,33.013,26.394,1454.783
0.566,0.560,1.834,1.834,33.013,26.395,1454.762
0.665,0.658,1.832,1.832,33.019,26.400,1454.763
0.764,0.756,1.829,1.829,33.027,26.407,1454.762
0.867,0.858,1.820,1.820,33.036,26.416,1454.736
1.041,1.030,1.815,1.815,33.041,26.421,1454.724
1.206,1.193,1.806,1.806,33.042,26.423,1454.687
1.383,1.369,1.791,1.791,33.045,26.427,1454.628
1.587,1.570,1.767,1.767,33.070,26.450,1454.558
1.830,1.811,1.749,1.749,33.148,26.515,1454.585
2.067,2.045,1.763,1.763,33.221,26.574,1454.747
2.349,2.324,1.811,1.811,33.272,26.613,1455.031
2.623,2.596,1.869,1.869,33.262,26.602,1455.278
2.886,2.856,1.914,1.914,33.275,26.610,1455.497
3.160,3.127,1.950,1.950,33.275,26.608,1455.659
3.185,3.152,1.982,1.982,33.261,26.595,1455.782
3.476,3.440,2.007,2.007,33.242,26.579,1455.872
3.680,3.641,2.019,2.019,33.243,26.580,1455.929
3.961,3.919,2.026,2.026,33.255,26.591,1455.981
4.253,4.208,2.038,2.038,33.273,26.605,1456.061
4.561,4.513,2.059,2.059,33.350,26.667,1456.259
4.816,4.766,2.101,2.101,33.320,26.641,1456.407
5.125,5.071,2.136,2.136,33.278,26.606,1456.511
5.422,5.365,2.132,2.132,33.375,26.686,1456.626
5.652,5.593,2.155,2.155,33.437,26.734,1456.811
5.869,5.807,2.210,2.210,33.409,26.708,1457.018
6.146,6.082,2.259,2.259,33.366,26.671,1457.180
6.439,6.371,2.288,2.288,33.392,26.692,1457.346
6.646,6.576,2.309,2.309,33.416,26.710,1457.472
6.926,6.853,2.341,2.341,33.428,26.718,1457.631
7.165,7.090,2.377,2.377,33.414,26.705,1457.773
7.416,7.338,2.412,2.412,33.400,26.693,1457.912
7.667,7.587,2.436,2.436,33.377,26.674,1457.990
7.958,7.874,2.451,2.451,33.373,26.670,1458.054
8.268,8.181,2.461,2.461,33.369,26.668,1458.098
8.483,8.394,2.468,2.468,33.379,26.676,1458.145
8.734,8.642,2.476,2.476,33.382,26.679,1458.187
9.041,8.946,2.490,2.490,33.372,26.671,1458.240
9.311,9.213,2.498,2.498,33.371,26.671,1458.278
9.552,9.452,2.500,2.500,33.366,26.668,1458.284
9.883,9.779,2.499,2.499,33.367,26.671,1458.286
10.196,10.089,2.498,2.498,33.367,26.672,1458.287
10.502,10.392,2.493,2.493,33.377,26.682,1458.283
10.886,10.772,2.491,2.491,33.386,26.691,1458.293
11.299,11.180,2.491,2.491,33.388,26.695,1458.302
11.636,11.514,2.493,2.493,33.393,26.701,1458.323
12.029,11.903,2.495,2.495,33.392,26.701,1458.337
12.418,12.288,2.494,2.494,33.393,26.704,1458.340
12.774,12.640,2.495,2.495,33.393,26.705,1458.350
13.145,13.007,2.495,2.495,33.393,26.707,1458.356
13.468,13.327,2.495,2.495,33.393,26.708,1458.361
13.739,13.595,2.495,2.495,33.394,26.711,1458.367
14.086,13.938,2.496,2.496,33.394,26.712,1458.377
14.516,14.363,2.496,2.496,33.393,26.714,1458.383
14.800,14.644,2.495,2.495,33.394,26.716,1458.385
15.141,14.982,2.494,2.494,33.399,26.721,1458.392
15.509,15.346,2.494,2.494,33.401,26.725,1458.401
15.871,15.704,2.494,2.494,33.402,26.727,1458.408
16.210,16.040,2.494,2.494,33.407,26.733,1458.420
16.617,16.442,2.494,2.494,33.412,26.739,1458.433
16.980,16.801,2.496,2.496,33.413,26.741,1458.449
17.270,17.088,2.498,2.498,33.421,26.749,1458.472
17.632,17.447,2.500,2.500,33.423,26.752,1458.490
17.973,17.784,2.498,2.498,33.424,26.754,1458.488
18.280,18.088,2.497,2.497,33.426,26.758,1458.492
18.646,18.450,2.498,2.498,33.429,26.761,1458.505
18.995,18.795,2.496,2.496,33.430,26.765,1458.505
19.344,19.140,2.499,2.499,33.428,26.764,1458.521
19.718,19.511,2.498,2.498,33.429,26.767,1458.523
20.118,19.906,2.497,2.497,33.429,26.768,1458.525
20.397,20.182,2.497,2.497,33.430,26.771,1458.531
20.714,20.496,2.497,2.497,33.433,26.775,1458.541
21.043,20.822,2.498,2.498,33.437,26.779,1458.555
21.352,21.127,2.500,2.500,33.437,26.781,1458.569
21.717,21.488,2.503,2.503,33.436,26.782,1458.587
22.074,21.842,2.503,2.503,33.436,26.783,1458.593
22.384,22.148,2.503,2.503,33.440,26.787,1458.602
22.748,22.509,2.505,2.505,33.437,26.787,1458.614
23.102,22.859,2.504,2.504,33.440,26.791,1458.618
23.453,23.206,2.505,2.505,33.441,26.793,1458.630
23.842,23.591,2.505,2.505,33.439,26.794,1458.634
24.146,23.892,2.506,2.506,33.441,26.796,1458.645
24.387,24.130,2.505,2.505,33.440,26.797,1458.644
24.695,24.435,2.507,2.507,33.438,26.797,1458.655
25.008,24.745,2.505,2.505,33.442,26.802,1458.657
25.315,25.048,2.506,2.506,33.442,26.803,1458.666
25.692,25.421,2.505,2.505,33.443,26.806,1458.669
25.975,25.701,2.504,2.504,33.445,26.809,1458.672
26.332,26.055,2.504,2.504,33.446,26.811,1458.680
26.711,26.430,2.504,2.504,33.445,26.812,1458.684
27.019,26.734,2.504,2.504,33.447,26.815,1458.692
27.431,27.142,2.504,2.504,33.448,26.818,1458.700
27.811,27.518,2.504,2.504,33.449,26.820,1458.707
28.124,27.828,2.503,2.503,33.453,26.825,1458.712
28.513,28.212,2.503,2.503,33.455,26.828,1458.722
28.869,28.565,2.505,2.505,33.454,26.829,1458.735
29.283,28.974,2.505,2.505,33.455,26.832,1458.743
29.725,29.412,2.505,2.505,33.455,26.834,1458.750
30.061,29.744,2.506,2.506,33.453,26.834,1458.758
30.498,30.176,2.506,2.506,33.456,26.838,1458.768
30.847,30.522,2.506,2.506,33.457,26.840,1458.775
31.227,30.898,2.505,2.505,33.457,26.843,1458.778
31.595,31.262,2.503,2.503,33.457,26.844,1458.775
31.920,31.583,2.499,2.499,33.460,26.848,1458.766
32.306,31.965,2.499,2.499,33.459,26.850,1458.772
32.674,32.329,2.497,2.497,33.461,26.854,1458.772
33.073,32.724,2.497,2.497,33.461,26.855,1458.778
33.483,33.130,2.498,2.498,33.460,26.856,1458.787
33.826,33.469,2.497,2.497,33.462,26.859,1458.791
34.262,33.900,2.497,2.497,33.462,26.861,1458.798
34.412,34.049,2.498,2.498,33.461,26.861,1458.804
34.519,34.155,2.496,2.496,33.461,26.862,1458.798
34.442,34.078,2.492,2.492,33.461,26.862,1458.778
34.588,34.223,2.491,2.491,33.462,26.863,1458.777
34.597,34.232,2.491,2.491,33.460,26.862,1458.776
34.674,34.308,2.493,2.493,33.459,26.862,1458.785
34.764,34.397,2.490,2.490,33.461,26.864,1458.776
34.868,34.500,2.492,2.492,33.462,26.865,1458.786
34.965,34.596,2.492,2.492,33.462,26.865,1458.788
35.066,34.696,2.492,2.492,33.463,26.866,1458.791
35.186,34.815,2.492,2.492,33.461,26.866,1458.791
35.296,34.923,2.492,2.492,33.461,26.866,1458.793
35.409,35.035,2.493,2.493,33.462,26.867,1458.799
35.562,35.186,2.493,2.493,33.461,26.868,1458.802
35.567,35.191,2.495,2.495,33.461,26.867,1458.809
35.834,35.456,2.496,2.496,33.461,26.868,1458.818
36.109,35.728,2.497,2.497,33.463,26.871,1458.830
36.394,36.010,2.499,2.499,33.463,26.872,1458.844
36.637,36.250,2.498,2.498,33.465,26.875,1458.846
36.920,36.530,2.498,2.498,33.468,26.879,1458.854
37.196,36.803,2.499,2.499,33.468,26.880,1458.863
37.420,37.025,2.498,2.498,33.471,26.884,1458.866
37.766,37.367,2.499,2.499,33.470,26.884,1458.875
38.062,37.660,2.500,2.500,33.469,26.885,1458.882
38.348,37.943,2.499,2.499,33.472,26.889,1458.887
38.664,38.255,2.499,2.499,33.472,26.890,1458.892
38.967,38.555,2.500,2.500,33.472,26.891,1458.901
39.304,38.889,2.500,2.500,33.474,26.895,1458.910
39.701,39.281,2.501,2.501,33.472,26.895,1458.917
39.986,39.563,2.502,2.502,33.472,26.896,1458.926
40.271,39.845,2.502,2.502,33.472,26.897,1458.931
40.589,40.160,2.501,2.501,33.472,26.899,1458.933
40.855,40.423,2.502,2.502,33.471,26.900,1458.940
41.118,40.683,2.501,2.501,33.475,26.904,1458.944
41.386,40.948,2.501,2.501,33.476,26.906,1458.950
41.666,41.225,2.502,2.502,33.478,26.909,1458.962
41.893,41.450,2.503,2.503,33.481,26.912,1458.973
42.134,41.688,2.504,2.504,33.481,26.913,1458.982
42.411,41.962,2.505,2.505,33.481,26.914,1458.991
42.690,42.239,2.506,2.506,33.480,26.915,1458.998
42.974,42.519,2.505,2.505,33.482,26.918,1459.001
43.294,42.836,2.507,2.507,33.481,26.918,1459.014
43.558,43.097,2.507,2.507,33.481,26.919,1459.018
43.855,43.391,2.508,2.508,33.483,26.923,1459.030
44.210,43.742,2.508,2.508,33.484,26.925,1459.037
44.450,43.980,2.508,2.508,33.484,26.926,1459.041
44.729,44.256,2.507,2.507,33.486,26.929,1459.044
45.090,44.613,2.509,2.509,33.485,26.930,1459.057
45.439,44.958,2.509,2.509,33.485,26.931,1459.063
45.658,45.175,2.510,2.510,33.485,26.932,1459.071
45.950,45.464,2.510,2.510,33.486,26.935,1459.077
46.294,45.804,2.511,2.511,33.485,26.935,1459.085
46.543,46.050,2.511,2.511,33.486,26.937,1459.091
46.798,46.303,2.511,2.511,33.486,26.938,1459.094
47.087,46.589,2.511,2.511,33.487,26.940,1459.101
47.370,46.868,2.512,2.512,33.486,26.941,1459.108
47.582,47.078,2.512,2.512,33.485,26.942,1459.111
47.794,47.288,2.512,2.512,33.487,26.944,1459.116
47.975,47.467,2.511,2.511,33.487,26.945,1459.116
48.144,47.634,2.512,2.512,33.488,26.946,1459.123
48.314,47.802,2.512,2.512,33.487,26.947,1459.126
48.519,48.005,2.511,2.511,33.488,26.949,1459.126
48.780,48.263,2.512,2.512,33.490,26.951,1459.136
49.032,48.513,2.512,2.512,33.490,26.952,1459.140
49.277,48.755,2.512,2.512,33.489,26.953,1459.144
49.590,49.065,2.514,2.514,33.487,26.952,1459.155
49.919,49.390,2.513,2.513,33.488,26.955,1459.157
50.170,49.638,2.513,2.513,33.489,26.957,1459.163
50.370,49.836,2.514,2.514,33.488,26.957,1459.169
50.665,50.128,2.512,2.512,33.490,26.960,1459.167
50.971,50.431,2.513,2.513,33.490,26.961,1459.177
51.296,50.752,2.513,2.513,33.491,26.963,1459.183
51.662,51.115,2.514,2.514,33.491,26.965,1459.194
51.983,51.432,2.512,2.512,33.493,26.968,1459.193
52.258,51.704,2.512,2.512,NaN,NaN,NaN
52.591,52.034,2.513,2.513,NaN,NaN,NaN
52.875,52.314,2.512,2.512,NaN,NaN,NaN
52.968,52.406,2.510,2.510,NaN,NaN,NaN
52.937,52.376,2.497,2.497,NaN,NaN,NaN
52.608,52.050,2.500,2.500,NaN,NaN,NaN
52.286,51.732,2.503,2.503,NaN,NaN,NaN
52.055,51.503,2.507,2.507,NaN,NaN,NaN
51.740,51.192,2.509,2.509,NaN,NaN,NaN
51.428,50.883,2.511,2.511,NaN,NaN,NaN
51.173,50.631,2.512,2.512,NaN,NaN,NaN
51.152,50.610,2.512,2.512,NaN,NaN,NaN
50.825,50.286,2.513,2.513,NaN,NaN,NaN
50.493,49.958,2.514,2.514,NaN,NaN,NaN
50.253,49.721,2.512,2.512,NaN,NaN,NaN
49.906,49.377,2.514,2.514,NaN,NaN,NaN
49.566,49.041,2.513,2.513,NaN,NaN,NaN
49.247,48.725,2.514,2.514,NaN,NaN,NaN
48.776,48.259,2.513,2.513,NaN,NaN,NaN
48.411,47.898,2.514,2.514,NaN,NaN,NaN
47.995,47.487,2.514,2.514,NaN,NaN,NaN
47.628,47.124,2.514,2.514,NaN,NaN,NaN
47.274,46.774,2.514,2.514,NaN,NaN,NaN
46.871,46.375,2.514,2.514,NaN,NaN,NaN
46.512,46.020,2.514,2.514,NaN,NaN,NaN
46.113,45.625,2.511,2.511,NaN,NaN,NaN
45.881,45.395,2.512,2.512,NaN,NaN,NaN
45.569,45.087,2.512,2.512,NaN,NaN,NaN
45.221,44.742,2.511,2.511,NaN,NaN,NaN
44.960,44.484,2.511,2.511,NaN,NaN,NaN
44.608,44.136,2.511,2.511,NaN,NaN,NaN
44.287,43.818,2.511,2.511,NaN,NaN,NaN
43.963,43.498,2.510,2.510,NaN,NaN,NaN
43.628,43.166,2.509,2.509,NaN,NaN,NaN
43.247,42.790,2.510,2.510,NaN,NaN,NaN
42.875,42.422,2.509,2.509,NaN,NaN,NaN
42.468,42.019,2.509,2.509,NaN,NaN,NaN
42.128,41.683,2.509,2.509,NaN,NaN,NaN
41.799,41.357,2.508,2.508,NaN,NaN,NaN
41.390,40.952,2.508,2.508,NaN,NaN,NaN
41.064,40.630,2.506,2.506,NaN,NaN,NaN
40.621,40.192,2.505,2.505,NaN,NaN,NaN
40.293,39.867,2.506,2.506,NaN,NaN,NaN
39.943,39.521,2.503,2.503,NaN,NaN,NaN
39.613,39.194,2.503,2.503,NaN,NaN,NaN
39.291,38.876,2.503,2.503,NaN,NaN,NaN
38.884,38.473,2.502,2.502,NaN,NaN,NaN
38.529,38.122,2.502,2.502,NaN,NaN,NaN
38.174,37.771,2.502,2.502,NaN,NaN,NaN
37.793,37.394,2.504,2.504,NaN,NaN,NaN
37.508,37.112,2.503,2.503,NaN,NaN,NaN
37.073,36.681,2.502,2.502,NaN,NaN,NaN
36.767,36.379,2.501,2.501,NaN,NaN,NaN
36.469,36.084,2.501,2.501,NaN,NaN,NaN
36.076,35.695,2.500,2.500,NaN,NaN,NaN
35.770,35.392,2.501,2.501,NaN,NaN,NaN
35.424,35.050,2.501,2.501,NaN,NaN,NaN
35.055,34.685,2.499,2.499,NaN,NaN,NaN
34.814,34.446,2.500,2.500,NaN,NaN,NaN
34.488,34.124,2.500,2.500,NaN,NaN,NaN
34.131,33.771,2.501,2.501,NaN,NaN,NaN
33.850,33.493,2.501,2.501,NaN,NaN,NaN
33.495,33.141,2.501,2.501,NaN,NaN,NaN
33.107,32.758,2.501,2.501,NaN,NaN,NaN
32.745,32.399,2.502,2.502,NaN,NaN,NaN
32.338,31.997,2.501,2.501,NaN,NaN,NaN
32.081,31.743,2.501,2.501,NaN,NaN,NaN
31.786,31.451,2.502,2.502,NaN,NaN,NaN
31.435,31.103,2.502,2.502,NaN,NaN,NaN
31.100,30.772,2.502,2.502,NaN,NaN,NaN
30.838,30.513,2.505,2.505,NaN,NaN,NaN
30.474,30.153,2.507,2.507,NaN,NaN,NaN
30.218,29.899,2.506,2.506,NaN,NaN,NaN
29.902,29.587,2.508,2.508,NaN,NaN,NaN
29.558,29.246,2.509,2.509,NaN,NaN,NaN
29.250,28.942,2.509,2.509,NaN,NaN,NaN
28.944,28.639,2.510,2.510,NaN,NaN,NaN
28.612,28.310,2.510,2.510,NaN,NaN,NaN
28.369,28.070,2.509,2.509,NaN,NaN,NaN
28.103,27.807,2.509,2.509,NaN,NaN,NaN
27.794,27.501,2.510,2.510,NaN,NaN,NaN
27.491,27.201,2.509,2.509,NaN,NaN,NaN
27.263,26.976,2.509,2.509,NaN,NaN,NaN
26.966,26.682,2.509,2.509,NaN,NaN,NaN
26.841,26.558,2.509,2.509,NaN,NaN,NaN
26.745,26.463,2.509,2.509,NaN,NaN,NaN
26.554,26.274,2.508,2.508,NaN,NaN,NaN
26.277,26.000,2.509,2.509,NaN,NaN,NaN
26.258,25.981,2.510,2.510,NaN,NaN,NaN
25.953,25.680,2.511,2.511,NaN,NaN,NaN
25.652,25.382,2.511,2.511,NaN,NaN,NaN
25.375,25.108,2.511,2.511,NaN,NaN,NaN
25.006,24.743,2.511,2.511,NaN,NaN,NaN
24.735,24.474,2.511,2.511,NaN,NaN,NaN
24.529,24.271,2.511,2.511,NaN,NaN,NaN
24.276,24.020,2.512,2.512,NaN,NaN,NaN
23.989,23.736,2.512,2.512,NaN,NaN,NaN
23.706,23.456,2.513,2.513,NaN,NaN,NaN
23.495,23.248,2.511,2.511,NaN,NaN,NaN
23.206,22.962,2.511,2.511,NaN,NaN,NaN
22.911,22.670,2.513,2.513,NaN,NaN,NaN
22.647,22.409,2.511,2.511,NaN,NaN,NaN
22.360,22.125,2.511,2.511,NaN,NaN,NaN
21.983,21.752,2.512,2.512,NaN,NaN,NaN
21.676,21.448,2.511,2.511,NaN,NaN,NaN
21.385,21.160,2.511,2.511,NaN,NaN,NaN
21.060,20.838,2.509,2.509,NaN,NaN,NaN
20.727,20.509,2.509,2.509,NaN,NaN,NaN
20.436,20.221,2.507,2.507,NaN,NaN,NaN
20.122,19.910,2.507,2.507,NaN,NaN,NaN
19.793,19.585,2.505,2.505,NaN,NaN,NaN
19.564,19.358,2.506,2.506,NaN,NaN,NaN
19.248,19.046,2.506,2.506,NaN,NaN,NaN
18.860,18.662,2.507,2.507,NaN,NaN,NaN
18.605,18.409,2.508,2.508,NaN,NaN,NaN
18.319,18.126,2.507,2.507,NaN,NaN,NaN
17.955,17.766,2.507,2.507,NaN,NaN,NaN
17.716,17.530,2.506,2.506,NaN,NaN,NaN
17.459,17.275,2.506,2.506,NaN,NaN,NaN
17.108,16.928,2.507,2.507,NaN,NaN,NaN
16.821,16.644,2.508,2.508,NaN,NaN,NaN
16.532,16.358,2.509,2.509,NaN,NaN,NaN
16.134,15.964,2.506,2.506,NaN,NaN,NaN
15.857,15.690,2.506,2.506,NaN,NaN,NaN
15.573,15.409,2.504,2.504,NaN,NaN,NaN
15.219,15.059,2.504,2.504,NaN,NaN,NaN
14.942,14.785,2.505,2.505,NaN,NaN,NaN
14.729,14.574,2.505,2.505,NaN,NaN,NaN
14.425,14.273,2.505,2.505,NaN,NaN,NaN
14.221,14.072,2.506,2.506,NaN,NaN,NaN
13.979,13.832,2.505,2.505,NaN,NaN,NaN
13.709,13.565,2.506,2.506,NaN,NaN,NaN
13.413,13.272,2.506,2.506,NaN,NaN,NaN
13.163,13.025,2.506,2.506,NaN,NaN,NaN
12.928,12.792,2.506,2.506,NaN,NaN,NaN
12.705,12.572,2.506,2.506,NaN,NaN,NaN
12.473,12.342,2.507,2.507,NaN,NaN,NaN
12.250,12.121,2.507,2.507,NaN,NaN,NaN
11.998,11.872,2.507,2.507,NaN,NaN,NaN
11.758,11.635,2.507,2.507,NaN,NaN,NaN
11.518,11.397,2.506,2.506,NaN,NaN,NaN
11.297,11.178,2.503,2.503,NaN,NaN,NaN
11.045,10.929,2.503,2.503,NaN,NaN,NaN
10.803,10.690,2.503,2.503,NaN,NaN,NaN
10.540,10.429,2.504,2.504,NaN,NaN,NaN
10.278,10.170,2.508,2.508,NaN,NaN,NaN
10.002,9.897,2.512,2.512,NaN,NaN,NaN
9.754,9.652,2.515,2.515,NaN,NaN,NaN
9.532,9.432,2.518,2.518,NaN,NaN,NaN
9.269,9.172,2.520,2.520,NaN,NaN,NaN
9.023,8.928,2.519,2.519,NaN,NaN,NaN
8.771,8.679,2.515,2.515,NaN,NaN,NaN
8.549,8.459,2.510,2.510,NaN,NaN,NaN
8.285,8.198,2.505,2.505,NaN,NaN,NaN
8.035,7.951,2.499,2.499,NaN,NaN,NaN
7.787,7.705,2.490,2.490,NaN,NaN,NaN
7.534,7.455,2.477,2.477,NaN,NaN,NaN
7.266,7.190,2.465,2.465,NaN,NaN,NaN
6.950,6.877,2.449,2.449,NaN,NaN,NaN
6.702,6.632,2.435,2.435,NaN,NaN,NaN
6.435,6.368,2.405,2.405,NaN,NaN,NaN
6.206,6.141,2.380,2.380,NaN,NaN,NaN
6.021,5.958,2.365,2.365,NaN,NaN,NaN
5.820,5.759,2.360,2.360,NaN,NaN,NaN
5.537,5.479,2.350,2.350,NaN,NaN,NaN
5.278,5.223,2.335,2.335,NaN,NaN,NaN
5.052,4.999,2.307,2.307,NaN,NaN,NaN
4.811,4.761,2.273,2.273,NaN,NaN,NaN
4.518,4.471,2.232,2.232,NaN,NaN,NaN
4.240,4.196,2.189,2.189,NaN,NaN,NaN
3.978,3.936,2.154,2.154,NaN,NaN,NaN
3.734,3.695,2.124,2.124,NaN,NaN,NaN
3.422,3.386,2.090,2.090,NaN,NaN,NaN
3.135,3.102,2.067,2.067,NaN,NaN,NaN
2.871,2.841,2.049,2.049,NaN,NaN,NaN
2.617,2.590,2.033,2.033,NaN,NaN,NaN
2.335,2.311,2.013,2.013,NaN,NaN,NaN
2.093,2.071,1.993,1.993,NaN,NaN,NaN
1.900,1.880,1.974,1.974,NaN,NaN,NaN
1.708,1.690,1.948,1.948,NaN,NaN,NaN
1.502,1.486,1.915,1.915,NaN,NaN,NaN
1.357,1.343,1.884,1.884,NaN,NaN,NaN
1.195,1.182,1.867,1.867,NaN,NaN,NaN
1.029,1.018,1.862,1.862,NaN,NaN,NaN
0.905,0.896,1.853,1.853,NaN,NaN,NaN
0.756,0.748,1.844,1.844,NaN,NaN,NaN
0.585,0.579,1.837,1.837,NaN,NaN,NaN
0.440,0.435,1.837,1.837,NaN,NaN,NaN
0.260,0.257,1.837,1.837,NaN,NaN,NaN
0.057,0.056,1.839,1.839,NaN,NaN,NaN
