Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.267,0.264,2.116,2.116,29.930,23.906,1451.962
0.460,0.455,1.846,1.846,30.227,24.162,1451.158
0.513,0.508,1.666,1.666,30.445,24.348,1450.643
0.609,0.603,1.496,1.496,31.431,25.149,1451.181
0.582,0.576,1.556,1.556,31.047,24.838,1450.944
0.500,0.495,1.549,1.549,30.933,24.747,1450.762
0.403,0.399,1.524,1.524,30.747,24.599,1450.404
0.278,0.275,1.516,1.516,30.028,24.022,1449.419
0.430,0.425,1.434,1.434,31.343,25.082,1450.786
0.450,0.445,1.456,1.456,31.415,25.139,1450.980
0.522,0.517,1.507,1.507,31.358,25.090,1451.133
0.621,0.614,1.590,1.590,31.467,25.173,1451.649
0.765,0.757,1.689,1.689,31.387,25.103,1451.987
0.684,0.677,1.761,1.761,31.254,24.991,1452.131
0.590,0.584,1.750,1.750,31.068,24.842,1451.836
0.463,0.458,1.671,1.671,31.089,24.863,1451.510
0.629,0.622,1.658,1.658,31.359,25.082,1451.810
0.643,0.636,1.738,1.738,31.580,25.253,1452.455
0.978,0.968,1.971,1.971,31.669,25.310,1453.610
1.342,1.328,2.211,2.211,31.563,25.210,1454.533
1.696,1.678,2.335,2.335,31.656,25.277,1455.205
2.123,2.101,2.400,2.400,31.687,25.299,1455.536
2.488,2.462,2.420,2.420,31.681,25.294,1455.621
2.935,2.904,2.383,2.383,31.708,25.321,1455.502
3.326,3.291,2.334,2.334,31.767,25.374,1455.372
3.711,3.672,2.298,2.298,31.813,25.415,1455.280
4.111,4.068,2.275,2.275,31.846,25.445,1455.228
4.500,4.453,2.251,2.251,31.921,25.509,1455.229
4.876,4.825,2.234,2.234,31.981,25.560,1455.239
5.201,5.146,2.227,2.227,32.033,25.603,1455.281
5.551,5.493,2.224,2.224,32.106,25.664,1455.369
5.978,5.915,2.237,2.237,32.158,25.706,1455.501
6.299,6.233,2.245,2.245,32.202,25.742,1455.599
6.707,6.637,2.256,2.256,32.370,25.877,1455.873
7.139,7.064,2.280,2.280,32.778,26.204,1456.519
7.496,7.417,2.350,2.350,32.839,26.249,1456.910
7.864,7.781,2.425,2.425,33.000,26.374,1457.452
8.194,8.108,2.478,2.478,33.072,26.428,1457.782
8.619,8.529,2.515,2.515,33.172,26.508,1458.081
9.033,8.938,2.547,2.547,33.267,26.583,1458.350
9.366,9.268,2.568,2.568,33.356,26.653,1458.562
9.784,9.681,2.577,2.577,33.464,26.741,1458.749
10.101,9.995,2.619,2.619,33.434,26.715,1458.896
10.511,10.401,2.645,2.645,33.421,26.705,1458.999
10.874,10.760,2.651,2.651,33.439,26.720,1459.054
11.238,11.120,2.654,2.654,33.500,26.770,1459.152
11.611,11.489,2.663,2.663,33.630,26.875,1459.367
11.890,11.765,2.675,2.675,33.741,26.965,1459.569
12.227,12.099,2.703,2.703,33.766,26.983,1459.727
12.575,12.443,2.728,2.728,33.794,27.006,1459.878
12.898,12.763,2.756,2.756,33.836,27.038,1460.057
13.266,13.127,2.792,2.792,33.830,27.031,1460.210
13.553,13.411,2.824,2.824,33.818,27.021,1460.337
13.854,13.708,2.840,2.840,33.806,27.011,1460.395
14.235,14.085,2.843,2.843,33.839,27.039,1460.457
14.563,14.410,2.849,2.849,33.873,27.067,1460.532
14.966,14.809,2.871,2.871,33.931,27.114,1460.710
15.321,15.160,2.898,2.898,33.938,27.118,1460.840
15.638,15.474,2.914,2.914,33.952,27.129,1460.931
16.030,15.861,2.936,2.936,33.962,27.138,1461.046
16.337,16.165,2.953,2.953,33.960,27.136,1461.121
16.689,16.514,2.966,2.966,33.947,27.126,1461.166
17.089,16.909,2.974,2.974,33.949,27.128,1461.208
17.396,17.213,2.979,2.979,33.950,27.131,1461.237
17.783,17.596,2.985,2.985,33.965,27.143,1461.287
18.106,17.916,2.988,2.988,33.960,27.141,1461.299
18.421,18.227,2.990,2.990,33.952,27.136,1461.302
18.766,18.569,2.982,2.982,33.962,27.146,1461.288
19.057,18.857,2.975,2.975,33.972,27.156,1461.275
19.327,19.124,2.971,2.971,34.007,27.185,1461.307
19.630,19.423,2.971,2.971,34.048,27.220,1461.366
19.882,19.673,2.981,2.981,34.062,27.231,1461.431
20.161,19.949,2.996,2.996,34.052,27.223,1461.486
20.474,20.259,3.009,3.009,34.043,27.216,1461.535
20.765,20.546,3.016,3.016,34.038,27.213,1461.563
21.066,20.844,3.021,3.021,34.033,27.210,1461.584
21.443,21.217,3.024,3.024,34.036,27.214,1461.607
21.714,21.485,3.027,3.027,34.041,27.219,1461.631
22.045,21.813,3.031,3.031,34.039,27.219,1461.650
22.373,22.137,3.035,3.035,34.045,27.224,1461.680
22.646,22.408,3.035,3.035,34.046,27.226,1461.686
22.956,22.714,3.034,3.034,34.045,27.228,1461.686
23.213,22.969,3.033,3.033,34.049,27.232,1461.690
23.417,23.170,3.031,3.031,34.056,27.238,1461.694
23.699,23.449,3.025,3.025,34.098,27.274,1461.729
23.967,23.715,3.014,3.014,34.124,27.297,1461.720
24.230,23.975,3.006,3.006,34.102,27.282,1461.661
24.558,24.299,3.001,3.001,NaN,NaN,NaN
24.604,24.345,2.993,2.993,NaN,NaN,NaN
24.582,24.323,2.987,2.987,NaN,NaN,NaN
24.454,24.196,2.989,2.989,NaN,NaN,NaN
24.205,23.950,2.994,2.994,NaN,NaN,NaN
24.186,23.931,2.997,2.997,NaN,NaN,NaN
23.931,23.679,3.005,3.005,NaN,NaN,NaN
23.633,23.384,3.012,3.012,NaN,NaN,NaN
23.396,23.150,3.016,3.016,NaN,NaN,NaN
23.101,22.858,3.025,3.025,NaN,NaN,NaN
22.786,22.546,3.031,3.031,NaN,NaN,NaN
22.507,22.270,3.035,3.035,NaN,NaN,NaN
22.155,21.922,3.037,3.037,NaN,NaN,NaN
21.781,21.552,3.037,3.037,NaN,NaN,NaN
21.374,21.149,3.037,3.037,NaN,NaN,NaN
21.025,20.804,3.038,3.038,NaN,NaN,NaN
20.660,20.443,3.037,3.037,NaN,NaN,NaN
20.255,20.042,3.033,3.033,NaN,NaN,NaN
19.892,19.683,3.022,3.022,33.829,27.042,1461.304
19.506,19.301,3.007,3.007,33.832,27.044,1461.237
19.191,18.989,2.996,2.996,33.855,27.061,1461.214
18.892,18.693,2.990,2.990,33.860,27.065,1461.191
18.608,18.412,2.987,2.987,33.864,27.067,1461.179
18.330,18.137,2.988,2.988,33.864,27.065,1461.178
18.027,17.837,2.993,2.993,33.855,27.056,1461.183
17.722,17.536,2.996,2.996,33.847,27.048,1461.180
17.417,17.234,2.999,2.999,33.839,27.040,1461.178
17.038,16.859,2.998,2.998,33.834,27.035,1461.161
16.683,16.508,2.996,2.996,33.828,27.028,1461.139
16.248,16.077,2.989,2.989,33.815,27.016,1461.085
15.886,15.719,2.976,2.976,33.802,27.005,1461.006
15.405,15.243,2.958,2.958,33.802,27.005,1460.921
15.019,14.861,2.940,2.940,33.745,26.959,1460.764
14.598,14.445,2.912,2.912,33.738,26.954,1460.628
14.240,14.090,2.894,2.894,33.742,26.958,1460.551
13.785,13.640,2.882,2.882,33.735,26.950,1460.481
13.450,13.309,2.875,2.875,33.709,26.929,1460.413
13.063,12.926,2.859,2.859,33.666,26.894,1460.282
12.641,12.508,2.832,2.832,33.642,26.875,1460.128
12.269,12.140,2.804,2.804,33.585,26.830,1459.927
11.812,11.688,2.771,2.771,33.506,26.768,1459.674
11.428,11.308,2.736,2.736,33.424,26.703,1459.410
11.003,10.887,2.711,2.711,33.395,26.680,1459.258
10.633,10.521,2.698,2.698,33.396,26.681,1459.198
10.249,10.141,2.692,2.692,33.374,26.662,1459.137
9.902,9.798,2.686,2.686,33.306,26.607,1459.016
9.616,9.515,2.659,2.659,33.263,26.573,1458.839
9.210,9.113,2.639,2.639,33.191,26.515,1458.652
8.899,8.806,2.627,2.627,33.113,26.452,1458.493
8.605,8.515,2.607,2.607,33.012,26.372,1458.270
8.208,8.122,2.583,2.583,32.909,26.290,1458.026
7.843,7.761,2.562,2.562,32.764,26.174,1457.739
7.547,7.468,2.545,2.545,32.564,26.014,1457.400
7.136,7.061,2.475,2.475,32.408,25.893,1456.886
6.760,6.689,2.405,2.405,32.294,25.805,1456.425
6.401,6.334,2.354,2.354,32.168,25.707,1456.033
5.994,5.931,2.320,2.320,32.082,25.639,1455.765
5.691,5.631,2.305,2.305,32.054,25.616,1455.658
5.395,5.338,2.292,2.292,32.005,25.577,1455.533
5.129,5.075,2.274,2.274,31.967,25.546,1455.399
4.905,4.854,2.266,2.266,31.937,25.522,1455.321
4.553,4.505,2.262,2.262,31.900,25.491,1455.250
4.215,4.171,2.269,2.269,31.866,25.462,1455.231
3.867,3.826,2.276,2.276,31.856,25.452,1455.242
3.527,3.490,2.283,2.283,31.842,25.438,1455.249
3.209,3.175,2.288,2.288,31.832,25.428,1455.253
2.923,2.892,2.309,2.309,31.828,25.422,1455.335
2.542,2.515,2.346,2.346,31.809,25.402,1455.465
2.216,2.193,2.389,2.389,31.765,25.362,1455.591
1.835,1.816,2.422,2.422,31.694,25.301,1455.636
1.507,1.491,2.432,2.432,31.636,25.253,1455.599
1.212,1.199,2.438,2.438,31.420,25.078,1455.338
0.855,0.846,2.318,2.318,31.161,24.879,1454.469
0.514,0.509,2.109,2.109,30.769,24.578,1453.033
0.198,0.196,1.865,1.865,NaN,NaN,NaN
