Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.157,0.155,3.556,3.556,31.520,25.061,1460.268
0.236,0.234,3.547,3.547,31.524,25.065,1460.236
0.334,0.331,3.553,3.553,31.522,25.063,1460.260
0.311,0.308,3.552,3.552,31.524,25.065,1460.258
0.455,0.450,3.549,3.549,31.530,25.071,1460.256
0.467,0.462,3.548,3.548,31.530,25.071,1460.252
0.558,0.552,3.548,3.548,31.525,25.068,1460.247
0.694,0.687,3.549,3.549,31.524,25.067,1460.252
0.865,0.856,3.545,3.545,31.529,25.073,1460.244
0.952,0.942,3.542,3.542,31.531,25.075,1460.235
1.120,1.108,3.540,3.540,31.535,25.079,1460.235
1.381,1.367,3.537,3.537,31.537,25.082,1460.228
1.614,1.597,3.535,3.535,31.536,25.082,1460.223
1.833,1.814,3.533,3.533,31.544,25.090,1460.228
2.018,1.997,3.534,3.534,31.543,25.090,1460.234
2.162,2.139,3.534,3.534,31.546,25.093,1460.241
2.428,2.403,3.533,3.533,31.554,25.101,1460.251
2.686,2.658,3.534,3.534,31.600,25.138,1460.318
2.934,2.903,3.539,3.539,31.679,25.202,1460.446
3.138,3.105,3.558,3.558,31.676,25.199,1460.526
3.291,3.257,3.581,3.581,31.661,25.185,1460.607
3.367,3.332,3.602,3.602,31.652,25.177,1460.686
3.537,3.500,3.614,3.614,31.689,25.206,1460.787
3.704,3.665,3.628,3.628,31.684,25.201,1460.842
3.863,3.823,3.648,3.648,31.681,25.198,1460.926
4.024,3.982,3.660,3.660,31.680,25.197,1460.978
4.173,4.129,3.667,3.667,31.684,25.200,1461.015
4.278,4.233,3.675,3.675,31.688,25.203,1461.056
4.477,4.430,3.682,3.682,31.722,25.231,1461.133
4.694,4.645,3.697,3.697,31.745,25.249,1461.230
4.950,4.898,3.716,3.716,31.746,25.248,1461.315
5.191,5.137,3.726,3.726,31.687,25.202,1461.286
5.403,5.346,3.703,3.703,31.704,25.218,1461.213
5.656,5.597,3.636,3.636,31.832,25.328,1461.099
5.833,5.772,3.548,3.548,32.081,25.535,1461.051
5.854,5.793,3.493,3.493,32.241,25.667,1461.024
6.060,5.996,3.457,3.457,32.282,25.705,1460.928
6.244,6.179,3.424,3.424,32.294,25.717,1460.805
6.456,6.388,3.371,3.371,32.339,25.759,1460.642
6.677,6.607,3.328,3.328,32.375,25.793,1460.508
6.810,6.739,3.291,3.291,32.405,25.820,1460.391
6.881,6.809,3.250,3.250,32.428,25.843,1460.247
7.032,6.958,3.216,3.216,32.459,25.872,1460.146
7.214,7.138,3.181,3.181,32.479,25.891,1460.024
7.474,7.396,3.154,3.154,32.463,25.882,1459.893
7.673,7.592,3.114,3.114,32.414,25.848,1459.661
7.865,7.782,3.056,3.056,32.489,25.914,1459.513
7.999,7.915,3.004,3.004,32.558,25.973,1459.381
8.121,8.036,2.984,2.984,32.641,26.042,1459.405
8.263,8.176,2.966,2.966,33.164,26.461,1460.009
8.409,8.321,2.972,2.972,33.305,26.574,1460.221
8.568,8.478,3.054,3.054,33.244,26.519,1460.496
8.732,8.640,3.124,3.124,33.150,26.439,1460.676
8.875,8.782,3.152,3.152,33.170,26.452,1460.823
8.966,8.872,3.148,3.148,33.187,26.467,1460.830
9.081,8.986,3.156,3.156,33.190,26.469,1460.870
9.256,9.159,3.164,3.164,33.182,26.463,1460.897
9.446,9.347,3.170,3.170,33.174,26.457,1460.915
9.598,9.497,3.174,3.174,33.180,26.462,1460.943
9.761,9.659,3.173,3.173,33.196,26.476,1460.962
9.876,9.772,3.168,3.168,33.194,26.475,1460.939
10.037,9.932,3.167,3.167,33.195,26.476,1460.939
10.135,10.029,3.166,3.166,33.238,26.512,1460.992
10.330,10.222,3.166,3.166,33.179,26.465,1460.918
10.349,10.240,3.170,3.170,33.173,26.461,1460.929
10.531,10.420,3.168,3.168,33.175,26.463,1460.926
10.692,10.580,3.166,3.166,33.174,26.463,1460.918
10.864,10.750,3.163,3.163,33.227,26.507,1460.978
11.136,11.019,3.163,3.163,33.301,26.567,1461.078
11.358,11.239,3.181,3.181,33.342,26.599,1461.211
11.543,11.422,3.205,3.205,33.319,26.579,1461.287
11.672,11.549,3.218,3.218,33.330,26.587,1461.359
11.808,11.684,3.227,3.227,33.316,26.576,1461.381
12.000,11.874,3.235,3.235,33.347,26.601,1461.459
12.266,12.137,3.242,3.242,33.397,26.641,1461.557
12.389,12.259,3.250,3.250,33.339,26.595,1461.518
12.310,12.181,3.253,3.253,33.329,26.586,1461.516
12.232,12.104,3.257,3.257,33.366,26.615,1461.580
12.356,12.226,3.282,3.282,33.375,26.620,1461.700
12.360,12.230,3.290,3.290,33.374,26.619,1461.733
12.469,12.338,3.292,3.292,33.390,26.632,1461.764
12.624,12.491,3.298,3.298,33.383,26.627,1461.784
12.821,12.686,3.307,3.307,33.395,26.636,1461.840
13.024,12.887,3.311,3.311,33.382,26.627,1461.844
13.256,13.117,3.317,3.317,33.338,26.592,1461.816
13.480,13.338,3.301,3.301,33.329,26.588,1461.740
13.626,13.483,3.285,3.285,33.383,26.633,1461.744
13.634,13.491,3.299,3.299,33.393,26.639,1461.817
13.734,13.590,3.290,3.290,33.489,26.717,1461.905
13.834,13.689,3.315,3.315,33.476,26.705,1461.996
13.934,13.788,3.331,3.331,33.469,26.699,1462.057
14.044,13.896,3.333,3.333,33.468,26.698,1462.066
14.204,14.055,3.332,3.332,33.528,26.747,1462.142
14.414,14.263,3.333,3.333,33.681,26.869,1462.347
14.586,14.433,3.368,3.368,33.803,26.964,1462.657
14.809,14.653,3.478,3.478,33.761,26.921,1463.072
14.870,14.714,3.574,3.574,33.680,26.848,1463.374
14.933,14.776,3.644,3.644,33.652,26.819,1463.634
15.033,14.875,3.651,3.651,33.668,26.831,1463.685
15.137,14.978,3.660,3.660,33.655,26.821,1463.708
15.233,15.073,3.664,3.664,33.652,26.818,1463.723
15.405,15.243,3.670,3.670,33.644,26.813,1463.741
15.638,15.474,3.673,3.673,33.637,26.808,1463.749
15.861,15.694,3.672,3.672,33.641,26.812,1463.752
16.042,15.873,3.671,3.671,33.640,26.812,1463.751
16.184,16.014,3.669,3.669,33.652,26.822,1463.760
16.372,16.200,3.669,3.669,33.651,26.822,1463.761
16.623,16.448,3.671,3.671,33.651,26.823,1463.774
16.640,16.465,3.667,3.667,33.655,26.827,1463.762
16.912,16.734,3.659,3.659,33.660,26.833,1463.739
17.137,16.957,3.657,3.657,33.656,26.831,1463.729
17.289,17.107,3.653,3.653,33.652,26.830,1463.711
17.473,17.289,3.642,3.642,33.657,26.835,1463.673
17.670,17.484,3.627,3.627,33.674,26.851,1463.636
17.902,17.714,3.613,3.613,33.687,26.864,1463.597
18.141,17.950,3.604,3.604,33.687,26.866,1463.563
18.240,18.048,3.600,3.600,33.594,26.793,1463.427
18.390,18.197,3.590,3.590,33.565,26.771,1463.350
18.606,18.410,3.533,3.533,33.664,26.857,1463.241
18.787,18.589,3.445,3.445,33.774,26.953,1463.014
19.014,18.814,3.404,3.404,33.832,27.005,1462.919
19.205,19.003,3.385,3.385,33.871,27.038,1462.892
19.340,19.137,3.377,3.377,33.908,27.070,1462.909
19.545,19.339,3.384,3.384,33.931,27.088,1462.971
19.810,19.602,3.400,3.400,33.936,27.092,1463.050
20.023,19.812,3.417,3.417,33.916,27.075,1463.099
20.219,20.006,3.424,3.424,33.903,27.065,1463.116
20.371,20.157,3.415,3.415,33.905,27.068,1463.083
20.582,20.365,3.406,3.406,33.909,27.073,1463.053
20.813,20.594,3.396,3.396,33.908,27.075,1463.013
21.073,20.851,3.390,3.390,33.901,27.071,1462.983
21.272,21.048,3.380,3.380,33.908,27.078,1462.952
21.372,21.147,3.371,3.371,33.914,27.084,1462.923
21.502,21.276,3.363,3.363,33.923,27.093,1462.904
21.699,21.471,3.349,3.349,33.922,27.094,1462.846
21.966,21.735,3.329,3.329,33.936,27.108,1462.783
22.196,21.962,3.305,3.305,33.956,27.127,1462.712
22.425,22.189,3.289,3.289,33.972,27.143,1462.669
22.594,22.356,3.280,3.280,33.978,27.150,1462.641
22.750,22.510,3.275,3.275,33.978,27.151,1462.623
22.952,22.710,3.271,3.271,33.973,27.148,1462.602
23.197,22.953,3.264,3.264,33.974,27.151,1462.577
23.428,23.181,3.254,3.254,33.983,27.160,1462.551
23.660,23.411,3.247,3.247,33.983,27.162,1462.525
23.906,23.654,3.243,3.243,33.986,27.165,1462.515
24.133,23.879,3.237,3.237,33.992,27.172,1462.502
24.311,24.055,3.235,3.235,33.992,27.173,1462.495
24.443,24.186,3.234,3.234,33.992,27.173,1462.493
24.589,24.330,3.233,3.233,33.984,27.168,1462.481
24.743,24.482,3.229,3.229,33.985,27.169,1462.467
24.962,24.699,3.222,3.222,33.989,27.175,1462.448
25.247,24.981,3.213,3.213,33.996,27.183,1462.423
25.486,25.218,3.208,3.208,33.989,27.179,1462.396
25.660,25.390,3.197,3.197,33.973,27.167,1462.331
25.763,25.492,3.183,3.183,33.924,27.131,1462.210
25.955,25.682,3.148,3.148,33.923,27.134,1462.063
26.190,25.914,3.098,3.098,33.949,27.160,1461.887
26.408,26.130,3.042,3.042,34.006,27.211,1461.725
26.554,26.274,2.992,2.992,34.057,27.258,1461.581
26.776,26.494,2.956,2.956,34.094,27.291,1461.478
27.063,26.778,2.933,2.933,34.118,27.314,1461.416
27.291,27.003,2.923,2.923,34.134,27.328,1461.397
27.445,27.156,2.915,2.915,34.153,27.345,1461.390
27.613,27.322,2.914,2.914,34.174,27.363,1461.416
27.849,27.555,2.917,2.917,34.176,27.366,1461.436
28.079,27.783,2.923,2.923,34.175,27.365,1461.463
28.292,27.994,2.927,2.927,34.173,27.364,1461.481
28.435,28.135,2.930,2.930,34.170,27.362,1461.492
28.654,28.352,2.931,2.931,34.157,27.353,1461.484
28.928,28.623,2.928,2.928,34.136,27.338,1461.448
29.181,28.873,2.916,2.916,34.119,27.326,1461.379
29.363,29.053,2.900,2.900,34.108,27.320,1461.299
29.553,29.241,2.874,2.874,34.125,27.336,1461.212
29.794,29.480,2.844,2.844,34.150,27.360,1461.120
30.065,29.748,2.826,2.826,34.158,27.370,1461.058
30.351,30.031,2.816,2.816,34.164,27.376,1461.027
30.511,30.189,2.808,2.808,34.168,27.382,1461.001
30.682,30.358,2.802,2.802,34.170,27.384,1460.980
30.886,30.560,2.797,2.797,34.173,27.388,1460.966
31.111,30.783,2.789,2.789,34.181,27.396,1460.946
31.283,30.953,2.786,2.786,34.187,27.402,1460.943
31.422,31.091,2.784,2.784,34.191,27.406,1460.943
31.629,31.295,2.784,2.784,34.195,27.410,1460.951
31.893,31.557,2.784,2.784,34.190,27.407,1460.948
32.128,31.789,2.781,2.781,34.188,27.407,1460.937
32.210,31.870,2.777,2.777,34.186,27.406,1460.919
32.339,31.998,2.775,2.775,34.184,27.406,1460.910
32.587,32.243,2.770,2.770,34.183,27.407,1460.891
32.808,32.462,2.762,2.762,34.181,27.406,1460.857
33.057,32.708,2.754,2.754,34.174,27.403,1460.818
33.264,32.913,2.743,2.743,34.153,27.388,1460.746
33.457,33.104,2.726,2.726,34.147,27.386,1460.669
33.659,33.304,2.707,2.707,34.158,27.397,1460.604
33.869,33.512,2.690,2.690,34.156,27.398,1460.532
34.024,33.665,2.674,2.674,34.157,27.401,1460.467
34.215,33.854,2.654,2.654,34.191,27.430,1460.428
34.409,34.046,2.639,2.639,34.226,27.461,1460.413
34.655,34.289,2.631,2.631,34.235,27.469,1460.393
34.865,34.497,2.631,2.631,34.231,27.467,1460.392
34.985,34.616,2.628,2.628,34.228,27.466,1460.377
35.130,34.759,2.623,2.623,34.244,27.480,1460.379
35.249,34.877,2.619,2.619,34.256,27.490,1460.379
35.430,35.056,2.609,2.609,34.244,27.483,1460.324
35.667,35.290,2.594,2.594,34.251,27.491,1460.272
35.881,35.502,2.578,2.578,34.264,27.503,1460.223
36.027,35.647,2.565,2.565,34.281,27.519,1460.192
36.155,35.773,2.552,2.552,34.295,27.532,1460.156
36.392,36.008,2.546,2.546,34.300,27.537,1460.140
36.622,36.235,2.542,2.542,34.305,27.543,1460.134
36.786,36.397,2.538,2.538,34.313,27.550,1460.130
36.894,36.504,2.538,2.538,34.322,27.558,1460.143
37.101,36.709,2.538,2.538,34.348,27.579,1460.180
37.397,37.002,2.543,2.543,34.331,27.567,1460.184
37.649,37.251,2.544,2.544,34.325,27.563,1460.185
37.916,37.515,2.540,2.540,34.338,27.575,1460.189
38.198,37.794,2.535,2.535,34.353,27.589,1460.191
38.406,38.000,2.533,2.533,34.362,27.598,1460.198
38.631,38.223,2.537,2.537,34.358,27.595,1460.214
38.837,38.427,2.539,2.539,34.315,27.561,1460.169
39.116,38.703,2.531,2.531,34.282,27.537,1460.097
39.395,38.979,2.508,2.508,34.303,27.557,1460.029
39.629,39.210,2.479,2.479,34.331,27.583,1459.943
39.906,39.484,2.463,2.463,34.286,27.549,1459.820
40.180,39.755,2.438,2.438,34.345,27.600,1459.793
40.415,39.988,2.416,2.416,34.398,27.646,1459.772
40.662,40.232,2.411,2.411,34.448,27.687,1459.819
40.970,40.537,2.426,2.426,34.480,27.713,1459.931
41.212,40.776,2.450,2.450,34.450,27.688,1460.000
41.473,41.034,2.472,2.472,34.409,27.655,1460.046
41.753,41.312,2.480,2.480,34.378,27.630,1460.044
41.999,41.555,2.473,2.473,34.370,27.626,1460.008
42.199,41.753,2.461,2.461,34.366,27.624,1459.954
42.415,41.966,2.446,2.446,34.367,27.628,1459.894
42.684,42.233,2.430,2.430,34.357,27.622,1459.815
42.940,42.486,2.412,2.412,34.353,27.621,1459.736
43.230,42.773,2.386,2.386,34.371,27.639,1459.651
43.538,43.077,2.364,2.364,34.390,27.659,1459.587
43.834,43.370,2.349,2.349,34.411,27.678,1459.554
44.053,43.587,2.345,2.345,34.387,27.660,1459.508
44.274,43.806,2.337,2.337,34.392,27.665,1459.484
44.552,44.081,2.322,2.322,34.413,27.685,1459.451
44.811,44.337,2.312,2.312,34.453,27.719,1459.464
45.063,44.586,2.310,2.310,34.479,27.741,1459.493
45.302,44.823,2.323,2.323,34.537,27.788,1459.630
45.552,45.070,2.347,2.347,34.563,27.808,1459.772
45.789,45.304,2.385,2.385,34.477,27.737,1459.828
46.026,45.539,2.411,2.411,34.510,27.762,1459.987
46.311,45.821,2.417,2.417,34.534,27.782,1460.050
46.586,46.093,2.438,2.438,34.540,27.786,1460.153
46.863,46.367,2.458,2.458,34.510,27.762,1460.205
47.181,46.681,2.472,2.472,34.478,27.736,1460.228
47.462,46.959,2.473,2.473,34.470,27.731,1460.228
47.655,47.150,2.468,2.468,34.475,27.737,1460.216
47.871,47.364,2.462,2.462,34.505,27.763,1460.233
48.093,47.584,2.460,2.460,34.551,27.800,1460.287
48.386,47.874,2.469,2.469,34.557,27.806,1460.339
48.665,48.150,2.486,2.486,34.562,27.809,1460.424
48.886,48.368,2.503,2.503,34.550,27.799,1460.485
49.166,48.645,2.517,2.517,34.534,27.787,1460.530
49.397,48.874,2.525,2.525,34.524,27.779,1460.555
49.633,49.107,2.529,2.529,34.516,27.774,1460.565
49.899,49.370,2.528,2.528,34.502,27.764,1460.547
50.179,49.647,2.524,2.524,34.479,27.747,1460.504
50.414,49.880,2.510,2.510,34.493,27.760,1460.466
50.654,50.117,2.492,2.492,34.497,27.767,1460.397
50.900,50.361,2.479,2.479,34.496,27.768,1460.344
51.119,50.577,2.466,2.466,34.489,27.765,1460.282
51.353,50.809,2.450,2.450,34.490,27.768,1460.218
51.609,51.062,2.434,2.434,34.509,27.785,1460.177
51.770,51.221,2.420,2.420,34.530,27.804,1460.147
51.930,51.380,2.415,2.415,34.544,27.817,1460.146
52.098,51.546,2.415,2.415,34.548,27.820,1460.154
52.173,51.620,2.414,2.414,34.546,27.819,1460.149
52.105,51.553,2.414,2.414,34.546,27.819,1460.147
52.030,51.479,2.417,2.417,34.541,27.814,1460.152
52.154,51.601,2.412,2.412,34.552,27.824,1460.147
52.157,51.604,2.414,2.414,34.554,27.825,1460.158
52.267,51.713,2.416,2.416,34.555,27.827,1460.170
52.347,51.792,2.422,2.422,34.593,27.857,1460.248
52.496,51.940,2.430,2.430,34.604,27.866,1460.299
52.722,52.163,2.445,2.445,34.568,27.837,1460.320
52.741,52.182,2.457,2.457,34.503,27.784,1460.287
52.983,52.421,2.448,2.448,34.462,27.753,1460.199
53.175,52.611,2.423,2.423,34.455,27.751,1460.085
53.400,52.834,2.389,2.389,34.460,27.758,1459.947
53.650,53.081,2.356,2.356,34.485,27.783,1459.841
53.863,53.292,2.330,2.330,34.506,27.802,1459.759
53.981,53.409,2.317,2.317,34.522,27.817,1459.726
54.115,53.541,2.308,2.308,34.526,27.821,1459.694
54.347,53.771,2.303,2.303,34.490,27.794,1459.629
54.598,54.019,2.287,2.287,34.489,27.795,1459.561
54.774,54.193,2.271,2.271,34.482,27.793,1459.486
54.901,54.319,2.254,2.254,34.489,27.800,1459.424
55.027,54.443,2.241,2.241,34.485,27.798,1459.363
55.248,54.662,2.223,2.223,34.504,27.816,1459.314
55.475,54.887,2.203,2.203,34.514,27.827,1459.244
55.631,55.041,2.193,2.193,34.523,27.835,1459.214
55.776,55.184,2.185,2.185,34.536,27.848,1459.199
55.835,55.243,2.178,2.178,34.543,27.854,1459.178
55.954,55.360,2.181,2.181,34.537,27.849,1459.186
56.078,55.483,2.180,2.180,34.532,27.846,1459.176
56.302,55.705,2.179,2.179,34.515,27.834,1459.154
56.552,55.952,2.169,2.169,34.514,27.835,1459.114
56.689,56.088,2.160,2.160,34.525,27.845,1459.091
56.819,56.216,2.153,2.153,34.533,27.853,1459.073
57.029,56.424,2.149,2.149,34.531,27.852,1459.056
57.037,56.432,2.143,2.143,34.549,27.867,1459.053
57.292,56.684,2.137,2.137,34.559,27.877,1459.045
57.559,56.948,2.138,2.138,34.568,27.885,1459.065
57.691,57.079,2.141,2.141,34.559,27.879,1459.069
57.810,57.196,2.145,2.145,34.566,27.884,1459.097
58.021,57.405,2.147,2.147,34.589,27.903,1459.139
58.232,57.614,2.151,2.151,34.596,27.910,1459.169
58.460,57.840,2.159,2.159,34.591,27.906,1459.201
58.608,57.986,2.167,2.167,34.582,27.899,1459.227
58.820,58.196,2.172,2.172,34.576,27.895,1459.245
59.054,58.427,2.175,2.175,34.576,27.896,1459.262
59.203,58.575,2.178,2.178,34.573,27.894,1459.273
59.345,58.715,2.178,2.178,34.574,27.896,1459.277
59.436,58.805,2.180,2.180,34.576,27.897,1459.289
59.565,58.933,2.185,2.185,34.570,27.893,1459.306
59.652,59.019,2.187,2.187,34.569,27.892,1459.315
59.787,59.152,2.186,2.186,34.568,27.892,1459.311
59.942,59.306,2.186,2.186,34.563,27.888,1459.306
60.088,59.450,2.186,2.186,34.564,27.890,1459.310
60.149,59.510,2.183,2.183,34.568,27.894,1459.304
60.237,59.597,2.180,2.180,34.570,27.896,1459.295
60.396,59.755,2.181,2.181,34.564,27.892,1459.294
60.629,59.985,2.179,2.179,34.564,27.893,1459.288
60.646,60.002,2.175,2.175,34.566,27.895,1459.274
60.835,60.189,2.168,2.168,34.571,27.900,1459.253
61.052,60.404,2.161,2.161,34.573,27.904,1459.229
61.210,60.560,2.158,2.158,34.574,27.906,1459.220
61.367,60.715,2.155,2.155,34.574,27.907,1459.210
61.558,60.904,2.150,2.150,34.580,27.913,1459.198
61.775,61.119,2.146,2.146,34.584,27.917,1459.190
62.022,61.363,2.145,2.145,34.585,27.919,1459.191
62.232,61.571,2.142,2.142,34.588,27.923,1459.185
62.485,61.821,2.141,2.141,34.589,27.925,1459.186
62.719,62.053,2.141,2.141,34.589,27.926,1459.190
62.922,62.253,2.142,2.142,34.589,27.927,1459.198
63.132,62.461,2.140,2.140,34.590,27.929,1459.193
63.329,62.656,2.139,2.139,34.588,27.929,1459.190
63.594,62.918,2.139,2.139,34.582,27.925,1459.186
63.829,63.151,2.138,2.138,34.558,27.907,1459.154
64.046,63.365,2.130,2.130,34.563,27.912,1459.129
64.257,63.574,2.119,2.119,34.574,27.924,1459.100
64.496,63.811,2.109,2.109,34.587,27.935,1459.076
64.728,64.040,2.105,2.105,34.588,27.938,1459.065
64.963,64.272,2.102,2.102,34.594,27.944,1459.063
65.158,64.465,2.100,2.100,34.582,27.936,1459.042
65.333,64.638,2.099,2.099,34.577,27.932,1459.034
65.550,64.853,2.095,2.095,34.572,27.930,1459.014
65.728,65.029,2.088,2.088,34.581,27.938,1458.998
65.935,65.234,2.083,2.083,34.593,27.949,1458.994
66.142,65.439,2.079,2.079,34.594,27.952,1458.983
66.359,65.653,2.078,2.078,34.589,27.949,1458.975
66.629,65.920,2.076,2.076,34.574,27.938,1458.950
66.842,66.131,2.072,2.072,34.553,27.922,1458.909
67.023,66.310,2.059,2.059,34.548,27.920,1458.849
67.203,66.488,2.041,2.041,34.590,27.956,1458.828
67.462,66.745,2.028,2.028,34.542,27.920,1458.712
67.687,66.967,2.018,2.018,34.454,27.852,1458.557
67.845,67.123,1.983,1.983,34.474,27.871,1458.432
68.044,67.320,1.932,1.932,34.519,27.912,1458.271
68.292,67.566,1.896,1.897,34.555,27.945,1458.164
68.527,67.798,1.875,1.876,34.564,27.955,1458.088
68.683,67.952,1.863,1.864,34.565,27.958,1458.040
68.838,68.106,1.853,1.854,34.571,27.964,1458.006
69.002,68.268,1.845,1.846,34.582,27.974,1457.988
69.196,68.460,1.837,1.838,34.578,27.973,1457.951
69.306,68.569,1.831,1.832,34.475,27.891,1457.791
69.457,68.718,1.815,1.816,34.465,27.885,1457.709
69.682,68.941,1.771,1.772,34.501,27.918,1457.567
69.940,69.196,1.733,1.734,34.534,27.949,1457.447
70.145,69.399,1.708,1.709,34.565,27.976,1457.381
70.357,69.608,1.692,1.693,34.585,27.995,1457.341
70.592,69.841,1.685,1.686,34.570,27.984,1457.293
70.829,70.075,1.680,1.681,34.560,27.978,1457.262
71.100,70.343,1.665,1.666,34.569,27.987,1457.212
71.274,70.515,1.655,1.656,34.548,27.972,1457.143
71.391,70.631,1.644,1.645,34.515,27.948,1457.054
71.607,70.845,1.621,1.622,34.529,27.961,1456.974
71.868,71.103,1.594,1.595,34.542,27.975,1456.876
72.076,71.309,1.578,1.579,34.523,27.962,1456.783
72.243,71.474,1.560,1.561,34.485,27.934,1456.657
72.432,71.661,1.532,1.533,34.459,27.915,1456.501
72.692,71.918,1.488,1.489,34.475,27.933,1456.332
72.917,72.141,1.446,1.447,34.494,27.953,1456.175
73.107,72.328,1.413,1.414,34.510,27.969,1456.052
73.343,72.562,1.390,1.391,34.505,27.967,1455.947
73.618,72.834,1.362,1.363,34.491,27.959,1455.808
73.815,73.029,1.336,1.337,34.509,27.977,1455.720
74.038,73.249,1.308,1.309,34.531,27.997,1455.628
74.239,73.448,1.291,1.292,34.541,28.007,1455.568
74.501,73.707,1.280,1.281,34.549,28.016,1455.535
74.682,73.886,1.269,1.270,34.549,28.018,1455.489
74.835,74.038,1.266,1.267,34.542,28.013,1455.469
75.021,74.222,1.262,1.263,34.535,28.009,1455.445
75.197,74.396,1.253,1.254,34.540,28.014,1455.414
75.430,74.626,1.241,1.242,34.541,28.017,1455.366
75.668,74.862,1.232,1.233,34.518,28.000,1455.299
75.884,75.075,1.219,1.220,34.483,27.974,1455.199
76.058,75.248,1.199,1.200,34.476,27.970,1455.102
76.284,75.471,1.172,1.173,34.500,27.993,1455.018
76.518,75.703,1.147,1.148,34.520,28.012,1454.936
76.704,75.887,1.129,1.130,34.523,28.016,1454.863
76.921,76.101,1.115,1.116,34.521,28.016,1454.800
77.210,76.387,1.099,1.100,34.528,28.025,1454.743
77.439,76.614,1.086,1.087,34.529,28.028,1454.690
77.623,76.796,1.074,1.075,34.528,28.029,1454.638
77.767,76.938,1.065,1.066,34.528,28.030,1454.600
78.010,77.178,1.055,1.056,34.539,28.040,1454.574
78.286,77.451,1.043,1.044,34.551,28.052,1454.540
78.492,77.655,1.038,1.039,34.550,28.052,1454.520
78.667,77.828,1.034,1.035,34.546,28.051,1454.500
78.874,78.033,1.033,1.034,34.547,28.053,1454.500
79.048,78.205,1.029,1.030,34.554,28.059,1454.494
79.284,78.439,1.025,1.026,34.562,28.067,1454.491
79.485,78.637,1.025,1.026,34.581,28.084,1454.520
79.720,78.870,1.027,1.028,34.574,28.079,1454.523
79.968,79.115,1.032,1.033,34.540,28.052,1454.504
80.110,79.256,1.033,1.034,34.508,28.027,1454.468
80.233,79.377,1.024,1.025,34.451,27.982,1454.354
80.441,79.583,0.998,0.999,34.380,27.928,1454.147
80.723,79.862,0.945,0.946,34.366,27.922,1453.895
80.963,80.099,0.880,0.882,34.407,27.960,1453.661
81.151,80.285,0.824,0.826,34.451,28.000,1453.470
81.279,80.412,0.789,0.791,34.484,28.030,1453.359
81.489,80.620,0.766,0.768,34.509,28.052,1453.291
81.668,80.797,0.751,0.753,34.523,28.065,1453.245
81.879,81.005,0.743,0.745,34.527,28.070,1453.219
82.127,81.251,0.732,0.734,34.534,28.078,1453.183
82.378,81.499,0.728,0.730,34.533,28.078,1453.167
82.604,81.722,0.725,0.727,34.522,28.071,1453.143
82.749,81.866,0.719,0.721,34.517,28.068,1453.111
82.961,82.076,0.710,0.712,34.518,28.070,1453.075
83.177,82.289,0.701,0.703,34.518,28.071,1453.037
83.412,82.522,0.689,0.691,34.528,28.082,1453.001
83.645,82.752,0.677,0.679,34.541,28.094,1452.968
83.917,83.021,0.673,0.675,34.548,28.101,1452.964
84.060,83.163,0.672,0.674,34.547,28.101,1452.960
84.166,83.267,0.673,0.675,34.539,28.095,1452.956
84.313,83.413,0.674,0.676,34.540,28.097,1452.964
84.594,83.691,0.673,0.675,34.545,28.102,1452.971
84.764,83.859,0.670,0.672,34.558,28.113,1452.977
84.836,83.930,0.664,0.666,34.557,28.113,1452.949
85.003,84.095,0.671,0.673,34.541,28.100,1452.962
85.236,84.326,0.671,0.673,34.541,28.101,1452.966
85.447,84.535,0.668,0.670,34.549,28.109,1452.967
85.383,84.471,0.661,0.663,34.569,28.125,1452.961
85.262,84.352,0.654,0.656,34.575,28.131,1452.936
85.472,84.559,0.659,0.661,34.543,28.106,1452.919
85.485,84.572,0.665,0.667,34.532,28.096,1452.931
85.671,84.756,0.658,0.660,34.528,28.094,1452.897
85.809,84.893,0.653,0.655,34.529,28.096,1452.879
85.979,85.061,0.644,0.646,34.536,28.103,1452.850
86.149,85.229,0.638,0.640,34.546,28.112,1452.838
86.384,85.461,0.631,0.633,34.556,28.122,1452.824
86.652,85.726,0.623,0.625,34.561,28.127,1452.799
86.862,85.934,0.617,0.619,34.563,28.131,1452.779
87.089,86.159,0.618,0.620,34.560,28.129,1452.782
87.294,86.361,0.617,0.619,34.557,28.128,1452.777
87.463,86.529,0.617,0.619,34.555,28.127,1452.778
87.670,86.733,0.615,0.617,34.563,28.134,1452.782
87.906,86.967,0.610,0.612,34.569,28.141,1452.772
88.158,87.216,0.609,0.611,34.566,28.140,1452.767
88.369,87.425,0.608,0.610,34.558,28.135,1452.756
88.572,87.626,0.602,0.604,34.554,28.133,1452.727
88.736,87.788,0.599,0.601,34.546,28.127,1452.704
88.918,87.968,0.597,0.599,34.498,28.090,1452.635
89.124,88.171,0.583,0.585,34.505,28.097,1452.583
89.336,88.381,0.559,0.561,34.520,28.111,1452.498
89.535,88.578,0.541,0.543,34.520,28.114,1452.420
89.728,88.769,0.528,0.530,34.514,28.110,1452.356
89.923,88.962,0.513,0.515,34.515,28.113,1452.292
90.162,89.198,0.497,0.499,34.460,28.071,1452.151
90.370,89.404,0.468,0.470,34.435,28.054,1451.989
