Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2018/07/23 14:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,1.535,1.535,27.735,22.183,1446.493
0.330,0.327,1.113,1.113,28.095,22.493,1445.056
0.370,0.366,1.143,1.143,27.960,22.383,1445.014
0.400,0.396,1.191,1.191,27.779,22.236,1444.992
1.560,1.544,1.233,1.233,30.247,24.219,1448.457
2.900,2.870,1.558,1.558,30.978,24.794,1450.901
4.310,4.265,1.754,1.754,31.028,24.828,1451.860
5.380,5.324,1.802,1.802,31.022,24.825,1452.085
6.130,6.066,1.828,1.828,31.071,24.866,1452.276
7.260,7.184,1.895,1.895,31.216,24.983,1452.783
8.060,7.975,1.731,1.731,31.132,24.930,1451.956
9.540,9.440,1.882,1.882,31.505,25.226,1453.140
11.290,11.171,1.944,1.944,31.926,25.567,1453.995
12.620,12.487,1.716,1.716,32.002,25.650,1453.108
13.880,13.734,1.825,1.825,32.420,25.983,1454.159
15.040,14.882,1.734,1.734,32.686,26.208,1454.125
16.120,15.951,1.656,1.656,33.164,26.602,1454.429
17.300,17.118,2.007,2.007,33.531,26.876,1456.476
18.630,18.434,2.419,2.419,33.646,26.942,1458.444
19.880,19.671,2.616,2.616,33.583,26.880,1459.238
21.300,21.076,2.649,2.649,33.572,26.875,1459.389
22.720,22.481,2.735,2.735,33.619,26.913,1459.845
24.330,24.074,2.684,2.684,33.594,26.905,1459.620
25.770,25.498,2.644,2.644,33.668,26.974,1459.565
27.480,27.190,2.731,2.731,33.693,26.994,1460.001
29.120,28.813,2.815,2.815,33.741,27.033,1460.451
30.230,29.911,2.833,2.833,33.717,27.018,1460.518
31.530,31.197,2.842,2.842,33.726,27.030,1460.586
32.750,32.404,2.862,2.862,33.740,27.045,1460.713
33.770,33.414,2.818,2.818,33.711,27.031,1460.500
34.900,34.532,2.442,2.442,33.630,27.004,1458.792
35.910,35.531,2.318,2.318,33.718,27.088,1458.383
36.860,36.471,2.279,2.279,33.723,27.100,1458.235
37.870,37.470,2.260,2.260,33.730,27.112,1458.179
38.950,38.538,2.255,2.255,33.736,27.122,1458.182
40.040,39.617,2.264,2.265,33.750,27.138,1458.259
41.110,40.675,2.273,2.273,33.754,27.146,1458.318
42.350,41.902,2.296,2.296,33.767,27.160,1458.453
43.390,42.931,2.331,2.331,33.781,27.173,1458.642
44.520,44.049,2.401,2.401,33.811,27.196,1459.005
45.630,45.147,2.459,2.459,33.815,27.201,1459.280
46.690,46.196,2.470,2.470,33.804,27.195,1459.332
47.690,47.185,2.485,2.485,33.818,27.210,1459.429
48.750,48.234,2.508,2.508,33.829,27.222,1459.559
49.850,49.322,2.515,2.515,33.812,27.213,1459.587
51.100,50.559,2.521,2.521,33.834,27.236,1459.663
52.300,51.746,2.675,2.675,33.888,27.271,1460.419
53.250,52.685,2.720,2.719,33.861,27.251,1460.591
54.400,53.823,2.713,2.713,33.853,27.250,1460.573
55.540,54.951,2.734,2.734,33.871,27.268,1460.704
56.660,56.059,2.758,2.758,33.869,27.269,1460.822
57.800,57.187,2.772,2.772,33.869,27.274,1460.902
59.070,58.443,2.723,2.723,33.869,27.284,1460.710
60.330,59.689,2.684,2.684,33.876,27.299,1460.574
61.480,60.827,2.708,2.708,33.887,27.311,1460.710
62.560,61.895,2.695,2.695,33.882,27.313,1460.663
63.500,62.825,2.710,2.710,33.896,27.327,1460.763
64.570,63.884,2.725,2.725,33.882,27.320,1460.826
65.730,65.031,2.680,2.680,33.872,27.322,1460.640
66.190,65.486,2.650,2.650,33.884,27.336,1460.533
67.030,66.317,2.647,2.647,33.891,27.345,1460.542
67.740,67.020,2.644,2.644,33.892,27.350,1460.542
68.490,67.761,2.643,2.643,33.897,27.357,1460.556
69.430,68.691,2.648,2.648,33.898,27.362,1460.595
70.360,69.611,2.652,2.652,33.899,27.367,1460.630
71.150,70.393,2.648,2.648,33.896,27.369,1460.620
71.820,71.055,2.654,2.654,33.912,27.384,1460.680
72.690,71.916,2.663,2.663,33.908,27.384,1460.724
73.680,72.895,2.656,2.656,33.911,27.392,1460.718
74.650,73.855,2.649,2.649,33.912,27.398,1460.704
75.410,74.607,2.646,2.646,33.915,27.404,1460.706
76.300,75.487,2.645,2.645,33.918,27.411,1460.720
77.050,76.229,2.646,2.646,33.921,27.416,1460.740
77.840,77.010,2.645,2.645,33.919,27.419,1460.746
78.750,77.910,2.642,2.642,33.922,27.425,1460.751
79.670,78.820,2.642,2.642,33.920,27.428,1460.764
80.360,79.503,2.642,2.642,33.921,27.432,1460.776
80.490,79.631,2.641,2.641,33.920,27.433,1460.774
80.410,79.552,2.641,2.641,33.922,27.433,1460.774
79.080,78.237,2.641,2.641,33.921,27.427,1460.752
77.550,76.723,2.642,2.642,33.918,27.417,1460.728
75.400,74.597,2.645,2.645,33.915,27.404,1460.702
73.300,72.519,2.649,2.649,33.914,27.393,1460.684
71.230,70.472,2.659,2.658,33.890,27.363,1460.658
68.950,68.216,2.652,2.652,33.890,27.353,1460.595
66.720,66.011,2.645,2.645,33.889,27.343,1460.526
64.590,63.903,2.670,2.670,33.903,27.342,1460.617
62.540,61.876,2.712,2.712,33.883,27.312,1460.740
60.530,59.887,2.712,2.712,33.873,27.295,1460.694
58.490,57.869,2.731,2.731,33.894,27.300,1460.768
56.430,55.831,2.763,2.763,33.862,27.263,1460.831
54.430,53.853,2.737,2.737,33.847,27.243,1460.667
52.340,51.785,2.729,2.729,33.859,27.244,1460.614
50.150,49.619,2.559,2.559,33.766,27.174,1459.724
48.070,47.561,2.524,2.524,33.820,27.210,1459.609
46.140,45.652,2.487,2.487,33.798,27.187,1459.387
43.850,43.386,2.449,2.449,33.788,27.171,1459.171
41.700,41.259,2.315,2.315,33.731,27.127,1458.482
39.420,39.003,2.279,2.279,33.736,27.123,1458.294
37.320,36.926,2.254,2.254,33.734,27.113,1458.149
35.260,34.888,2.277,2.277,33.729,27.097,1458.207
33.100,32.751,2.524,2.524,33.911,27.213,1459.484
31.060,30.732,2.815,2.815,33.745,27.045,1460.487
29.010,28.704,2.857,2.857,33.729,27.020,1460.616
27.090,26.805,2.781,2.781,33.670,26.970,1460.179
24.990,24.727,2.732,2.732,33.632,26.934,1459.885
23.050,22.807,2.665,2.665,33.704,26.988,1459.658
21.050,20.828,2.759,2.759,33.601,26.889,1459.897
18.990,18.790,2.658,2.657,33.538,26.837,1459.344
16.930,16.752,2.107,2.107,33.092,26.515,1456.334
14.920,14.763,1.608,1.608,32.823,26.327,1453.745
13.000,12.863,1.983,1.983,32.690,26.184,1455.197
11.030,10.914,2.334,2.334,32.067,25.650,1455.888
8.990,8.896,2.046,2.046,31.396,25.125,1453.715
6.910,6.838,1.961,1.961,31.178,24.946,1453.021
4.730,4.680,1.864,1.864,30.960,24.768,1452.269
2.600,2.573,1.674,1.674,30.733,24.588,1451.089
0.790,0.782,1.276,1.276,28.703,22.975,1446.601
