Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.159,0.157,-0.123,-0.123,34.351,27.589,1447.707
0.281,0.278,-0.056,-0.056,34.337,27.575,1447.998
0.394,0.390,-0.018,-0.018,34.301,27.545,1448.126
0.438,0.433,0.019,0.019,34.268,27.517,1448.254
0.535,0.529,0.057,0.057,34.248,27.499,1448.403
0.637,0.630,0.086,0.086,34.215,27.471,1448.492
0.733,0.725,0.110,0.110,34.190,27.450,1448.572
0.709,0.702,0.109,0.109,34.170,27.434,1448.540
0.854,0.845,0.083,0.083,34.199,27.460,1448.462
0.856,0.847,0.084,0.084,34.201,27.461,1448.468
0.939,0.929,0.094,0.094,34.191,27.453,1448.502
1.041,1.030,0.097,0.097,34.189,27.451,1448.515
1.189,1.177,0.113,0.113,34.184,27.447,1448.584
1.409,1.394,0.125,0.125,34.190,27.453,1448.651
1.673,1.655,0.144,0.144,34.176,27.441,1448.723
1.955,1.935,0.158,0.158,34.153,27.424,1448.762
2.120,2.098,0.164,0.164,34.146,27.419,1448.783
2.136,2.114,0.167,0.167,34.148,27.420,1448.799
2.263,2.239,0.168,0.168,34.144,27.418,1448.801
2.474,2.448,0.171,0.171,34.154,27.426,1448.831
2.748,2.719,0.176,0.176,34.145,27.419,1448.845
2.948,2.917,0.182,0.182,34.151,27.425,1448.885
3.174,3.141,0.185,0.185,34.153,27.428,1448.905
3.481,3.445,0.192,0.192,34.138,27.417,1448.922
3.749,3.710,0.195,0.195,34.135,27.415,1448.935
3.941,3.900,0.193,0.193,34.135,27.417,1448.930
4.128,4.085,0.195,0.195,34.132,27.415,1448.938
4.351,4.305,0.198,0.198,34.126,27.411,1448.947
4.594,4.546,0.197,0.197,34.125,27.412,1448.946
4.753,4.703,0.197,0.197,34.123,27.410,1448.945
4.951,4.899,0.199,0.199,34.124,27.412,1448.959
5.201,5.146,0.200,0.200,34.132,27.420,1448.979
5.420,5.363,0.200,0.200,34.160,27.443,1449.019
5.573,5.515,0.205,0.205,34.157,27.441,1449.040
5.768,5.708,0.216,0.216,34.144,27.432,1449.077
5.946,5.884,0.224,0.224,34.145,27.432,1449.117
6.166,6.101,0.228,0.228,34.152,27.439,1449.149
6.341,6.274,0.229,0.229,34.156,27.443,1449.161
6.538,6.469,0.235,0.235,34.156,27.443,1449.192
6.784,6.713,0.244,0.244,34.151,27.440,1449.230
6.971,6.898,0.250,0.250,34.141,27.433,1449.248
7.166,7.091,0.254,0.254,34.135,27.429,1449.262
7.416,7.338,0.257,0.257,34.146,27.439,1449.294
7.712,7.631,0.263,0.263,34.158,27.449,1449.342
8.068,7.983,0.273,0.273,34.170,27.460,1449.410
8.443,8.354,0.292,0.292,34.153,27.447,1449.479
8.796,8.704,0.302,0.302,34.139,27.437,1449.512
9.110,9.014,0.308,0.308,34.214,27.498,1449.644
9.387,9.288,0.324,0.324,34.280,27.552,1449.810
9.699,9.597,0.358,0.358,34.363,27.618,1450.081
10.011,9.906,0.443,0.443,34.472,27.703,1450.619
10.344,10.235,0.543,0.543,34.390,27.633,1450.969
10.671,10.559,0.636,0.636,34.306,27.561,1451.284
10.970,10.855,0.691,0.691,34.263,27.525,1451.480
11.328,11.209,0.721,0.721,34.262,27.524,1451.620
11.690,11.567,0.746,0.746,34.298,27.553,1451.787
12.064,11.937,0.777,0.777,34.312,27.564,1451.950
12.506,12.375,0.816,0.816,34.294,27.549,1452.110
12.905,12.769,0.850,0.850,34.268,27.528,1452.235
13.271,13.132,0.871,0.871,34.245,27.509,1452.304
13.694,13.550,0.882,0.882,34.226,27.496,1452.336
14.073,13.925,0.883,0.883,34.219,27.492,1452.338
14.410,14.259,0.882,0.882,34.223,27.496,1452.343
14.754,14.599,0.878,0.878,34.224,27.500,1452.333
15.077,14.919,0.878,0.878,34.204,27.484,1452.311
15.356,15.195,0.871,0.871,34.211,27.492,1452.294
15.660,15.495,0.861,0.861,34.239,27.517,1452.290
15.937,15.769,0.857,0.857,34.256,27.532,1452.300
16.226,16.055,0.865,0.865,34.257,27.534,1452.342
16.590,16.416,0.875,0.875,34.242,27.523,1452.373
16.980,16.801,0.882,0.882,34.238,27.521,1452.405
17.358,17.175,0.886,0.886,34.233,27.519,1452.423
17.784,17.597,0.887,0.887,34.224,27.513,1452.423
18.080,17.890,0.885,0.885,34.221,27.512,1452.414
18.420,18.226,0.882,0.882,34.227,27.519,1452.414
18.764,18.567,0.880,0.880,34.208,27.506,1452.386
19.085,18.884,0.876,0.876,34.196,27.497,1452.356
19.466,19.261,0.867,0.867,34.169,27.478,1452.287
19.842,19.633,0.843,0.843,34.176,27.487,1452.194
20.182,19.970,0.822,0.822,34.190,27.501,1452.123
20.561,20.345,0.807,0.807,34.192,27.505,1452.064
20.958,20.737,0.794,0.794,34.220,27.531,1452.050
21.334,21.109,0.788,0.788,34.276,27.578,1452.103
21.740,21.511,0.806,0.806,34.300,27.598,1452.223
22.152,21.919,0.834,0.834,34.289,27.590,1452.341
22.518,22.281,0.860,0.860,34.272,27.576,1452.442
22.945,22.703,0.883,0.883,34.252,27.560,1452.525
23.303,23.058,0.887,0.887,34.244,27.556,1452.539
23.656,23.407,0.894,0.894,34.235,27.549,1452.564
24.069,23.816,0.897,0.897,34.197,27.520,1452.533
24.440,24.183,0.889,0.889,34.161,27.494,1452.456
24.815,24.554,0.862,0.862,34.187,27.518,1452.375
25.245,24.979,0.842,0.843,34.191,27.524,1452.297
25.613,25.343,0.829,0.830,34.180,27.519,1452.230
26.014,25.740,0.813,0.814,34.179,27.521,1452.163
26.405,26.127,0.794,0.795,34.200,27.541,1452.112
26.781,26.499,0.784,0.785,34.216,27.556,1452.094
27.147,26.861,0.782,0.783,34.212,27.554,1452.085
27.532,27.242,0.781,0.782,34.222,27.564,1452.100
27.949,27.654,0.784,0.785,34.250,27.589,1452.159
28.337,28.038,0.792,0.793,34.262,27.600,1452.216
28.702,28.399,0.811,0.812,34.259,27.598,1452.304
29.104,28.797,0.826,0.827,34.258,27.598,1452.376
29.503,29.192,0.838,0.839,34.261,27.602,1452.441
29.872,29.557,0.852,0.853,34.255,27.597,1452.502
30.239,29.920,0.863,0.864,34.267,27.608,1452.573
30.656,30.333,0.874,0.875,34.305,27.640,1452.680
31.010,30.683,0.896,0.897,34.293,27.631,1452.770
31.343,31.012,0.919,0.920,34.275,27.617,1452.855
31.701,31.367,0.934,0.935,34.268,27.611,1452.918
32.052,31.714,0.943,0.944,34.295,27.634,1453.000
32.404,32.062,0.958,0.959,34.283,27.626,1453.058
32.742,32.396,0.975,0.976,34.266,27.612,1453.116
33.061,32.712,0.984,0.985,34.251,27.601,1453.142
33.425,33.072,0.986,0.987,34.242,27.595,1453.145
33.803,33.446,0.983,0.984,34.250,27.604,1453.148
34.161,33.800,0.980,0.981,34.235,27.594,1453.121
34.484,34.120,0.980,0.981,34.217,27.580,1453.102
34.843,34.475,0.967,0.968,34.223,27.588,1453.058
35.175,34.804,0.953,0.954,34.281,27.637,1453.077
35.547,35.172,0.959,0.960,34.286,27.642,1453.116
35.936,35.557,0.973,0.974,34.283,27.641,1453.182
36.310,35.927,0.988,0.989,34.267,27.629,1453.235
36.738,36.350,0.996,0.997,34.260,27.625,1453.267
37.107,36.715,0.997,0.998,34.258,27.625,1453.276
37.455,37.059,1.000,1.001,34.254,27.623,1453.289
37.842,37.442,0.999,1.000,34.258,27.628,1453.297
38.232,37.828,1.001,1.002,34.257,27.629,1453.311
38.611,38.203,1.004,1.005,34.251,27.626,1453.322
38.981,38.569,1.001,1.002,34.250,27.627,1453.314
39.338,38.922,0.999,1.000,34.252,27.631,1453.313
39.718,39.298,0.999,1.000,34.256,27.635,1453.324
40.088,39.664,0.999,1.000,34.256,27.637,1453.330
40.476,40.048,0.999,1.000,34.257,27.640,1453.338
40.815,40.384,1.000,1.001,34.241,27.629,1453.327
41.178,40.743,0.995,0.996,34.249,27.637,1453.321
41.544,41.105,0.991,0.992,34.255,27.644,1453.316
41.858,41.415,0.990,0.991,34.256,27.646,1453.318
42.199,41.753,0.990,0.991,34.253,27.645,1453.320
42.516,42.066,0.988,0.989,34.255,27.648,1453.319
42.891,42.437,0.986,0.987,34.259,27.654,1453.322
43.251,42.794,0.987,0.988,34.262,27.658,1453.336
43.543,43.082,0.987,0.988,34.264,27.661,1453.344
43.914,43.449,0.990,0.991,34.262,27.661,1453.360
44.253,43.785,0.991,0.992,34.262,27.662,1453.370
44.553,44.082,0.993,0.994,34.254,27.658,1453.374
44.962,44.486,0.993,0.994,34.245,27.652,1453.369
45.291,44.812,0.990,0.991,34.242,27.651,1453.356
45.624,45.141,0.982,0.983,34.223,27.638,1453.301
45.982,45.495,0.973,0.974,34.221,27.639,1453.264
46.356,45.865,0.958,0.959,34.235,27.653,1453.221
46.721,46.226,0.948,0.949,34.245,27.663,1453.194
47.071,46.573,0.943,0.944,34.249,27.668,1453.183
47.470,46.967,0.941,0.942,34.252,27.673,1453.185
47.835,47.329,0.941,0.942,34.252,27.674,1453.190
48.199,47.689,0.940,0.941,34.254,27.678,1453.195
48.577,48.063,0.940,0.941,34.256,27.682,1453.204
48.934,48.416,0.942,0.943,34.249,27.677,1453.209
49.321,48.799,0.941,0.942,34.253,27.683,1453.217
49.649,49.123,0.939,0.940,34.255,27.686,1453.216
50.008,49.478,0.938,0.939,34.263,27.694,1453.227
50.363,49.829,0.941,0.942,34.259,27.692,1453.242
50.684,50.147,0.943,0.944,34.258,27.693,1453.254
51.056,50.515,0.944,0.945,34.275,27.708,1453.287
51.381,50.837,0.948,0.949,34.277,27.711,1453.313
51.704,51.156,0.959,0.960,34.266,27.703,1453.353
52.036,51.484,0.962,0.963,34.264,27.702,1453.369
52.337,51.782,0.965,0.966,34.259,27.700,1453.381
52.694,52.135,0.964,0.965,34.258,27.701,1453.382
53.037,52.475,0.965,0.966,34.256,27.701,1453.388
53.371,52.805,0.964,0.965,34.244,27.693,1453.373
53.698,53.129,0.961,0.962,34.225,27.679,1453.340
54.043,53.470,0.948,0.949,34.218,27.677,1453.279
54.402,53.825,0.930,0.931,34.224,27.684,1453.211
54.749,54.168,0.917,0.918,34.206,27.672,1453.134
55.107,54.523,0.897,0.898,34.215,27.682,1453.061
55.481,54.893,0.876,0.877,34.227,27.695,1452.990
55.806,55.214,0.865,0.866,34.239,27.707,1452.961
56.180,55.584,0.856,0.857,34.250,27.718,1452.941
56.556,55.956,0.855,0.856,34.255,27.724,1452.949
56.916,56.312,0.854,0.855,34.251,27.722,1452.945
57.285,56.677,0.853,0.854,34.251,27.725,1452.948
57.596,56.985,0.852,0.853,34.251,27.726,1452.948
57.986,57.371,0.850,0.851,34.252,27.728,1452.946
58.311,57.692,0.849,0.850,34.254,27.732,1452.950
58.639,58.017,0.849,0.850,34.252,27.732,1452.953
59.009,58.383,0.848,0.849,34.253,27.735,1452.956
59.389,58.759,0.848,0.849,34.253,27.736,1452.962
59.724,59.090,0.848,0.849,34.254,27.739,1452.969
60.066,59.428,0.848,0.849,34.254,27.740,1452.974
60.426,59.784,0.848,0.849,34.254,27.742,1452.979
60.800,60.154,0.848,0.849,34.254,27.743,1452.985
61.137,60.488,0.848,0.849,34.256,27.747,1452.994
61.447,60.794,0.847,0.848,34.257,27.749,1452.996
61.774,61.118,0.849,0.850,34.252,27.747,1453.003
62.104,61.444,0.847,0.848,34.254,27.750,1453.002
62.393,61.730,0.847,0.848,34.256,27.753,1453.010
62.707,62.041,0.847,0.848,34.259,27.757,1453.019
63.050,62.380,0.848,0.849,34.257,27.757,1453.027
63.342,62.669,0.850,0.851,34.255,27.756,1453.038
63.640,62.964,0.850,0.851,34.257,27.760,1453.046
63.913,63.234,0.851,0.852,34.256,27.760,1453.053
64.185,63.503,0.851,0.852,34.257,27.762,1453.059
64.444,63.759,0.851,0.852,34.257,27.763,1453.063
64.654,63.967,0.852,0.853,34.257,27.764,1453.071
64.888,64.198,0.851,0.852,34.258,27.766,1453.071
65.159,64.466,0.851,0.852,34.258,27.767,1453.076
65.457,64.761,0.852,0.853,34.257,27.768,1453.083
65.778,65.079,0.852,0.853,34.257,27.769,1453.088
66.099,65.396,0.852,0.853,34.258,27.771,1453.095
66.378,65.672,0.852,0.853,34.257,27.773,1453.099
66.688,65.979,0.853,0.854,34.256,27.773,1453.107
67.001,66.288,0.853,0.854,34.257,27.775,1453.114
67.300,66.584,0.853,0.854,34.257,27.777,1453.118
67.604,66.885,0.853,0.854,34.254,27.776,1453.120
67.919,67.197,0.852,0.853,34.253,27.776,1453.118
68.209,67.483,0.850,0.851,34.255,27.779,1453.116
68.511,67.782,0.849,0.850,34.254,27.780,1453.116
68.791,68.059,0.847,0.848,34.256,27.784,1453.115
69.056,68.321,0.847,0.848,34.256,27.785,1453.119
69.359,68.621,0.846,0.847,34.258,27.788,1453.122
69.613,68.872,0.846,0.847,34.258,27.789,1453.126
69.868,69.125,0.847,0.848,34.257,27.789,1453.133
70.145,69.399,0.846,0.847,34.258,27.791,1453.134
70.434,69.684,0.846,0.847,34.263,27.797,1453.146
70.726,69.973,0.847,0.848,NaN,NaN,NaN
71.008,70.252,0.849,0.850,NaN,NaN,NaN
71.282,70.523,0.853,0.854,NaN,NaN,NaN
71.397,70.637,0.857,0.858,NaN,NaN,NaN
71.432,70.672,0.861,0.862,NaN,NaN,NaN
71.408,70.648,0.859,0.860,NaN,NaN,NaN
71.119,70.362,0.858,0.859,NaN,NaN,NaN
70.840,70.086,0.855,0.856,NaN,NaN,NaN
70.815,70.061,0.853,0.854,NaN,NaN,NaN
70.445,69.695,0.850,0.851,NaN,NaN,NaN
70.140,69.394,0.849,0.850,NaN,NaN,NaN
69.782,69.039,0.847,0.848,NaN,NaN,NaN
69.380,68.642,0.848,0.849,NaN,NaN,NaN
68.940,68.207,0.847,0.848,NaN,NaN,NaN
68.508,67.779,0.846,0.847,NaN,NaN,NaN
68.004,67.281,0.847,0.848,NaN,NaN,NaN
67.483,66.765,0.849,0.850,NaN,NaN,NaN
66.957,66.245,0.850,0.851,NaN,NaN,NaN
66.383,65.677,0.852,0.853,NaN,NaN,NaN
65.906,65.205,0.854,0.855,NaN,NaN,NaN
65.386,64.691,0.854,0.855,NaN,NaN,NaN
64.945,64.255,0.854,0.855,NaN,NaN,NaN
64.580,63.894,0.853,0.854,NaN,NaN,NaN
64.173,63.491,0.854,0.855,NaN,NaN,NaN
63.634,62.958,0.853,0.854,NaN,NaN,NaN
63.228,62.556,0.851,0.852,NaN,NaN,NaN
62.761,62.094,0.851,0.852,NaN,NaN,NaN
62.293,61.631,0.849,0.850,NaN,NaN,NaN
61.822,61.165,0.850,0.851,NaN,NaN,NaN
61.339,60.688,0.850,0.851,NaN,NaN,NaN
60.923,60.276,0.848,0.849,NaN,NaN,NaN
60.436,59.794,0.848,0.849,NaN,NaN,NaN
59.978,59.341,0.848,0.849,NaN,NaN,NaN
59.513,58.881,0.849,0.850,NaN,NaN,NaN
59.080,58.453,0.850,0.851,NaN,NaN,NaN
58.543,57.922,0.852,0.853,NaN,NaN,NaN
58.085,57.469,0.854,0.855,NaN,NaN,NaN
57.643,57.031,0.855,0.856,NaN,NaN,NaN
57.125,56.519,0.857,0.858,NaN,NaN,NaN
56.666,56.065,0.857,0.858,NaN,NaN,NaN
56.195,55.599,0.856,0.857,NaN,NaN,NaN
55.669,55.079,0.856,0.857,NaN,NaN,NaN
55.187,54.602,0.865,0.866,NaN,NaN,NaN
54.614,54.035,0.888,0.889,NaN,NaN,NaN
54.139,53.565,0.911,0.912,NaN,NaN,NaN
53.644,53.075,0.933,0.934,NaN,NaN,NaN
53.200,52.636,0.946,0.947,NaN,NaN,NaN
52.677,52.119,0.958,0.959,NaN,NaN,NaN
52.191,51.638,0.964,0.965,NaN,NaN,NaN
51.741,51.193,0.965,0.966,NaN,NaN,NaN
51.220,50.677,0.963,0.964,NaN,NaN,NaN
50.828,50.289,0.961,0.962,NaN,NaN,NaN
50.307,49.774,0.956,0.957,NaN,NaN,NaN
49.835,49.307,0.955,0.956,NaN,NaN,NaN
49.406,48.883,0.954,0.955,NaN,NaN,NaN
48.956,48.437,0.951,0.952,NaN,NaN,NaN
48.483,47.970,0.952,0.953,NaN,NaN,NaN
47.985,47.477,0.955,0.956,NaN,NaN,NaN
47.604,47.100,0.956,0.957,NaN,NaN,NaN
47.109,46.610,0.956,0.957,NaN,NaN,NaN
46.622,46.128,0.958,0.959,NaN,NaN,NaN
46.130,45.642,0.959,0.960,NaN,NaN,NaN
45.612,45.129,0.974,0.975,NaN,NaN,NaN
45.109,44.632,0.983,0.984,NaN,NaN,NaN
44.574,44.102,0.992,0.993,34.217,27.628,1453.320
44.113,43.646,0.996,0.997,34.215,27.624,1453.329
43.604,43.143,0.994,0.995,34.219,27.625,1453.316
43.144,42.688,0.994,0.995,34.219,27.623,1453.309
42.674,42.223,0.993,0.994,34.223,27.624,1453.302
42.249,41.802,0.993,0.994,34.227,27.625,1453.301
41.923,41.480,0.996,0.997,34.224,27.621,1453.305
41.491,41.052,0.999,1.000,34.221,27.616,1453.307
40.997,40.564,1.003,1.004,34.238,27.627,1453.339
40.589,40.160,1.004,1.005,34.240,27.626,1453.339
40.111,39.687,1.007,1.008,34.237,27.621,1453.341
39.705,39.285,1.008,1.009,34.236,27.619,1453.338
39.235,38.820,1.009,1.010,34.240,27.620,1453.340
38.715,38.306,1.010,1.011,34.237,27.614,1453.332
38.187,37.784,1.008,1.009,34.234,27.610,1453.311
37.694,37.296,1.005,1.006,34.238,27.611,1453.294
37.097,36.705,1.005,1.006,34.238,27.608,1453.285
36.582,36.196,1.006,1.007,34.240,27.607,1453.283
36.082,35.701,1.007,1.008,34.239,27.604,1453.279
35.577,35.201,1.009,1.010,34.232,27.596,1453.270
34.995,34.626,1.004,1.005,34.218,27.583,1453.220
34.503,34.139,0.995,0.996,34.226,27.587,1453.182
33.994,33.635,0.992,0.993,34.239,27.595,1453.177
33.402,33.049,0.998,0.999,34.239,27.592,1453.195
32.919,32.572,1.002,1.003,34.236,27.587,1453.201
32.428,32.086,1.004,1.005,34.210,27.563,1453.167
31.946,31.609,0.995,0.996,34.208,27.560,1453.117
31.518,31.186,0.983,0.984,34.204,27.556,1453.050
30.884,30.558,0.964,0.965,34.209,27.558,1452.962
30.247,29.928,0.954,0.955,34.190,27.540,1452.881
29.622,29.310,0.933,0.934,34.168,27.521,1452.747
28.963,28.658,0.900,0.901,34.176,27.527,1452.599
28.329,28.030,0.873,0.874,34.171,27.522,1452.461
27.686,27.394,0.849,0.850,34.176,27.524,1452.349
27.129,26.843,0.828,0.829,34.187,27.531,1452.259
26.519,26.240,0.814,0.815,34.199,27.539,1452.202
25.889,25.616,0.814,0.815,34.235,27.565,1452.240
25.356,25.089,0.836,0.837,34.252,27.574,1452.352
24.787,24.526,0.863,0.863,34.216,27.541,1452.417
24.331,24.075,0.868,0.868,34.192,27.520,1452.401
23.833,23.582,0.859,0.859,34.182,27.510,1452.338
23.256,23.011,0.840,0.840,34.176,27.503,1452.236
22.734,22.495,0.823,0.823,34.181,27.506,1452.157
22.073,21.841,0.809,0.809,34.199,27.518,1452.108
21.444,21.218,0.811,0.811,34.224,27.536,1452.140
20.846,20.627,0.832,0.832,34.246,27.549,1452.253
20.255,20.042,0.864,0.864,34.228,27.529,1452.364
19.629,19.422,0.883,0.883,34.210,27.511,1452.415
18.980,18.780,0.890,0.890,34.204,27.502,1452.428
18.347,18.154,0.892,0.892,34.226,27.517,1452.457
17.721,17.535,0.908,0.908,34.212,27.501,1452.499
17.169,16.988,0.915,0.915,34.202,27.490,1452.509
16.641,16.466,0.920,0.920,34.203,27.489,1452.524
16.028,15.860,0.924,0.924,34.203,27.485,1452.532
15.450,15.288,0.931,0.931,34.198,27.478,1452.548
14.895,14.738,0.935,0.935,34.186,27.466,1452.541
14.293,14.143,0.934,0.934,34.181,27.459,1452.520
13.740,13.596,0.927,0.927,34.167,27.446,1452.461
13.132,12.994,0.913,0.913,34.143,27.424,1452.356
12.581,12.449,0.883,0.883,34.131,27.414,1452.196
11.948,11.823,0.848,0.848,34.136,27.417,1452.035
11.359,11.240,0.825,0.825,34.136,27.416,1451.922
10.667,10.555,0.797,0.797,34.071,27.362,1451.698
10.030,9.925,0.740,0.740,33.984,27.292,1451.314
9.389,9.290,0.638,0.638,33.984,27.296,1450.843
8.745,8.653,0.516,0.516,34.023,27.331,1450.331
8.134,8.049,0.428,0.428,34.033,27.341,1449.934
7.478,7.400,0.354,0.354,34.073,27.374,1449.640
6.832,6.760,0.316,0.316,34.092,27.389,1449.481
6.255,6.189,0.297,0.297,34.082,27.379,1449.372
5.674,5.614,0.282,0.282,34.079,27.375,1449.290
4.944,4.892,0.266,0.266,34.077,27.371,1449.203
4.325,4.280,0.253,0.253,34.083,27.373,1449.141
3.691,3.652,0.246,0.246,34.089,27.375,1449.106
3.122,3.089,0.243,0.243,34.088,27.372,1449.083
2.561,2.534,0.243,0.243,34.085,27.367,1449.069
1.906,1.886,0.240,0.240,34.087,27.366,1449.048
1.369,1.355,0.236,0.236,34.077,27.355,1449.008
0.834,0.825,0.225,0.225,NaN,NaN,NaN
0.364,0.360,0.208,0.208,NaN,NaN,NaN
0.023,0.023,0.202,0.202,NaN,NaN,NaN
