Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2018/05/25 12:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.580,0.574,1.593,1.593,32.072,25.657,1452.459
0.870,0.861,0.428,0.428,33.203,26.638,1448.709
1.120,1.108,0.136,0.136,33.413,26.824,1447.658
1.130,1.118,0.086,0.086,33.428,26.838,1447.450
1.150,1.138,0.076,0.076,33.439,26.848,1447.418
1.120,1.108,0.074,0.074,33.432,26.842,1447.399
1.170,1.158,0.076,0.076,33.408,26.823,1447.376
1.180,1.168,0.071,0.071,33.421,26.834,1447.370
1.230,1.217,0.072,0.072,33.412,26.827,1447.364
1.750,1.732,0.045,0.045,33.432,26.847,1447.275
2.820,2.790,0.029,0.029,33.534,26.935,1447.357
4.090,4.047,0.024,0.024,33.518,26.928,1447.333
5.230,5.175,-0.068,-0.068,33.612,27.014,1447.053
6.260,6.194,-0.129,-0.129,33.733,27.119,1446.950
7.050,6.976,-0.155,-0.154,33.789,27.170,1446.918
7.890,7.807,-0.161,-0.161,33.808,27.190,1446.930
8.340,8.252,-0.164,-0.164,33.822,27.203,1446.941
8.940,8.846,-0.181,-0.180,33.856,27.234,1446.920
9.780,9.677,-0.235,-0.235,33.909,27.284,1446.750
10.810,10.696,-0.323,-0.323,33.946,27.323,1446.410
11.190,11.072,-0.389,-0.389,34.024,27.391,1446.214
11.920,11.795,-0.440,-0.440,34.064,27.429,1446.044
13.100,12.962,-0.463,-0.462,34.101,27.466,1446.007
13.810,13.665,-0.499,-0.499,34.124,27.489,1445.881
14.710,14.555,-0.538,-0.538,34.133,27.502,1445.725
15.710,15.545,-0.644,-0.643,34.149,27.525,1445.271
16.420,16.247,-0.772,-0.772,34.160,27.543,1444.697
17.400,17.217,-0.922,-0.921,34.322,27.684,1444.228
17.780,17.593,-0.927,-0.927,34.340,27.701,1444.234
18.730,18.533,-0.935,-0.934,34.337,27.703,1444.211
19.490,19.285,-0.970,-0.969,34.346,27.716,1444.071
19.890,19.681,-0.985,-0.984,34.363,27.732,1444.026
20.420,20.205,-1.001,-1.000,34.380,27.749,1443.985
21.530,21.303,-1.020,-1.020,34.390,27.763,1443.924
22.610,22.372,-1.039,-1.038,34.398,27.775,1443.865
22.870,22.629,-1.073,-1.072,34.399,27.779,1443.709
23.060,22.817,-1.097,-1.096,34.429,27.805,1443.641
23.860,23.609,-1.110,-1.109,34.437,27.816,1443.601
24.810,24.549,-1.132,-1.131,34.453,27.834,1443.536
25.240,24.974,-1.139,-1.138,34.461,27.843,1443.520
26.360,26.082,-1.162,-1.161,34.475,27.861,1443.450
26.650,26.369,-1.168,-1.167,34.492,27.876,1443.448
27.160,26.874,-1.160,-1.159,34.500,27.885,1443.506
27.720,27.428,-1.156,-1.155,34.488,27.877,1443.518
28.300,28.002,-1.172,-1.171,34.485,27.878,1443.445
29.180,28.872,-1.230,-1.229,34.471,27.874,1443.167
29.890,29.575,-1.269,-1.267,34.499,27.900,1443.034
30.310,29.990,-1.291,-1.290,34.507,27.910,1442.944
30.650,30.327,-1.299,-1.297,34.515,27.918,1442.927
31.700,31.366,-1.305,-1.303,34.516,27.924,1442.916
32.510,32.167,-1.309,-1.307,34.524,27.935,1442.921
32.660,32.315,-1.311,-1.310,34.522,27.935,1442.911
33.100,32.751,-1.311,-1.310,34.530,27.943,1442.929
33.940,33.582,-1.314,-1.313,34.532,27.949,1442.930
34.540,34.175,-1.316,-1.315,34.535,27.954,1442.934
35.390,35.016,-1.318,-1.317,34.536,27.959,1442.939
35.420,35.046,-1.321,-1.320,34.535,27.959,1442.924
35.920,35.541,-1.322,-1.321,34.538,27.963,1442.930
37.130,36.738,-1.318,-1.317,34.550,27.979,1442.986
37.700,37.302,-1.313,-1.311,34.559,27.988,1443.032
38.080,37.678,-1.306,-1.304,34.565,27.995,1443.081
39.110,38.697,-1.303,-1.301,34.551,27.989,1443.094
39.990,39.567,-1.310,-1.308,34.559,28.000,1443.084
40.560,40.131,-1.311,-1.309,34.571,28.012,1443.105
41.170,40.735,-1.308,-1.306,34.573,28.016,1443.131
42.040,41.595,-1.297,-1.295,34.584,28.029,1443.214
42.950,42.496,-1.297,-1.295,34.564,28.017,1443.202
42.670,42.219,-1.298,-1.296,34.573,28.024,1443.206
43.320,42.862,-1.311,-1.309,34.567,28.022,1443.143
44.410,43.940,-1.329,-1.327,34.582,28.040,1443.099
44.840,44.366,-1.336,-1.334,34.594,28.052,1443.088
45.110,44.633,-1.335,-1.333,34.590,28.050,1443.091
45.390,44.910,-1.337,-1.335,34.603,28.062,1443.104
46.220,45.731,-1.343,-1.341,34.603,28.066,1443.088
46.790,46.295,-1.356,-1.353,34.603,28.070,1443.039
47.150,46.651,-1.363,-1.361,34.609,28.076,1443.017
47.790,47.284,-1.372,-1.370,34.622,28.090,1443.001
48.470,47.957,-1.376,-1.374,34.618,28.090,1442.987
48.550,48.036,-1.378,-1.376,34.620,28.093,1442.982
49.040,48.521,-1.378,-1.376,34.619,28.094,1442.988
49.590,49.065,-1.380,-1.378,34.628,28.104,1442.999
50.320,49.787,-1.387,-1.384,34.625,28.105,1442.977
50.860,50.321,-1.388,-1.385,34.627,28.110,1442.984
50.780,50.242,-1.392,-1.389,34.625,28.108,1442.961
51.310,50.766,-1.391,-1.388,34.628,28.112,1442.978
52.470,51.914,-1.394,-1.391,34.625,28.116,1442.978
53.320,52.755,-1.398,-1.395,34.635,28.128,1442.985
53.390,52.824,-1.397,-1.394,34.625,28.121,1442.979
53.250,52.685,-1.398,-1.395,34.626,28.121,1442.973
53.760,53.190,-1.397,-1.394,34.628,28.124,1442.988
54.480,53.902,-1.397,-1.394,34.637,28.135,1443.012
55.280,54.694,-1.389,-1.386,34.638,28.140,1443.066
55.690,55.099,-1.387,-1.384,34.645,28.147,1443.092
56.450,55.851,-1.386,-1.383,34.644,28.151,1443.108
57.120,56.514,-1.391,-1.388,34.672,28.176,1443.132
57.420,56.811,-1.376,-1.374,34.741,28.233,1443.299
58.090,57.473,-1.311,-1.308,34.715,28.213,1443.585
59.520,58.888,-1.146,-1.143,34.738,28.232,1444.421
60.080,59.442,-1.054,-1.051,34.776,28.262,1444.916
60.440,59.798,-0.971,-0.968,34.741,28.232,1445.264
60.920,60.273,-0.922,-0.920,34.767,28.253,1445.535
61.400,60.748,-0.860,-0.858,34.718,28.213,1445.767
61.870,61.213,-0.839,-0.837,34.698,28.198,1445.845
63.250,62.578,-0.828,-0.826,34.711,28.215,1445.938
63.680,63.003,-0.821,-0.818,34.709,28.215,1445.977
64.330,63.646,-0.811,-0.809,34.722,28.229,1446.049
65.170,64.477,-0.775,-0.773,34.736,28.242,1446.250
66.220,65.516,-0.752,-0.749,34.721,28.234,1446.359
67.420,66.703,-0.696,-0.693,34.824,28.321,1446.778
68.100,67.376,-0.587,-0.585,34.807,28.305,1447.272
68.700,67.969,-0.506,-0.504,34.761,28.267,1447.595
69.610,68.869,-0.468,-0.466,34.758,28.267,1447.784
70.280,69.532,-0.443,-0.441,34.749,28.262,1447.898
71.450,70.689,-0.459,-0.456,34.686,28.217,1447.760
71.810,71.046,-0.505,-0.503,34.716,28.245,1447.590
73.050,72.272,-0.551,-0.548,34.712,28.250,1447.393
74.480,73.687,-0.783,-0.780,34.641,28.210,1446.239
75.300,74.498,-0.866,-0.863,34.700,28.265,1445.940
75.930,75.121,-0.879,-0.876,34.714,28.280,1445.911
76.950,76.130,-0.877,-0.874,34.719,28.289,1445.944
77.880,77.050,-0.869,-0.866,34.724,28.297,1445.999
78.710,77.871,-0.858,-0.855,34.725,28.302,1446.068
79.530,78.682,-0.848,-0.845,34.732,28.310,1446.138
80.940,80.077,-0.774,-0.771,34.756,28.334,1446.538
82.230,81.353,-0.731,-0.728,34.740,28.325,1446.741
82.870,81.986,-0.765,-0.762,34.622,28.234,1446.432
83.480,82.589,-0.836,-0.833,34.671,28.280,1446.174
84.730,83.825,-1.072,-1.069,34.647,28.276,1445.053
85.540,84.627,-1.152,-1.148,34.700,28.326,1444.762
86.780,85.853,-1.180,-1.176,34.708,28.340,1444.662
88.580,87.633,-1.186,-1.182,34.714,28.354,1444.670
88.990,88.039,-1.192,-1.188,34.713,28.355,1444.645
88.650,87.703,-1.189,-1.185,34.711,28.352,1444.652
89.610,88.652,-1.197,-1.193,34.703,28.350,1444.618
91.010,90.037,-1.205,-1.201,34.718,28.369,1444.626
91.610,90.630,-1.201,-1.197,34.714,28.369,1444.645
91.990,91.006,-1.201,-1.197,34.711,28.368,1444.647
92.990,91.995,-1.208,-1.204,34.713,28.375,1444.637
93.720,92.717,-1.229,-1.225,34.716,28.382,1444.550
94.660,93.647,-1.255,-1.251,34.712,28.384,1444.438
95.930,94.903,-1.287,-1.283,34.709,28.389,1444.302
95.810,94.785,-1.303,-1.298,34.711,28.390,1444.229
96.000,94.972,-1.310,-1.306,34.702,28.385,1444.187
97.500,96.456,-1.197,-1.193,34.853,28.510,1444.950
98.970,97.910,-1.070,-1.066,34.728,28.410,1445.404
98.950,97.890,-1.079,-1.075,34.712,28.397,1445.337
99.390,98.325,-1.129,-1.125,34.707,28.398,1445.104
99.960,98.889,-1.213,-1.208,34.708,28.404,1444.719
100.610,99.532,-1.269,-1.264,34.724,28.423,1444.487
101.620,100.531,-1.293,-1.289,34.714,28.420,1444.372
102.900,101.797,-1.330,-1.325,34.722,28.434,1444.232
103.670,102.558,-1.358,-1.353,34.706,28.426,1444.090
103.340,102.232,-1.376,-1.371,34.717,28.434,1444.011
104.180,103.063,-1.400,-1.395,34.720,28.442,1443.917
104.930,103.805,-1.407,-1.402,34.728,28.452,1443.905
106.280,105.140,-1.401,-1.396,34.735,28.464,1443.966
106.780,105.634,-1.390,-1.385,34.731,28.463,1444.023
106.850,105.704,-1.384,-1.380,34.738,28.468,1444.058
108.310,107.147,-1.315,-1.310,34.772,28.500,1444.457
109.140,107.968,-1.268,-1.263,34.755,28.488,1444.672
109.140,107.968,-1.257,-1.252,34.750,28.484,1444.714
109.130,107.958,-1.255,-1.250,34.751,28.485,1444.726
109.120,107.949,-1.251,-1.246,34.752,28.485,1444.746
109.110,107.939,-1.252,-1.247,34.757,28.490,1444.748
109.110,107.939,-1.257,-1.252,34.751,28.485,1444.715
108.220,107.058,-1.262,-1.258,34.748,28.478,1444.672
106.930,105.783,-1.314,-1.309,34.713,28.445,1444.358
105.400,104.269,-1.389,-1.384,34.717,28.445,1443.987
104.000,102.885,-1.408,-1.403,34.722,28.442,1443.877
102.220,101.124,-1.352,-1.348,34.748,28.453,1444.148
100.200,99.126,-1.293,-1.289,34.745,28.439,1444.391
98.550,97.495,-1.128,-1.124,34.846,28.506,1445.284
97.240,96.199,-1.029,-1.025,34.752,28.420,1445.604
95.580,94.557,-1.275,-1.271,34.670,28.355,1444.303
93.830,92.826,-1.262,-1.258,34.714,28.382,1444.393
91.860,90.878,-1.218,-1.214,34.722,28.377,1444.582
90.560,89.592,-1.200,-1.196,34.705,28.356,1444.621
88.860,87.910,-1.200,-1.196,34.714,28.356,1444.606
87.340,86.407,-1.188,-1.184,34.709,28.344,1444.633
85.910,84.993,-1.192,-1.188,34.701,28.331,1444.579
84.140,83.242,-1.165,-1.162,34.725,28.340,1444.710
82.660,81.778,-0.987,-0.984,34.880,28.452,1445.735
81.110,80.245,-0.758,-0.755,34.777,28.351,1446.647
79.330,78.484,-0.732,-0.729,34.676,28.259,1446.602
77.380,76.555,-0.835,-0.832,34.687,28.264,1446.102
75.890,75.081,-0.863,-0.860,34.701,28.269,1445.966
74.110,73.321,-0.847,-0.844,34.716,28.272,1446.034
72.350,71.580,-0.711,-0.708,34.920,28.423,1446.915
70.200,69.453,-0.467,-0.465,34.735,28.251,1447.767
68.090,67.366,-0.472,-0.470,34.718,28.227,1447.686
66.210,65.506,-0.632,-0.629,34.648,28.170,1446.821
64.540,63.854,-0.712,-0.710,34.689,28.199,1446.472
63.020,62.350,-0.769,-0.767,34.649,28.161,1446.127
60.750,60.105,-0.811,-0.809,34.691,28.186,1445.948
58.160,57.543,-1.032,-1.029,34.575,28.089,1444.714
56.460,55.861,-1.270,-1.267,34.597,28.108,1443.593
54.980,54.397,-1.382,-1.380,34.620,28.123,1443.066
53.070,52.507,-1.394,-1.391,34.622,28.116,1442.983
51.250,50.707,-1.395,-1.392,34.603,28.093,1442.924
49.320,48.798,-1.393,-1.390,34.605,28.085,1442.905
47.090,46.591,-1.386,-1.383,34.601,28.070,1442.897
45.450,44.969,-1.383,-1.381,34.599,28.061,1442.879
43.870,43.406,-1.365,-1.363,34.590,28.045,1442.929
42.030,41.586,-1.345,-1.343,34.572,28.021,1442.968
39.870,39.449,-1.310,-1.308,34.573,28.010,1443.101
37.920,37.519,-1.314,-1.312,34.549,27.981,1443.017
36.210,35.828,-1.317,-1.316,34.527,27.956,1442.945
33.980,33.621,-1.326,-1.324,34.511,27.932,1442.848
31.840,31.504,-1.320,-1.319,34.508,27.919,1442.833
30.120,29.802,-1.314,-1.313,34.499,27.903,1442.823
28.300,28.002,-1.289,-1.288,34.500,27.895,1442.913
26.850,26.567,-1.229,-1.228,34.506,27.890,1443.181
24.770,24.509,-1.209,-1.208,34.452,27.836,1443.172
23.630,23.381,-1.170,-1.169,34.452,27.829,1443.335
23.490,23.243,-1.161,-1.160,34.443,27.821,1443.365
22.170,21.937,-1.147,-1.146,34.426,27.800,1443.388
20.150,19.938,-1.066,-1.065,34.400,27.767,1443.702
18.320,18.127,-1.009,-1.008,34.379,27.738,1443.910
16.470,16.297,-0.918,-0.917,34.307,27.668,1444.212
14.340,14.189,-0.620,-0.620,34.235,27.587,1445.475
12.780,12.646,-0.491,-0.490,34.132,27.490,1445.913
10.930,10.815,-0.421,-0.420,34.043,27.406,1446.091
9.200,9.103,-0.244,-0.243,33.912,27.283,1446.707
7.530,7.451,-0.181,-0.180,33.796,27.179,1446.816
5.610,5.551,-0.144,-0.144,33.652,27.052,1446.760
3.860,3.820,-0.012,-0.012,33.568,26.969,1447.230
1.890,1.870,0.016,0.016,33.429,26.846,1447.140
0.140,0.139,0.394,0.394,28.131,22.552,1441.799
