Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.247,0.244,0.080,0.080,33.743,27.088,1447.827
0.320,0.317,0.092,0.092,33.723,27.072,1447.857
0.419,0.415,0.093,0.093,33.723,27.073,1447.864
0.519,0.514,0.055,0.055,33.724,27.076,1447.692
0.493,0.488,0.047,0.047,33.733,27.083,1447.666
0.640,0.633,0.062,0.062,33.727,27.078,1447.730
0.649,0.642,0.063,0.063,33.725,27.077,1447.733
0.775,0.767,0.064,0.064,33.737,27.087,1447.756
0.831,0.822,0.066,0.066,33.733,27.084,1447.759
0.794,0.786,0.072,0.072,33.729,27.080,1447.781
0.697,0.690,0.081,0.081,33.719,27.071,1447.807
0.836,0.827,0.074,0.074,33.730,27.082,1447.793
0.855,0.846,0.078,0.078,33.737,27.086,1447.820
1.068,1.057,0.094,0.094,33.741,27.090,1447.903
1.268,1.255,0.108,0.108,33.730,27.081,1447.955
1.497,1.481,0.115,0.115,33.732,27.084,1447.995
1.761,1.743,0.121,0.121,33.718,27.073,1448.007
2.036,2.015,0.120,0.120,33.728,27.083,1448.020
2.322,2.298,0.116,0.116,33.761,27.111,1448.051
2.614,2.587,0.120,0.120,33.805,27.148,1448.133
2.901,2.871,0.147,0.147,33.782,27.129,1448.231
3.180,3.147,0.167,0.167,33.761,27.113,1448.299
3.479,3.443,0.179,0.179,33.750,27.105,1448.344
3.765,3.726,0.186,0.186,33.733,27.092,1448.358
4.072,4.029,0.184,0.184,33.706,27.072,1448.318
4.351,4.305,0.178,0.178,33.739,27.100,1448.339
4.642,4.593,0.173,0.173,33.752,27.112,1448.338
4.916,4.864,0.185,0.185,33.763,27.121,1448.412
5.213,5.158,0.189,0.189,33.844,27.188,1448.543
5.490,5.432,0.233,0.233,33.819,27.167,1448.716
5.781,5.720,0.267,0.267,33.778,27.134,1448.822
6.014,5.951,0.282,0.282,33.746,27.108,1448.851
6.192,6.127,0.284,0.284,33.727,27.093,1448.837
6.421,6.354,0.282,0.282,33.727,27.095,1448.833
6.706,6.636,0.276,0.276,33.754,27.118,1448.845
7.015,6.941,0.275,0.275,33.785,27.144,1448.887
7.305,7.228,0.287,0.287,33.827,27.179,1449.002
7.676,7.595,0.314,0.314,33.845,27.194,1449.157
8.077,7.992,0.349,0.349,33.823,27.177,1449.294
8.454,8.365,0.373,0.373,33.796,27.154,1449.372
8.891,8.798,0.382,0.382,33.770,27.135,1449.386
9.231,9.134,0.380,0.380,33.781,27.146,1449.397
9.537,9.437,0.381,0.381,33.799,27.162,1449.431
9.929,9.825,0.379,0.379,33.797,27.163,1449.426
10.261,10.153,0.375,0.375,33.805,27.171,1449.424
10.653,10.541,0.372,0.372,33.818,27.183,1449.433
11.012,10.896,0.375,0.375,33.823,27.189,1449.460
11.355,11.236,0.380,0.380,33.821,27.189,1449.486
11.706,11.583,0.383,0.383,33.815,27.185,1449.497
12.098,11.971,0.384,0.384,33.813,27.185,1449.505
12.434,12.303,0.384,0.384,33.820,27.193,1449.520
12.804,12.670,0.388,0.388,33.831,27.203,1449.559
13.150,13.012,0.391,0.391,33.904,27.263,1449.675
13.476,13.334,0.415,0.415,33.898,27.259,1449.782
13.808,13.663,0.447,0.447,33.869,27.235,1449.895
14.086,13.938,0.463,0.463,33.854,27.224,1449.952
14.363,14.212,0.474,0.474,33.868,27.235,1450.025
14.649,14.495,0.485,0.485,33.887,27.252,1450.105
14.981,14.824,0.500,0.500,33.914,27.274,1450.214
15.279,15.118,0.527,0.527,33.894,27.258,1450.316
15.570,15.406,0.546,0.546,33.812,27.192,1450.297
15.895,15.728,0.535,0.535,33.795,27.180,1450.230
16.213,16.043,0.500,0.500,33.854,27.232,1450.155
16.532,16.358,0.480,0.480,33.880,27.255,1450.103
16.870,16.693,0.478,0.478,33.885,27.260,1450.106
17.209,17.028,0.473,0.473,33.896,27.272,1450.104
17.508,17.324,0.475,0.475,33.952,27.317,1450.192
17.874,17.686,0.492,0.492,33.967,27.330,1450.295
18.241,18.049,0.514,0.514,34.007,27.364,1450.455
18.586,18.391,0.557,0.557,33.964,27.328,1450.598
18.970,18.770,0.586,0.586,33.933,27.303,1450.695
19.261,19.058,0.597,0.597,33.915,27.290,1450.726
19.623,19.417,0.597,0.597,33.900,27.279,1450.711
20.009,19.798,0.591,0.591,33.901,27.282,1450.692
20.378,20.164,0.584,0.584,33.911,27.292,1450.679
20.821,20.602,0.581,0.581,33.944,27.321,1450.717
21.158,20.935,0.585,0.585,33.980,27.351,1450.788
21.533,21.306,0.604,0.604,33.989,27.359,1450.892
21.860,21.630,0.628,0.628,34.022,27.386,1451.051
22.199,21.965,0.658,0.658,34.011,27.377,1451.177
22.522,22.285,0.690,0.690,34.049,27.407,1451.379
22.846,22.605,0.718,0.718,34.106,27.452,1451.585
23.171,22.927,0.771,0.771,34.109,27.454,1451.835
23.427,23.180,0.830,0.830,34.031,27.388,1452.001
23.760,23.510,0.863,0.863,33.973,27.341,1452.078
24.078,23.824,0.869,0.869,33.951,27.324,1452.081
24.354,24.097,0.860,0.860,33.967,27.339,1452.066
24.683,24.423,0.855,0.855,33.973,27.346,1452.058
25.029,24.765,0.856,0.857,33.990,27.361,1452.090
25.343,25.076,0.860,0.861,33.988,27.361,1452.111
25.722,25.451,0.867,0.868,33.967,27.346,1452.121
26.045,25.771,0.867,0.868,33.990,27.366,1452.156
26.384,26.106,0.868,0.869,34.009,27.382,1452.191
26.748,26.466,0.878,0.879,34.000,27.376,1452.230
27.080,26.795,0.889,0.890,33.993,27.371,1452.276
27.434,27.145,0.893,0.894,33.994,27.373,1452.300
27.850,27.556,0.897,0.898,34.006,27.385,1452.341
28.215,27.918,0.904,0.905,34.004,27.385,1452.377
28.576,28.275,0.912,0.913,34.003,27.385,1452.417
28.935,28.630,0.918,0.919,34.014,27.395,1452.465
29.262,28.953,0.926,0.927,34.029,27.408,1452.525
29.627,29.315,0.942,0.943,34.025,27.406,1452.598
29.962,29.646,0.953,0.954,34.030,27.410,1452.659
30.288,29.969,0.967,0.968,34.017,27.401,1452.710
30.646,30.323,0.977,0.978,34.006,27.393,1452.746
30.984,30.657,0.981,0.982,34.002,27.391,1452.765
31.280,30.950,0.983,0.984,34.000,27.391,1452.776
31.595,31.262,0.985,0.986,33.996,27.389,1452.785
31.911,31.574,0.986,0.987,33.995,27.390,1452.793
32.253,31.913,0.986,0.987,33.992,27.389,1452.795
32.654,32.309,0.986,0.987,33.995,27.393,1452.804
32.957,32.609,0.986,0.987,33.998,27.397,1452.814
33.280,32.929,0.986,0.987,34.002,27.402,1452.824
33.642,33.287,0.989,0.990,34.014,27.413,1452.860
33.941,33.583,0.992,0.993,34.028,27.426,1452.897
34.295,33.933,1.001,1.002,34.030,27.428,1452.946
34.644,34.278,1.010,1.011,34.024,27.424,1452.983
35.006,34.636,1.019,1.020,34.014,27.417,1453.016
35.352,34.979,1.021,1.022,34.011,27.417,1453.028
35.624,35.248,1.021,1.022,34.012,27.419,1453.034
35.956,35.576,1.023,1.024,34.009,27.417,1453.043
36.318,35.934,1.023,1.024,34.009,27.419,1453.049
36.660,36.273,1.024,1.025,34.009,27.421,1453.059
36.997,36.606,1.024,1.025,34.007,27.421,1453.062
37.371,36.976,1.023,1.024,34.011,27.426,1453.069
37.665,37.267,1.024,1.025,34.009,27.426,1453.076
38.011,37.609,1.025,1.026,34.008,27.426,1453.085
38.339,37.934,1.024,1.025,34.010,27.430,1453.088
38.633,38.225,1.024,1.025,34.010,27.431,1453.093
39.011,38.599,1.025,1.026,34.009,27.432,1453.102
39.312,38.897,1.025,1.026,34.007,27.432,1453.105
39.603,39.184,1.025,1.026,34.004,27.431,1453.106
39.958,39.536,1.023,1.024,34.006,27.434,1453.105
40.264,39.838,1.021,1.022,34.003,27.434,1453.097
40.582,40.153,1.019,1.020,34.003,27.435,1453.092
40.935,40.502,1.015,1.016,34.004,27.438,1453.082
41.114,40.679,1.014,1.015,34.003,27.438,1453.079
41.116,40.681,0.998,0.999,34.015,27.449,1453.023
41.095,40.661,0.993,0.994,34.018,27.451,1453.004
41.242,40.806,1.005,1.006,34.016,27.450,1453.058
41.256,40.820,1.005,1.006,34.028,27.459,1453.074
41.404,40.966,1.005,1.006,34.036,27.466,1453.087
41.596,41.156,1.012,1.013,34.051,27.479,1453.142
41.780,41.338,1.019,1.020,34.055,27.482,1453.181
42.012,41.568,1.033,1.034,34.042,27.472,1453.231
42.289,41.842,1.045,1.046,34.031,27.464,1453.275
42.532,42.082,1.052,1.053,34.027,27.462,1453.305
42.847,42.394,1.056,1.057,34.025,27.461,1453.325
43.106,42.650,1.060,1.061,34.029,27.465,1453.352
43.438,42.979,1.063,1.064,34.052,27.485,1453.402
43.783,43.320,1.071,1.072,34.052,27.486,1453.443
44.023,43.557,1.083,1.084,34.041,27.478,1453.487
44.279,43.811,1.088,1.089,34.035,27.473,1453.504
44.558,44.087,1.092,1.093,34.031,27.472,1453.522
44.805,44.331,1.092,1.093,34.035,27.476,1453.531
45.123,44.646,1.095,1.096,34.041,27.482,1453.557
45.500,45.018,1.099,1.100,34.068,27.505,1453.618
45.792,45.307,1.109,1.110,34.066,27.504,1453.664
46.099,45.611,1.120,1.121,34.060,27.500,1453.711
46.404,45.913,1.129,1.130,34.049,27.492,1453.741
46.710,46.216,1.135,1.136,34.041,27.487,1453.763
47.050,46.552,1.136,1.137,34.040,27.487,1453.771
47.367,46.866,1.136,1.137,34.042,27.491,1453.779
47.652,47.147,1.136,1.137,34.055,27.502,1453.801
47.969,47.461,1.138,1.139,34.060,27.508,1453.822
48.276,47.765,1.144,1.145,34.057,27.506,1453.850
48.605,48.090,1.150,1.151,34.053,27.504,1453.876
48.929,48.411,1.152,1.153,34.051,27.504,1453.887
49.235,48.714,1.154,1.155,34.047,27.502,1453.897
49.568,49.043,1.154,1.155,34.053,27.509,1453.910
49.905,49.376,1.154,1.155,34.058,27.514,1453.922
50.176,49.644,1.155,1.156,34.073,27.528,1453.952
50.430,49.896,1.164,1.165,34.080,27.534,1454.005
50.740,50.202,1.172,1.173,34.076,27.532,1454.041
51.016,50.475,1.179,1.180,34.079,27.535,1454.080
51.328,50.784,1.185,1.186,NaN,NaN,NaN
51.639,51.092,1.191,1.192,NaN,NaN,NaN
51.887,51.337,1.197,1.198,NaN,NaN,NaN
51.916,51.366,1.204,1.205,NaN,NaN,NaN
51.895,51.345,1.175,1.176,NaN,NaN,NaN
51.603,51.056,1.175,1.176,NaN,NaN,NaN
51.196,50.653,1.176,1.177,NaN,NaN,NaN
50.749,50.211,1.175,1.176,NaN,NaN,NaN
50.710,50.173,1.172,1.173,NaN,NaN,NaN
50.259,49.727,1.168,1.169,NaN,NaN,NaN
49.795,49.268,1.165,1.166,NaN,NaN,NaN
49.350,48.827,1.163,1.164,NaN,NaN,NaN
48.801,48.284,1.161,1.162,NaN,NaN,NaN
48.269,47.758,1.159,1.160,NaN,NaN,NaN
47.742,47.236,1.153,1.154,NaN,NaN,NaN
47.193,46.693,1.149,1.150,NaN,NaN,NaN
46.584,46.091,1.149,1.150,NaN,NaN,NaN
45.945,45.459,1.140,1.141,NaN,NaN,NaN
45.307,44.828,1.125,1.126,NaN,NaN,NaN
44.672,44.199,1.117,1.118,NaN,NaN,NaN
44.037,43.571,1.112,1.113,NaN,NaN,NaN
43.452,42.992,1.099,1.100,NaN,NaN,NaN
42.800,42.347,1.089,1.090,NaN,NaN,NaN
42.191,41.745,1.081,1.082,NaN,NaN,NaN
41.563,41.124,1.065,1.066,NaN,NaN,NaN
40.927,40.494,1.048,1.049,NaN,NaN,NaN
40.359,39.932,1.040,1.041,NaN,NaN,NaN
39.818,39.397,1.039,1.040,NaN,NaN,NaN
39.248,38.833,1.039,1.040,NaN,NaN,NaN
38.684,38.275,1.041,1.042,NaN,NaN,NaN
38.068,37.666,1.042,1.043,NaN,NaN,NaN
37.420,37.025,1.043,1.044,NaN,NaN,NaN
36.812,36.423,1.042,1.043,NaN,NaN,NaN
36.155,35.773,1.043,1.044,NaN,NaN,NaN
35.511,35.136,1.046,1.047,NaN,NaN,NaN
34.809,34.442,1.045,1.046,NaN,NaN,NaN
34.187,33.826,1.036,1.037,NaN,NaN,NaN
33.567,33.213,1.025,1.026,NaN,NaN,NaN
32.936,32.588,1.016,1.017,NaN,NaN,NaN
32.330,31.989,1.014,1.015,NaN,NaN,NaN
31.714,31.379,1.014,1.015,NaN,NaN,NaN
31.037,30.710,1.012,1.013,NaN,NaN,NaN
30.465,30.144,1.007,1.008,NaN,NaN,NaN
29.804,29.490,1.005,1.006,NaN,NaN,NaN
29.204,28.896,1.002,1.003,NaN,NaN,NaN
28.595,28.294,0.998,0.999,NaN,NaN,NaN
28.024,27.729,0.985,0.986,NaN,NaN,NaN
27.454,27.165,0.975,0.976,NaN,NaN,NaN
26.897,26.614,0.958,0.959,NaN,NaN,NaN
26.380,26.102,0.942,0.943,NaN,NaN,NaN
25.892,25.619,0.930,0.930,NaN,NaN,NaN
25.311,25.044,0.932,0.932,NaN,NaN,NaN
24.756,24.495,0.918,0.918,33.943,27.318,1452.302
24.206,23.951,0.917,0.917,33.967,27.335,1452.320
23.681,23.432,0.934,0.934,33.901,27.278,1452.300
23.093,22.850,0.918,0.918,33.772,27.173,1452.049
22.563,22.325,0.840,0.840,33.785,27.186,1451.706
22.048,21.816,0.769,0.769,33.814,27.211,1451.415
21.511,21.285,0.717,0.717,33.833,27.227,1451.197
20.931,20.711,0.678,0.678,33.861,27.249,1451.048
20.381,20.167,0.660,0.660,33.908,27.285,1451.020
19.765,19.557,0.672,0.672,33.893,27.269,1451.044
19.183,18.981,0.673,0.673,33.869,27.247,1451.007
18.636,18.440,0.664,0.664,33.802,27.191,1450.869
18.112,17.922,0.619,0.619,33.784,27.177,1450.632
17.620,17.435,0.571,0.571,33.816,27.203,1450.449
17.079,16.899,0.541,0.541,33.839,27.221,1450.335
16.544,16.370,0.532,0.532,33.870,27.244,1450.326
15.996,15.828,0.555,0.555,33.795,27.180,1450.323
15.450,15.288,0.548,0.548,33.769,27.157,1450.248
14.956,14.799,0.529,0.529,33.768,27.155,1450.152
14.445,14.293,0.511,0.511,33.740,27.131,1450.024
13.891,13.745,0.477,0.477,33.761,27.146,1449.888
13.405,13.264,0.460,0.460,33.766,27.150,1449.810
12.905,12.769,0.448,0.448,33.764,27.146,1449.745
12.371,12.241,0.434,0.434,33.730,27.117,1449.627
11.827,11.703,0.404,0.404,33.766,27.145,1449.529
11.285,11.166,0.397,0.397,33.792,27.164,1449.523
10.727,10.614,0.408,0.408,33.788,27.158,1449.559
10.207,10.100,0.420,0.420,33.751,27.124,1449.555
9.742,9.640,0.417,0.417,33.716,27.094,1449.488
9.134,9.038,0.403,0.403,33.697,27.076,1449.388
8.629,8.538,0.380,0.380,33.658,27.044,1449.224
8.097,8.012,0.341,0.341,33.646,27.034,1449.021
7.589,7.509,0.303,0.303,33.670,27.053,1448.871
7.095,7.021,0.280,0.280,33.686,27.065,1448.779
6.550,6.481,0.267,0.267,33.693,27.068,1448.720
6.060,5.996,0.260,0.260,33.698,27.071,1448.687
5.564,5.506,0.255,0.255,33.689,27.061,1448.645
5.101,5.048,0.245,0.245,33.686,27.057,1448.587
4.488,4.441,0.236,0.236,33.673,27.044,1448.518
3.870,3.829,0.218,0.218,33.668,27.038,1448.419
3.294,3.259,0.199,0.199,33.664,27.033,1448.318
2.636,2.608,0.179,0.179,33.672,27.037,1448.226
2.056,2.034,0.164,0.164,33.674,27.037,1448.151
1.373,1.359,0.151,0.151,33.665,27.027,1448.068
0.733,0.725,0.134,0.134,NaN,NaN,NaN
0.095,0.094,0.123,0.123,NaN,NaN,NaN
