Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.178,0.176,0.825,0.825,NaN,NaN,NaN
0.339,0.335,0.918,0.918,33.576,26.907,1451.418
0.357,0.353,0.972,0.972,33.525,26.863,1451.594
0.443,0.438,1.039,1.039,33.496,26.836,1451.859
0.420,0.416,1.044,1.044,33.478,26.821,1451.857
0.272,0.269,1.044,1.044,33.481,26.822,1451.858
0.239,0.236,1.038,1.038,33.474,26.817,1451.822
0.364,0.360,1.035,1.035,33.502,26.840,1451.847
0.370,0.366,1.036,1.036,33.509,26.846,1451.861
0.506,0.501,1.045,1.045,33.505,26.843,1451.899
0.639,0.632,1.053,1.053,33.506,26.843,1451.937
0.836,0.827,1.060,1.060,33.554,26.883,1452.037
1.028,1.017,1.075,1.075,33.590,26.911,1452.154
1.298,1.284,1.102,1.102,33.580,26.903,1452.266
1.467,1.452,1.134,1.134,33.559,26.885,1452.385
1.680,1.662,1.154,1.154,33.553,26.880,1452.470
1.935,1.915,1.168,1.168,33.559,26.885,1452.545
2.097,2.075,1.182,1.182,33.553,26.880,1452.602
2.198,2.175,1.197,1.197,33.537,26.867,1452.650
2.289,2.265,1.206,1.206,33.532,26.863,1452.685
2.495,2.469,1.216,1.216,33.528,26.860,1452.727
2.749,2.720,1.220,1.220,33.535,26.866,1452.759
3.123,3.090,1.222,1.222,33.531,26.865,1452.769
3.143,3.110,1.226,1.226,33.526,26.860,1452.780
3.603,3.565,1.227,1.227,33.523,26.860,1452.788
4.127,4.084,1.228,1.228,33.522,26.862,1452.799
4.655,4.606,1.224,1.224,33.533,26.874,1452.805
5.108,5.054,1.223,1.223,33.547,26.887,1452.826
5.526,5.468,1.223,1.223,33.544,26.887,1452.829
5.857,5.796,1.226,1.226,33.582,26.918,1452.898
6.137,6.073,1.235,1.235,33.609,26.941,1452.979
6.417,6.350,1.255,1.255,33.580,26.917,1453.034
6.694,6.624,1.267,1.267,33.587,26.924,1453.102
6.931,6.858,1.273,1.273,33.593,26.929,1453.140
7.220,7.144,1.283,1.283,33.612,26.945,1453.214
7.525,7.446,1.296,1.296,33.599,26.935,1453.260
7.825,7.743,1.309,1.309,33.583,26.923,1453.303
8.116,8.031,1.316,1.316,33.558,26.904,1453.305
8.422,8.334,1.313,1.313,33.568,26.914,1453.310
8.726,8.634,1.307,1.307,33.587,26.931,1453.314
9.026,8.931,1.309,1.309,33.588,26.932,1453.328
9.306,9.208,1.315,1.315,33.585,26.931,1453.356
9.582,9.481,1.318,1.318,33.574,26.923,1453.359
9.861,9.757,1.319,1.319,33.561,26.914,1453.351
10.100,9.994,1.316,1.316,33.576,26.927,1453.361
10.317,10.209,1.311,1.311,33.589,26.939,1453.359
10.581,10.470,1.314,1.314,33.620,26.965,1453.418
10.888,10.774,1.322,1.322,33.592,26.944,1453.422
11.149,11.032,1.333,1.333,33.563,26.921,1453.437
11.405,11.285,1.328,1.328,33.563,26.923,1453.419
11.696,11.573,1.319,1.319,33.575,26.935,1453.400
12.027,11.901,1.315,1.315,33.553,26.918,1453.357
12.349,12.219,1.306,1.306,33.557,26.924,1453.328
12.653,12.520,1.298,1.298,33.574,26.940,1453.320
12.983,12.847,1.293,1.293,33.582,26.948,1453.314
13.306,13.166,1.294,1.294,33.591,26.957,1453.335
13.600,13.457,1.297,1.297,33.601,26.965,1453.366
13.926,13.780,1.301,1.301,33.601,26.967,1453.390
14.238,14.088,1.309,1.309,33.595,26.963,1453.422
14.513,14.360,1.312,1.312,33.606,26.973,1453.454
14.806,14.650,1.317,1.317,33.620,26.986,1453.501
15.073,14.915,1.328,1.328,33.612,26.980,1453.543
15.330,15.169,1.336,1.336,33.621,26.988,1453.595
15.590,15.426,1.345,1.345,33.640,27.003,1453.664
15.877,15.710,1.359,1.359,33.641,27.004,1453.732
16.121,15.952,1.377,1.377,33.641,27.004,1453.816
16.359,16.187,1.391,1.391,33.641,27.004,1453.882
16.604,16.429,1.407,1.407,33.630,26.995,1453.943
16.866,16.689,1.419,1.419,33.623,26.990,1453.992
17.104,16.924,1.427,1.427,33.627,26.994,1454.037
17.359,17.176,1.434,1.434,33.665,27.026,1454.122
17.621,17.436,1.448,1.448,33.689,27.045,1454.221
17.849,17.661,1.472,1.472,33.695,27.049,1454.339
18.087,17.897,1.504,1.504,33.659,27.019,1454.438
18.384,18.191,1.527,1.527,33.632,26.997,1454.508
18.663,18.467,1.537,1.537,33.631,26.997,1454.556
18.944,18.745,1.542,1.542,33.635,27.001,1454.588
19.240,19.038,1.547,1.547,33.633,27.001,1454.612
19.587,19.381,1.552,1.552,33.662,27.025,1454.678
19.935,19.725,1.568,1.568,33.713,27.066,1454.822
20.283,20.070,1.603,1.603,33.780,27.120,1455.071
20.615,20.398,1.655,1.655,33.842,27.167,1455.388
20.919,20.699,1.726,1.726,33.845,27.165,1455.710
21.268,21.044,1.804,1.804,33.786,27.114,1455.983
21.624,21.396,1.857,1.857,33.796,27.120,1456.235
21.958,21.727,1.897,1.897,33.790,27.114,1456.409
22.272,22.038,1.940,1.940,33.787,27.109,1456.598
22.646,22.408,1.981,1.981,33.792,27.112,1456.791
22.993,22.751,2.022,2.022,33.768,27.091,1456.945
23.333,23.087,2.050,2.050,33.745,27.073,1457.044
23.699,23.449,2.070,2.070,33.716,27.050,1457.099
24.034,23.781,2.076,2.076,33.662,27.007,1457.060
24.370,24.113,2.062,2.062,33.638,26.991,1456.972
24.730,24.470,2.034,2.034,33.635,26.992,1456.852
25.069,24.805,2.003,2.003,33.669,27.024,1456.766
25.435,25.167,1.985,1.985,33.661,27.020,1456.682
25.745,25.474,1.970,1.970,33.675,27.034,1456.640
26.051,25.777,1.957,1.957,33.681,27.041,1456.596
26.336,26.058,1.948,1.948,33.679,27.042,1456.559
26.606,26.326,1.940,1.940,33.655,27.024,1456.496
26.833,26.550,1.930,1.930,33.639,27.014,1456.435
27.017,26.732,1.909,1.909,33.657,27.030,1456.368
27.274,26.987,1.889,1.889,33.692,27.061,1456.331
27.577,27.286,1.881,1.881,33.720,27.085,1456.338
27.871,27.577,1.888,1.888,33.726,27.091,1456.381
28.201,27.904,1.903,1.903,33.730,27.095,1456.458
28.560,28.259,1.929,1.929,33.668,27.045,1456.497
28.853,28.549,1.934,1.934,33.626,27.012,1456.469
29.084,28.777,1.907,1.907,33.639,27.025,1456.370
29.386,29.076,1.878,1.878,33.666,27.051,1456.283
29.750,29.436,1.862,1.862,33.686,27.070,1456.245
30.064,29.747,1.855,1.855,33.680,27.067,1456.211
30.363,30.043,1.848,1.848,33.682,27.071,1456.188
30.719,30.395,1.843,1.843,33.686,27.076,1456.177
31.038,30.711,1.837,1.837,33.686,27.078,1456.156
31.346,31.015,1.833,1.833,33.686,27.080,1456.143
31.707,31.372,1.830,1.830,33.694,27.088,1456.147
32.011,31.673,1.828,1.828,33.699,27.093,1456.149
32.329,31.988,1.829,1.829,33.698,27.094,1456.157
32.668,32.323,1.831,1.831,33.695,27.093,1456.168
33.015,32.667,1.830,1.830,33.685,27.087,1456.155
33.279,32.928,1.827,1.827,33.668,27.074,1456.124
33.646,33.291,1.814,1.814,33.669,27.078,1456.074
33.911,33.553,1.800,1.800,33.689,27.096,1456.043
34.206,33.845,1.795,1.795,33.718,27.121,1456.064
34.516,34.152,1.802,1.802,33.714,27.119,1456.095
34.855,34.487,1.816,1.816,33.697,27.107,1456.140
35.064,34.694,1.820,1.820,33.679,27.093,1456.137
35.349,34.976,1.811,1.811,33.676,27.092,1456.098
35.692,35.315,1.801,1.801,33.689,27.105,1456.077
35.975,35.595,1.795,1.795,33.710,27.124,1456.083
36.277,35.894,1.799,1.799,33.706,27.121,1456.100
36.646,36.259,1.805,1.805,33.698,27.116,1456.122
36.916,36.526,1.807,1.807,33.684,27.107,1456.117
37.152,36.760,1.803,1.803,33.676,27.101,1456.092
37.460,37.064,1.792,1.792,33.683,27.109,1456.057
37.766,37.367,1.784,1.784,33.686,27.113,1456.031
38.036,37.634,1.780,1.780,33.689,27.117,1456.022
38.364,37.959,1.775,1.775,33.693,27.122,1456.010
38.682,38.273,1.773,1.773,33.687,27.119,1455.999
38.968,38.556,1.769,1.769,33.686,27.120,1455.985
39.283,38.868,1.765,1.765,33.684,27.120,1455.970
39.617,39.198,1.760,1.760,33.679,27.118,1455.947
39.859,39.438,1.753,1.753,33.679,27.120,1455.919
40.112,39.688,1.746,1.746,33.685,27.126,1455.901
40.420,39.993,1.742,1.742,33.686,27.129,1455.890
40.725,40.294,1.739,1.739,33.694,27.138,1455.892
40.950,40.517,1.737,1.737,33.748,27.182,1455.958
41.190,40.755,1.748,1.748,33.772,27.201,1456.041
41.504,41.065,1.779,1.779,33.777,27.205,1456.190
41.770,41.328,1.814,1.814,33.769,27.196,1456.338
42.040,41.595,1.841,1.841,33.738,27.171,1456.421
42.389,41.941,1.857,1.857,33.722,27.159,1456.476
42.674,42.223,1.864,1.864,33.728,27.165,1456.520
42.934,42.480,1.870,1.870,33.726,27.163,1456.547
43.284,42.826,1.878,1.878,33.722,27.161,1456.583
43.550,43.089,1.886,1.886,33.731,27.169,1456.634
43.841,43.377,1.889,1.889,33.740,27.178,1456.664
44.120,43.653,1.896,1.896,33.747,27.184,1456.709
44.297,43.828,1.903,1.903,33.759,27.194,1456.757
44.496,44.025,1.912,1.912,33.749,27.186,1456.787
44.653,44.181,1.918,1.918,33.754,27.190,1456.823
44.847,44.372,1.921,1.921,33.748,27.186,1456.831
44.989,44.513,1.923,1.923,33.731,27.173,1456.820
45.137,44.659,1.924,1.924,33.714,27.160,1456.805
45.364,44.884,1.919,1.919,33.718,27.165,1456.792
45.631,45.148,1.911,1.911,33.727,27.174,1456.772
45.938,45.452,1.910,1.910,33.734,27.181,1456.782
46.197,45.708,1.913,1.913,33.732,27.180,1456.797
46.494,46.002,1.913,1.913,33.732,27.182,1456.802
46.785,46.290,1.917,1.917,33.727,27.179,1456.818
47.077,46.579,1.918,1.918,33.731,27.183,1456.832
47.344,46.843,1.914,1.914,33.729,27.183,1456.816
47.695,47.190,1.913,1.913,33.722,27.180,1456.809
48.027,47.518,1.909,1.909,33.721,27.181,1456.795
48.276,47.765,1.908,1.908,33.722,27.183,1456.796
48.542,48.028,1.904,1.904,33.728,27.189,1456.790
48.813,48.296,1.904,1.904,33.716,27.181,1456.779
49.078,48.558,1.902,1.902,33.699,27.169,1456.753
49.350,48.827,1.894,1.894,33.708,27.177,1456.733
49.647,49.121,1.881,1.881,33.741,27.207,1456.725
49.923,49.394,1.886,1.886,33.725,27.194,1456.729
50.187,49.655,1.888,1.888,33.714,27.186,1456.728
50.462,49.927,1.885,1.885,33.713,27.187,1456.718
50.718,50.181,1.880,1.880,33.717,27.192,1456.706
50.949,50.409,1.878,1.878,33.713,27.190,1456.695
51.207,50.664,1.872,1.872,33.710,27.190,1456.670
51.449,50.904,1.866,1.866,33.707,27.189,1456.644
51.738,51.190,1.861,1.861,33.710,27.193,1456.630
51.974,51.423,1.855,1.855,33.719,27.202,1456.619
52.245,51.691,1.853,1.853,33.722,27.206,1456.619
52.520,51.963,1.853,1.853,33.718,27.204,1456.618
52.759,52.200,1.855,1.855,33.751,27.231,1456.674
52.984,52.422,1.858,1.858,33.789,27.262,1456.741
53.251,52.686,1.883,1.883,33.749,27.229,1456.802
53.518,52.951,1.899,1.899,33.736,27.219,1456.861
53.744,53.174,1.899,1.899,33.735,27.219,1456.862
53.959,53.387,1.898,1.898,33.737,27.222,1456.864
54.195,53.620,1.902,1.902,33.733,27.220,1456.880
54.421,53.844,1.903,1.903,33.744,27.230,1456.903
54.632,54.053,1.907,1.907,33.726,27.216,1456.900
54.883,54.301,1.910,1.910,33.735,27.224,1456.930
55.152,54.567,1.912,1.912,33.724,27.216,1456.928
55.385,54.798,1.911,1.911,33.687,27.188,1456.879
55.633,55.043,1.898,1.898,33.699,27.199,1456.841
55.889,55.296,1.883,1.883,33.707,27.208,1456.790
56.120,55.525,1.873,1.873,33.714,27.216,1456.759
56.350,55.752,1.867,1.867,33.719,27.221,1456.743
56.552,55.952,1.863,1.863,33.722,27.225,1456.732
56.808,56.205,1.861,1.861,33.721,27.226,1456.727
57.072,56.466,1.859,1.859,33.718,27.225,1456.718
57.295,56.687,1.857,1.857,33.723,27.229,1456.719
57.550,56.939,1.855,1.855,33.735,27.240,1456.730
57.819,57.205,1.859,1.859,33.735,27.242,1456.753
58.067,57.451,1.863,1.863,33.732,27.240,1456.771
58.305,57.686,1.867,1.867,33.733,27.242,1456.793
58.571,57.949,1.867,1.867,33.738,27.247,1456.804
58.839,58.214,1.871,1.871,33.739,27.249,1456.828
59.048,58.421,1.874,1.874,33.737,27.248,1456.842
59.178,58.550,1.878,1.878,33.725,27.239,1456.846
59.098,58.471,1.878,1.878,33.723,27.237,1456.841
58.987,58.361,1.877,1.877,33.727,27.239,1456.840
59.162,58.534,1.877,1.877,33.739,27.250,1456.859
59.169,58.541,1.879,1.879,33.734,27.246,1456.862
59.244,58.615,1.885,1.885,33.729,27.242,1456.883
59.347,58.717,1.886,1.886,33.736,27.247,1456.897
59.588,58.955,1.886,1.886,33.743,27.254,1456.911
59.814,59.179,1.889,1.889,33.741,27.254,1456.925
60.038,59.401,1.892,1.892,33.739,27.253,1456.939
60.059,59.421,1.895,1.895,33.737,27.251,1456.950
60.255,59.615,1.896,1.896,33.733,27.249,1456.953
60.499,59.857,1.896,1.896,33.732,27.249,1456.955
60.713,60.068,1.896,1.896,33.733,27.251,1456.960
60.980,60.332,1.897,1.897,33.733,27.252,1456.969
61.262,60.611,1.900,1.900,33.732,27.253,1456.986
61.539,60.885,1.902,1.902,33.735,27.256,1457.002
61.770,61.114,1.904,1.904,33.745,27.265,1457.028
62.048,61.389,1.908,1.908,33.773,27.289,1457.088
62.280,61.618,1.920,1.920,33.774,27.289,1457.145
62.555,61.890,1.940,1.940,33.754,27.273,1457.211
62.838,62.170,1.953,1.953,33.754,27.273,1457.272
63.094,62.424,1.960,1.960,33.750,27.271,1457.302
63.400,62.726,1.969,1.969,33.741,27.265,1457.336
63.679,63.002,1.973,1.973,33.739,27.264,1457.355
63.966,63.286,1.975,1.975,33.741,27.266,1457.370
64.235,63.552,1.977,1.977,33.739,27.266,1457.381
64.541,63.855,1.978,1.978,33.737,27.266,1457.388
64.833,64.144,1.978,1.978,33.735,27.265,1457.390
65.121,64.429,1.977,1.977,33.739,27.271,1457.396
65.383,64.688,1.976,1.976,33.734,27.268,1457.389
65.639,64.941,1.973,1.973,33.733,27.268,1457.379
65.875,65.175,1.969,1.969,33.736,27.272,1457.369
66.093,65.390,1.966,1.966,33.738,27.275,1457.362
66.371,65.665,1.963,1.963,33.746,27.283,1457.364
66.589,65.881,1.964,1.964,33.756,27.292,1457.385
66.866,66.155,1.969,1.969,33.753,27.290,1457.407
67.143,66.429,1.974,1.974,33.746,27.286,1457.425
67.441,66.724,1.976,1.976,33.744,27.285,1457.436
67.679,66.959,1.976,1.976,33.750,27.291,1457.448
67.925,67.203,1.978,1.978,33.750,27.293,1457.461
68.180,67.455,1.979,1.979,33.756,27.298,1457.476
68.436,67.708,1.982,1.982,33.758,27.301,1457.497
68.708,67.977,1.987,1.987,33.753,27.298,1457.516
69.003,68.269,1.991,1.991,33.747,27.294,1457.531
69.261,68.524,1.990,1.990,33.749,27.297,1457.534
69.503,68.763,1.989,1.989,33.752,27.300,1457.536
69.745,69.003,1.990,1.990,33.750,27.300,1457.543
70.025,69.280,1.990,1.990,33.750,27.301,1457.547
70.281,69.533,1.992,1.992,33.754,27.306,1457.565
70.500,69.750,1.993,1.993,33.773,27.322,1457.598
70.786,70.033,2.005,2.005,33.774,27.323,1457.657
71.025,70.269,2.023,2.023,33.785,27.331,1457.753
71.265,70.506,2.037,2.037,33.786,27.332,1457.820
71.540,70.778,2.048,2.048,33.785,27.332,1457.872
71.830,71.065,2.062,2.062,33.800,27.344,1457.958
72.038,71.271,2.079,2.079,33.823,27.362,1458.066
72.246,71.477,2.100,2.100,33.822,27.360,1458.159
72.519,71.747,2.122,2.122,33.814,27.354,1458.250
72.760,71.985,2.145,2.145,33.820,27.357,1458.362
73.004,72.227,2.163,2.163,33.803,27.344,1458.422
73.279,72.499,2.173,2.173,33.796,27.339,1458.461
73.474,72.692,2.180,2.180,33.809,27.350,1458.513
73.661,72.876,2.186,2.186,33.822,27.360,1458.558
73.951,73.163,2.205,2.205,33.827,27.364,1458.653
74.215,73.424,2.237,2.237,33.842,27.374,1458.816
74.451,73.658,2.279,2.279,33.835,27.367,1458.994
74.732,73.936,2.325,2.325,33.820,27.352,1459.179
74.991,74.192,2.354,2.354,33.847,27.373,1459.345
75.171,74.370,2.373,2.373,33.844,27.370,1459.427
75.379,74.576,2.382,2.382,33.831,27.359,1459.452
75.630,74.824,2.390,2.390,33.821,27.352,1459.478
75.890,75.081,2.393,2.393,33.824,27.355,1459.499
76.138,75.327,2.398,2.398,33.822,27.354,1459.522
76.455,75.640,2.404,2.404,33.829,27.361,1459.563
76.695,75.878,2.418,2.418,33.875,27.398,1459.687
76.905,76.085,2.447,2.447,33.918,27.431,1459.873
77.174,76.351,2.489,2.489,33.989,27.485,1460.153
77.395,76.570,2.548,2.548,34.034,27.517,1460.470
77.624,76.797,2.628,2.628,33.991,27.476,1460.763
77.876,77.046,2.681,2.681,33.931,27.425,1460.917
78.132,77.299,2.710,2.710,33.922,27.417,1461.035
78.341,77.506,2.725,2.725,33.905,27.403,1461.080
78.602,77.764,2.733,2.733,33.900,27.399,1461.113
78.838,77.997,2.737,2.737,33.903,27.402,1461.138
79.070,78.227,2.741,2.741,33.891,27.394,1461.143
79.350,78.504,2.747,2.747,NaN,NaN,NaN
79.599,78.750,2.746,2.746,NaN,NaN,NaN
79.747,78.897,2.730,2.730,NaN,NaN,NaN
79.841,78.989,2.655,2.655,NaN,NaN,NaN
79.816,78.965,2.621,2.621,NaN,NaN,NaN
79.515,78.667,2.634,2.634,NaN,NaN,NaN
79.016,78.173,2.680,2.680,NaN,NaN,NaN
78.535,77.698,2.719,2.719,NaN,NaN,NaN
77.978,77.147,2.740,2.740,NaN,NaN,NaN
77.928,77.097,2.736,2.736,NaN,NaN,NaN
77.356,76.531,2.690,2.690,NaN,NaN,NaN
76.774,75.956,2.598,2.598,NaN,NaN,NaN
76.149,75.338,2.510,2.510,NaN,NaN,NaN
75.475,74.671,2.456,2.456,NaN,NaN,NaN
74.836,74.039,2.416,2.416,NaN,NaN,NaN
74.208,73.418,2.366,2.366,NaN,NaN,NaN
73.562,72.779,2.315,2.315,NaN,NaN,NaN
72.912,72.136,2.254,2.254,NaN,NaN,NaN
72.355,71.585,2.192,2.192,NaN,NaN,NaN
71.736,70.972,2.150,2.150,NaN,NaN,NaN
71.142,70.385,2.114,2.114,NaN,NaN,NaN
70.597,69.846,2.081,2.081,NaN,NaN,NaN
70.011,69.266,2.050,2.050,NaN,NaN,NaN
69.442,68.703,2.029,2.029,NaN,NaN,NaN
68.830,68.098,2.018,2.018,NaN,NaN,NaN
68.307,67.580,2.008,2.008,NaN,NaN,NaN
67.748,67.027,2.001,2.001,NaN,NaN,NaN
67.208,66.493,1.995,1.995,NaN,NaN,NaN
66.685,65.976,1.990,1.990,NaN,NaN,NaN
66.225,65.521,1.989,1.989,NaN,NaN,NaN
65.710,65.011,1.989,1.989,NaN,NaN,NaN
65.192,64.499,1.989,1.989,NaN,NaN,NaN
64.633,63.946,1.992,1.992,NaN,NaN,NaN
64.121,63.440,1.991,1.991,NaN,NaN,NaN
63.529,62.854,1.985,1.985,NaN,NaN,NaN
62.973,62.304,1.969,1.969,NaN,NaN,NaN
62.413,61.750,1.952,1.952,NaN,NaN,NaN
61.830,61.173,1.940,1.940,NaN,NaN,NaN
61.258,60.607,1.930,1.930,NaN,NaN,NaN
60.686,60.042,1.925,1.925,NaN,NaN,NaN
60.180,59.541,1.920,1.920,NaN,NaN,NaN
59.678,59.044,1.916,1.916,33.717,27.232,1457.010
59.173,58.545,1.914,1.914,33.715,27.228,1456.990
58.676,58.053,1.909,1.909,33.709,27.221,1456.952
58.238,57.620,1.900,1.900,33.705,27.217,1456.901
57.765,57.152,1.891,1.891,33.711,27.220,1456.861
57.356,56.747,1.889,1.889,33.716,27.222,1456.852
56.903,56.299,1.890,1.890,33.715,27.219,1456.848
56.447,55.848,1.889,1.889,33.717,27.218,1456.838
55.895,55.302,1.889,1.889,33.721,27.219,1456.835
55.460,54.872,1.894,1.894,33.726,27.220,1456.856
55.007,54.424,1.907,1.907,33.731,27.221,1456.913
54.628,54.049,1.926,1.926,33.732,27.219,1456.992
54.152,53.578,1.940,1.940,33.739,27.221,1457.054
53.694,53.125,1.955,1.955,33.740,27.219,1457.115
53.221,52.657,1.968,1.968,33.706,27.188,1457.118
52.679,52.121,1.959,1.959,33.697,27.179,1457.058
52.185,51.632,1.947,1.947,33.696,27.177,1456.997
51.622,51.075,1.935,1.935,33.683,27.165,1456.917
51.156,50.614,1.909,1.909,33.691,27.171,1456.806
50.618,50.082,1.892,1.892,33.705,27.181,1456.742
50.140,49.609,1.886,1.886,33.711,27.184,1456.715
49.612,49.086,1.886,1.886,33.705,27.177,1456.698
49.135,48.615,1.879,1.879,33.712,27.181,1456.670
48.598,48.083,1.882,1.882,33.730,27.192,1456.697
48.121,47.611,1.895,1.895,33.737,27.195,1456.756
47.545,47.042,1.913,1.913,33.737,27.191,1456.826
47.087,46.589,1.929,1.929,33.727,27.179,1456.875
46.576,46.083,1.939,1.939,33.726,27.176,1456.910
46.140,45.652,1.949,1.949,33.727,27.174,1456.948
45.623,45.140,1.959,1.959,33.717,27.162,1456.970
45.191,44.713,1.958,1.958,33.701,27.147,1456.937
44.678,44.205,1.948,1.948,33.700,27.145,1456.885
44.269,43.801,1.941,1.941,33.704,27.147,1456.852
43.851,43.387,1.936,1.936,33.702,27.144,1456.821
43.481,43.021,1.929,1.929,33.698,27.139,1456.778
43.108,42.652,1.918,1.918,33.694,27.135,1456.719
42.834,42.381,1.909,1.909,33.697,27.137,1456.678
42.494,42.045,1.901,1.901,33.694,27.133,1456.634
42.090,41.645,1.892,1.892,33.680,27.121,1456.570
41.631,41.191,1.871,1.871,33.665,27.108,1456.450
41.238,40.802,1.840,1.840,33.653,27.099,1456.291
40.795,40.364,1.804,1.804,33.667,27.111,1456.143
40.368,39.941,1.782,1.782,33.674,27.116,1456.049
39.919,39.497,1.769,1.769,33.684,27.123,1455.998
39.445,39.028,1.766,1.766,33.692,27.127,1455.987
38.989,38.577,1.769,1.769,33.696,27.129,1455.999
38.466,38.060,1.773,1.773,33.697,27.127,1456.009
38.053,37.651,1.780,1.780,33.694,27.121,1456.029
37.555,37.158,1.786,1.786,33.695,27.120,1456.049
37.116,36.724,1.793,1.793,33.699,27.120,1456.078
36.673,36.286,1.801,1.801,33.700,27.118,1456.107
36.249,35.866,1.812,1.812,33.691,27.108,1456.137
35.910,35.531,1.818,1.818,33.685,27.101,1456.149
35.523,35.148,1.818,1.818,33.697,27.110,1456.160
35.096,34.725,1.825,1.825,33.696,27.106,1456.183
34.675,34.309,1.831,1.831,33.683,27.093,1456.184
34.213,33.852,1.829,1.829,33.686,27.094,1456.173
33.745,33.389,1.832,1.832,33.687,27.092,1456.179
33.312,32.960,1.838,1.838,33.685,27.088,1456.196
32.887,32.540,1.842,1.842,33.683,27.084,1456.204
32.463,32.120,1.844,1.844,33.683,27.081,1456.205
31.944,31.607,1.844,1.844,33.683,27.079,1456.197
31.447,31.115,1.846,1.846,33.681,27.075,1456.196
30.958,30.631,1.847,1.847,33.682,27.073,1456.193
30.455,30.134,1.848,1.848,33.683,27.072,1456.191
29.958,29.642,1.852,1.852,33.687,27.072,1456.205
29.416,29.106,1.860,1.860,33.701,27.081,1456.251
28.929,28.624,1.885,1.885,33.704,27.078,1456.356
28.436,28.136,1.919,1.919,33.682,27.056,1456.468
27.959,27.664,1.929,1.929,33.662,27.037,1456.479
27.413,27.124,1.919,1.919,33.671,27.042,1456.438
26.940,26.656,1.920,1.920,33.696,27.061,1456.468
26.383,26.105,1.938,1.938,33.694,27.054,1456.534
25.932,25.659,1.956,1.956,33.694,27.051,1456.606
25.419,25.151,1.980,1.980,33.699,27.050,1456.709
24.969,24.706,2.022,2.022,33.720,27.063,1456.915
24.474,24.216,2.057,2.057,33.708,27.048,1457.044
24.051,23.798,2.079,2.079,33.686,27.027,1457.105
23.570,23.322,2.090,2.090,33.671,27.011,1457.126
23.148,22.904,2.080,2.080,33.653,26.996,1457.051
22.679,22.440,2.057,2.057,33.626,26.973,1456.907
22.243,22.009,2.022,2.022,33.607,26.959,1456.721
21.740,21.511,1.977,1.977,33.619,26.969,1456.531
21.276,21.052,1.936,1.936,33.568,26.930,1456.278
20.820,20.601,1.866,1.866,33.587,26.948,1455.987
20.329,20.115,1.804,1.804,33.574,26.940,1455.688
19.914,19.704,1.737,1.737,33.565,26.936,1455.374
19.488,19.283,1.683,1.683,33.590,26.958,1455.162
19.132,18.931,1.656,1.656,33.605,26.970,1455.056
18.753,18.556,1.642,1.642,33.613,26.975,1454.998
18.306,18.113,1.639,1.639,33.602,26.965,1454.964
17.860,17.672,1.630,1.630,33.566,26.935,1454.870
17.464,17.280,1.589,1.589,33.557,26.929,1454.670
17.086,16.906,1.553,1.553,33.577,26.945,1454.530
16.672,16.497,1.528,1.528,33.570,26.939,1454.403
16.259,16.088,1.501,1.501,33.568,26.938,1454.275
15.777,15.611,1.478,1.478,33.541,26.916,1454.129
15.264,15.104,1.445,1.445,33.527,26.904,1453.955
14.701,14.547,1.417,1.417,33.526,26.902,1453.820
14.211,14.062,1.389,1.389,33.532,26.907,1453.695
13.662,13.518,1.365,1.365,33.542,26.914,1453.592
13.225,13.086,1.347,1.347,33.559,26.926,1453.527
12.706,12.573,1.340,1.340,33.573,26.936,1453.506
12.237,12.108,1.346,1.346,33.578,26.937,1453.532
11.781,11.657,1.355,1.355,33.570,26.928,1453.554
11.327,11.208,1.359,1.359,33.559,26.917,1453.551
10.897,10.783,1.356,1.356,33.559,26.915,1453.530
10.525,10.414,1.355,1.355,33.557,26.911,1453.516
10.263,10.155,1.357,1.357,33.551,26.905,1453.513
10.065,9.959,1.359,1.359,33.461,26.832,1453.400
10.026,9.921,1.363,1.363,33.546,26.900,1453.529
9.608,9.507,1.360,1.360,33.542,26.895,1453.504
9.106,9.010,1.351,1.351,33.543,26.894,1453.457
8.573,8.483,1.341,1.341,33.551,26.899,1453.415
8.538,8.448,1.341,1.341,33.547,26.896,1453.409
8.069,7.984,1.341,1.341,33.537,26.885,1453.389
7.570,7.491,1.337,1.337,33.533,26.880,1453.357
7.066,6.992,1.329,1.329,33.516,26.865,1453.291
6.603,6.534,1.316,1.316,33.511,26.859,1453.219
6.185,6.120,1.303,1.303,33.484,26.836,1453.117
5.722,5.662,1.282,1.282,33.485,26.836,1453.017
5.279,5.224,1.260,1.260,33.496,26.844,1452.927
4.817,4.766,1.249,1.249,33.510,26.854,1452.889
4.356,4.310,1.248,1.248,33.515,26.856,1452.884
3.821,3.781,1.253,1.253,33.512,26.851,1452.893
3.283,3.249,1.257,1.257,33.509,26.846,1452.898
2.821,2.791,1.257,1.257,33.508,26.843,1452.890
2.351,2.326,1.256,1.256,33.470,26.810,1452.827
1.891,1.871,1.231,1.231,33.420,26.769,1452.642
1.435,1.420,1.181,1.181,33.452,26.796,1452.453
1.001,0.991,1.160,1.160,33.467,26.808,1452.372
0.552,0.546,1.152,1.152,NaN,NaN,NaN
0.101,0.100,1.145,1.145,NaN,NaN,NaN
