Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/05/22 17:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.690,0.683,0.396,0.396,33.662,27.009,1449.171
0.720,0.712,0.423,0.423,33.626,26.978,1449.251
0.540,0.534,0.429,0.429,33.627,26.978,1449.273
0.570,0.564,0.432,0.432,33.624,26.975,1449.283
0.560,0.554,0.434,0.434,33.625,26.976,1449.295
0.540,0.534,0.434,0.434,33.625,26.976,1449.294
1.250,1.237,0.429,0.429,33.628,26.982,1449.286
2.050,2.029,0.413,0.413,33.663,27.015,1449.274
3.130,3.097,0.358,0.358,33.704,27.056,1449.097
3.810,3.770,0.317,0.317,33.720,27.075,1448.940
4.550,4.502,0.271,0.272,33.762,27.114,1448.800
5.640,5.581,0.229,0.229,33.789,27.144,1448.661
6.420,6.353,0.191,0.191,33.815,27.171,1448.533
7.430,7.352,0.135,0.135,33.834,27.194,1448.318
8.190,8.104,-0.017,-0.017,33.846,27.215,1447.648
9.080,8.985,-0.074,-0.074,33.917,27.279,1447.495
10.110,10.004,-0.077,-0.077,33.951,27.312,1447.544
10.980,10.865,-0.073,-0.073,33.958,27.321,1447.586
11.870,11.745,-0.065,-0.064,33.963,27.329,1447.645
12.470,12.339,-0.061,-0.060,33.970,27.337,1447.683
13.810,13.665,-0.055,-0.055,33.977,27.349,1447.738
13.970,13.823,-0.050,-0.050,33.970,27.344,1447.755
13.660,13.516,-0.054,-0.054,33.964,27.338,1447.723
11.770,11.646,-0.056,-0.056,33.958,27.324,1447.675
9.470,9.371,-0.072,-0.072,33.914,27.279,1447.507
6.960,6.887,0.018,0.018,33.954,27.294,1447.933
5.040,4.987,0.233,0.233,33.831,27.175,1448.726
2.920,2.889,0.338,0.338,33.694,27.048,1448.986
0.630,0.623,0.416,0.416,33.646,26.994,1449.243
