Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.112,0.111,2.996,2.996,31.656,25.217,1458.047
0.258,0.255,2.994,2.994,31.658,25.220,1458.044
0.264,0.261,2.993,2.993,31.661,25.222,1458.044
0.360,0.356,2.994,2.994,31.659,25.221,1458.047
0.491,0.486,2.993,2.993,31.659,25.222,1458.044
0.557,0.551,2.994,2.994,31.658,25.221,1458.048
0.513,0.508,2.977,2.977,31.674,25.235,1457.996
0.660,0.653,2.985,2.985,31.668,25.230,1458.024
0.667,0.660,2.988,2.988,31.663,25.227,1458.032
0.590,0.584,2.989,2.989,31.664,25.226,1458.035
0.514,0.509,2.989,2.989,31.664,25.226,1458.034
0.654,0.647,2.984,2.984,31.665,25.228,1458.016
0.657,0.650,2.980,2.980,31.670,25.233,1458.006
0.610,0.604,2.980,2.980,31.674,25.235,1458.010
0.758,0.750,2.983,2.983,31.662,25.227,1458.010
0.778,0.770,2.969,2.969,31.681,25.243,1457.974
1.068,1.057,2.945,2.945,31.706,25.266,1457.908
1.445,1.430,2.928,2.928,31.719,25.279,1457.857
1.616,1.599,2.912,2.912,31.737,25.296,1457.815
1.938,1.918,2.895,2.895,31.748,25.308,1457.762
2.228,2.205,2.883,2.883,31.746,25.308,1457.711
2.463,2.437,2.875,2.875,31.746,25.310,1457.681
2.646,2.618,2.857,2.857,31.759,25.323,1457.623
2.989,2.958,2.831,2.831,31.776,25.340,1457.538
3.310,3.275,2.804,2.804,31.786,25.352,1457.439
3.731,3.692,2.780,2.780,31.786,25.356,1457.343
4.137,4.094,2.749,2.749,31.825,25.391,1457.266
4.396,4.350,2.726,2.726,31.970,25.510,1457.359
4.612,4.564,2.712,2.712,32.269,25.751,1457.692
4.932,4.880,2.776,2.776,32.381,25.837,1458.120
5.302,5.246,2.906,2.906,32.400,25.843,1458.710
5.679,5.619,3.014,3.014,32.112,25.605,1458.807
5.930,5.868,3.007,3.007,32.065,25.570,1458.721
6.177,6.112,2.925,2.925,32.141,25.639,1458.470
6.356,6.289,2.856,2.856,32.109,25.620,1458.134
6.526,6.458,2.786,2.786,32.142,25.653,1457.878
6.851,6.779,2.709,2.709,32.211,25.716,1457.640
7.165,7.090,2.663,2.663,32.258,25.759,1457.507
7.496,7.417,2.639,2.639,32.323,25.814,1457.492
7.649,7.569,2.630,2.630,32.382,25.862,1457.533
7.857,7.775,2.631,2.631,32.394,25.873,1457.557
8.124,8.039,2.630,2.630,32.627,26.060,1457.860
8.395,8.307,2.629,2.629,32.957,26.326,1458.291
8.745,8.653,2.691,2.691,32.895,26.272,1458.483
9.087,8.992,2.728,2.728,32.872,26.253,1458.619
9.317,9.219,2.730,2.730,32.940,26.308,1458.720
9.457,9.358,2.724,2.724,33.213,26.527,1459.052
9.701,9.599,2.751,2.751,33.217,26.529,1459.177
9.960,9.855,2.800,2.800,33.177,26.494,1459.340
10.259,10.151,2.832,2.832,33.239,26.542,1459.564
10.520,10.410,2.859,2.859,33.321,26.606,1459.791
10.826,10.712,2.910,2.910,33.344,26.622,1460.046
11.110,10.993,2.952,2.952,33.313,26.595,1460.190
11.288,11.169,2.985,2.985,33.288,26.573,1460.302
11.436,11.316,3.005,3.005,33.414,26.672,1460.553
11.705,11.582,3.043,3.043,33.418,26.673,1460.726
11.991,11.865,3.093,3.093,33.407,26.662,1460.930
12.295,12.166,3.132,3.132,33.370,26.630,1461.054
12.492,12.361,3.154,3.154,33.353,26.616,1461.129
12.639,12.506,3.165,3.165,33.350,26.613,1461.175
12.748,12.614,3.171,3.171,33.362,26.622,1461.217
12.903,12.767,3.179,3.179,33.365,26.624,1461.257
13.252,13.113,3.194,3.194,33.352,26.614,1461.310
13.617,13.474,3.206,3.206,33.351,26.614,1461.366
13.854,13.708,3.212,3.212,33.345,26.610,1461.388
13.941,13.795,3.215,3.215,33.446,26.690,1461.533
14.082,13.934,3.232,3.232,33.500,26.733,1461.679
14.352,14.201,3.282,3.282,33.472,26.707,1461.858
14.665,14.511,3.323,3.323,33.510,26.735,1462.087
14.872,14.716,3.343,3.343,33.668,26.860,1462.380
15.093,14.934,3.330,3.330,33.715,26.900,1462.389
15.346,15.185,3.316,3.316,33.759,26.938,1462.392
15.513,15.350,3.313,3.313,33.775,26.951,1462.402
15.701,15.536,3.317,3.317,33.780,26.956,1462.429
15.929,15.762,3.323,3.323,33.793,26.967,1462.475
16.197,16.027,3.333,3.333,33.793,26.967,1462.522
16.411,16.238,3.339,3.339,33.781,26.958,1462.535
16.586,16.412,3.344,3.344,33.773,26.952,1462.549
16.787,16.611,3.346,3.346,33.777,26.956,1462.565
17.033,16.854,3.346,3.346,33.780,26.960,1462.574
17.257,17.076,3.349,3.349,33.775,26.956,1462.583
17.430,17.247,3.350,3.350,33.777,26.959,1462.593
17.652,17.466,3.351,3.351,33.806,26.983,1462.639
17.894,17.706,3.353,3.353,33.815,26.990,1462.662
18.098,17.908,3.356,3.356,33.837,27.009,1462.707
18.243,18.051,3.362,3.362,33.917,27.073,1462.839
18.460,18.266,3.375,3.375,33.939,27.090,1462.925
18.675,18.479,3.403,3.403,33.925,27.077,1463.030
18.878,18.679,3.429,3.429,33.907,27.062,1463.120
19.068,18.867,3.446,3.446,33.895,27.051,1463.180
19.270,19.067,3.455,3.455,33.856,27.020,1463.170
19.465,19.260,3.455,3.455,33.844,27.011,1463.158
19.610,19.404,3.447,3.447,33.852,27.019,1463.137
19.769,19.561,3.432,3.432,33.835,27.008,1463.054
20.051,19.840,3.423,3.423,33.848,27.020,1463.037
20.336,20.122,3.405,3.405,33.888,27.055,1463.018
20.569,20.353,3.400,3.400,33.897,27.064,1463.012
20.867,20.647,3.402,3.402,33.850,27.028,1462.964
21.174,20.951,3.388,3.388,33.822,27.008,1462.874
21.421,21.196,3.353,3.353,33.850,27.035,1462.766
21.654,21.426,3.309,3.309,33.894,27.075,1462.639
21.954,21.723,3.277,3.277,33.926,27.105,1462.550
22.309,22.074,3.260,3.260,33.945,27.124,1462.508
22.666,22.427,3.249,3.249,33.963,27.141,1462.491
22.990,22.748,3.242,3.242,33.960,27.140,1462.462
23.312,23.067,3.231,3.231,33.965,27.147,1462.427
23.576,23.328,3.217,3.217,33.971,27.154,1462.380
23.887,23.635,3.200,3.200,33.984,27.168,1462.329
24.226,23.971,3.182,3.182,34.002,27.185,1462.281
24.464,24.206,3.170,3.170,34.004,27.189,1462.238
24.685,24.425,3.160,3.160,34.009,27.195,1462.204
24.972,24.709,3.149,3.149,34.009,27.198,1462.163
25.252,24.986,3.137,3.137,34.017,27.206,1462.126
25.503,25.234,3.127,3.127,34.026,27.216,1462.099
25.781,25.509,3.121,3.121,34.031,27.221,1462.085
26.043,25.769,3.117,3.117,34.036,27.227,1462.079
26.245,25.968,3.115,3.115,34.038,27.230,1462.076
26.479,26.200,3.115,3.115,34.037,27.230,1462.078
26.787,26.505,3.115,3.115,34.034,27.229,1462.080
27.128,26.842,3.114,3.114,34.038,27.234,1462.086
27.407,27.118,3.111,3.111,34.042,27.239,1462.083
27.756,27.463,3.110,3.110,34.051,27.248,1462.096
28.139,27.842,3.109,3.109,34.053,27.251,1462.101
28.416,28.116,3.109,3.109,34.051,27.251,1462.102
28.716,28.413,3.107,3.107,34.056,27.257,1462.106
29.105,28.798,3.106,3.106,34.073,27.272,1462.130
29.437,29.127,3.105,3.105,34.081,27.280,1462.141
29.654,29.341,3.108,3.108,34.069,27.271,1462.142
29.868,29.553,3.105,3.105,34.048,27.256,1462.105
30.107,29.789,3.079,3.079,34.081,27.286,1462.042
30.369,30.049,3.049,3.049,34.114,27.316,1461.961
30.606,30.283,3.030,3.030,34.136,27.336,1461.911
30.919,30.593,3.022,3.022,34.147,27.347,1461.897
31.231,30.902,3.015,3.015,34.144,27.347,1461.868
31.468,31.136,3.007,3.007,34.141,27.346,1461.834
31.671,31.337,2.996,2.996,34.116,27.328,1461.758
31.978,31.641,2.971,2.971,34.117,27.333,1461.657
32.297,31.956,2.938,2.938,34.136,27.352,1461.545
32.620,32.276,2.910,2.910,34.147,27.365,1461.445
32.943,32.595,2.889,2.889,34.059,27.298,1461.246
33.239,32.888,2.847,2.847,34.027,27.278,1461.030
33.500,33.146,2.772,2.772,34.101,27.345,1460.807
33.722,33.366,2.704,2.704,34.176,27.412,1460.616
34.007,33.648,2.663,2.663,34.222,27.453,1460.504
34.290,33.928,2.644,2.644,34.246,27.475,1460.458
34.553,34.188,2.635,2.635,34.267,27.495,1460.452
34.896,34.528,2.631,2.631,34.305,27.527,1460.489
35.205,34.833,2.636,2.636,34.315,27.536,1460.529
35.374,35.001,2.642,2.642,34.315,27.536,1460.557
35.486,35.111,2.651,2.651,34.308,27.530,1460.589
35.630,35.254,2.656,2.656,34.302,27.526,1460.605
35.665,35.288,2.658,2.658,34.299,27.523,1460.610
35.605,35.229,2.657,2.657,34.304,27.527,1460.611
35.758,35.380,2.658,2.658,34.288,27.515,1460.597
35.772,35.394,2.658,2.658,34.264,27.496,1460.567
35.993,35.613,2.648,2.648,34.223,27.465,1460.474
36.266,35.883,2.624,2.624,34.203,27.452,1460.348
36.481,36.096,2.588,2.588,34.191,27.447,1460.180
36.717,36.329,2.542,2.542,34.216,27.472,1460.019
36.999,36.608,2.490,2.490,34.270,27.521,1459.868
37.352,36.957,2.458,2.458,34.294,27.544,1459.767
37.604,37.207,2.440,2.440,34.302,27.553,1459.704
37.786,37.387,2.429,2.429,34.315,27.566,1459.676
38.078,37.676,2.418,2.418,34.329,27.579,1459.652
38.439,38.033,2.413,2.413,34.352,27.599,1459.666
38.725,38.316,2.412,2.412,34.385,27.627,1459.709
38.978,38.566,2.423,2.423,34.390,27.632,1459.768
39.290,38.875,2.435,2.435,34.397,27.638,1459.834
39.519,39.101,2.446,2.446,34.423,27.659,1459.920
39.697,39.277,2.461,2.461,34.442,27.673,1460.012
40.048,39.625,2.484,2.484,34.435,27.668,1460.109
40.411,39.984,2.501,2.501,34.424,27.659,1460.174
40.694,40.264,2.510,2.510,34.418,27.655,1460.209
40.865,40.433,2.515,2.515,34.417,27.655,1460.233
41.087,40.653,2.519,2.519,34.415,27.654,1460.251
41.438,41.000,2.519,2.519,34.421,27.660,1460.265
41.717,41.276,2.517,2.517,34.428,27.667,1460.270
41.938,41.495,2.517,2.517,34.428,27.668,1460.273
42.316,41.868,2.515,2.515,34.425,27.668,1460.267
42.643,42.192,2.510,2.510,34.378,27.632,1460.189
42.927,42.473,2.496,2.496,34.406,27.657,1460.169
43.229,42.772,2.477,2.477,34.441,27.688,1460.138
43.437,42.978,2.474,2.474,34.419,27.672,1460.100
43.673,43.211,2.467,2.467,34.427,27.680,1460.083
43.996,43.531,2.449,2.449,34.465,27.713,1460.060
44.316,43.847,2.444,2.444,34.435,27.691,1460.005
44.602,44.130,2.431,2.431,34.455,27.710,1459.980
44.879,44.404,2.415,2.415,34.536,27.777,1460.020
45.158,44.680,2.416,2.416,34.533,27.776,1460.026
45.468,44.987,2.423,2.423,34.533,27.777,1460.061
45.778,45.294,2.422,2.422,34.510,27.760,1460.032
46.148,45.660,2.411,2.411,34.486,27.743,1459.958
46.466,45.974,2.388,2.388,34.511,27.766,1459.896
46.710,46.216,2.369,2.369,34.527,27.783,1459.840
47.004,46.506,2.358,2.358,34.537,27.792,1459.809
47.324,46.823,2.350,2.350,34.546,27.802,1459.792
47.610,47.106,2.345,2.345,34.545,27.803,1459.774
47.922,47.415,2.343,2.343,34.549,27.807,1459.774
48.211,47.700,2.340,2.340,34.555,27.815,1459.775
48.539,48.025,2.337,2.337,34.567,27.826,1459.783
48.876,48.358,2.339,2.339,34.559,27.820,1459.786
49.192,48.671,2.341,2.341,34.543,27.809,1459.779
49.482,48.958,2.336,2.336,34.547,27.814,1459.767
49.697,49.171,2.332,2.332,34.530,27.802,1459.731
49.969,49.440,2.322,2.322,34.552,27.821,1459.721
50.240,49.708,2.313,2.313,34.576,27.843,1459.718
50.518,49.983,2.314,2.314,34.561,27.832,1459.707
50.881,50.342,2.316,2.316,34.539,27.816,1459.693
51.186,50.644,2.308,2.308,34.524,27.806,1459.643
51.449,50.904,2.294,2.294,34.515,27.801,1459.575
51.688,51.140,2.276,2.276,34.543,27.827,1459.538
52.007,51.456,2.262,2.262,34.568,27.849,1459.515
52.342,51.787,2.262,2.262,34.566,27.849,1459.517
52.641,52.083,2.264,2.264,34.563,27.848,1459.527
52.906,52.345,2.263,2.263,34.567,27.852,1459.532
53.166,52.602,2.262,2.262,34.566,27.853,1459.531
53.402,52.836,2.260,2.260,34.557,27.847,1459.515
53.664,53.095,2.257,2.257,34.539,27.834,1459.482
54.034,53.461,2.247,2.247,34.531,27.830,1459.434
54.289,53.713,2.234,2.234,34.529,27.831,1459.379
54.454,53.877,2.219,2.219,34.510,27.818,1459.292
54.679,54.099,2.202,2.202,34.525,27.832,1459.240
54.986,54.403,2.182,2.182,34.527,27.837,1459.162
55.290,54.704,2.167,2.167,34.525,27.838,1459.098
55.604,55.014,2.147,2.147,34.488,27.811,1458.967
55.958,55.364,2.113,2.113,34.501,27.826,1458.842
56.240,55.643,2.080,2.080,34.514,27.841,1458.720
56.448,55.849,2.062,2.062,34.526,27.853,1458.660
56.762,56.160,2.044,2.044,34.543,27.869,1458.609
57.128,56.522,2.032,2.032,34.538,27.868,1458.556
57.406,56.797,2.023,2.023,34.535,27.868,1458.518
57.713,57.101,2.015,2.015,34.543,27.876,1458.497
57.991,57.376,2.006,2.006,34.607,27.930,1458.548
58.184,57.566,2.012,2.012,34.455,27.808,1458.377
58.432,57.812,2.004,2.004,34.373,27.745,1458.238
58.732,58.109,1.935,1.935,34.442,27.806,1458.031
59.017,58.391,1.876,1.876,34.550,27.899,1457.920
59.228,58.599,1.855,1.855,34.616,27.954,1457.917
59.499,58.867,1.868,1.868,34.610,27.950,1457.971
59.804,59.169,1.881,1.881,34.599,27.941,1458.018
60.065,59.427,1.891,1.891,34.590,27.935,1458.055
60.315,59.675,1.895,1.895,34.580,27.928,1458.064
60.598,59.955,1.896,1.896,34.577,27.926,1458.068
60.818,60.172,1.895,1.895,34.570,27.922,1458.058
61.054,60.406,1.894,1.894,34.567,27.921,1458.054
61.313,60.662,1.891,1.891,34.558,27.915,1458.033
61.566,60.912,1.885,1.885,34.543,27.904,1457.991
61.792,61.136,1.877,1.877,34.519,27.887,1457.927
62.059,61.400,1.860,1.860,34.531,27.899,1457.873
62.333,61.671,1.840,1.841,34.550,27.917,1457.815
62.564,61.899,1.829,1.830,34.562,27.929,1457.786
62.807,62.140,1.821,1.822,34.570,27.938,1457.766
62.988,62.319,1.819,1.820,34.570,27.938,1457.760
63.295,62.622,1.816,1.817,34.568,27.938,1457.749
63.601,62.925,1.809,1.810,34.519,27.901,1457.658
63.917,63.238,1.787,1.788,34.452,27.850,1457.479
64.182,63.500,1.742,1.743,34.378,27.796,1457.188
64.398,63.714,1.690,1.691,34.335,27.766,1456.905
64.619,63.932,1.619,1.620,34.393,27.820,1456.672
64.861,64.172,1.537,1.538,34.472,27.890,1456.417
65.176,64.483,1.487,1.488,34.505,27.921,1456.244
65.404,64.709,1.459,1.460,34.495,27.916,1456.110
65.554,64.857,1.434,1.435,34.472,27.901,1455.973
65.773,65.074,1.401,1.402,34.516,27.940,1455.888
66.091,65.388,1.373,1.374,34.520,27.946,1455.773
66.314,65.609,1.352,1.353,34.525,27.953,1455.691
66.550,65.842,1.332,1.333,34.542,27.969,1455.628
66.870,66.159,1.319,1.320,34.537,27.968,1455.568
67.054,66.341,1.311,1.312,34.534,27.967,1455.532
67.170,66.456,1.298,1.299,34.501,27.942,1455.432
67.354,66.638,1.279,1.280,34.546,27.980,1455.411
67.610,66.891,1.267,1.268,34.571,28.002,1455.394
67.675,66.955,1.257,1.258,34.590,28.018,1455.375
67.583,66.864,1.252,1.253,34.591,28.019,1455.354
67.763,67.042,1.278,1.279,34.555,27.989,1455.424
67.776,67.055,1.280,1.281,34.527,27.967,1455.396
67.988,67.265,1.275,1.276,34.518,27.961,1455.366
68.211,67.485,1.255,1.256,34.554,27.992,1455.328
68.507,67.778,1.244,1.245,34.584,28.019,1455.324
68.804,68.072,1.246,1.247,34.602,28.035,1455.362
69.054,68.319,1.254,1.255,34.591,28.026,1455.386
69.291,68.554,1.246,1.247,34.566,28.008,1455.322
69.558,68.818,1.223,1.224,34.553,28.000,1455.206
69.793,69.050,1.193,1.194,34.552,28.002,1455.074
70.033,69.288,1.179,1.180,34.539,27.994,1454.998
70.309,69.561,1.161,1.162,34.540,27.998,1454.925
70.549,69.798,1.134,1.135,34.560,28.016,1454.834
70.826,70.072,1.120,1.121,34.574,28.030,1454.794
71.116,70.359,1.112,1.113,34.561,28.021,1454.746
71.392,70.632,1.105,1.106,34.554,28.018,1454.710
71.641,70.878,1.092,1.093,34.571,28.033,1454.678
71.882,71.117,1.085,1.086,34.583,28.044,1454.666
72.128,71.360,1.085,1.086,34.582,28.045,1454.670
72.374,71.603,1.088,1.089,34.571,28.037,1454.673
72.651,71.877,1.080,1.081,34.561,28.031,1454.627
72.963,72.186,1.056,1.057,34.552,28.027,1454.514
73.248,72.468,1.035,1.036,34.565,28.040,1454.441
73.512,72.729,1.024,1.025,34.581,28.055,1454.418
73.797,73.011,1.018,1.019,34.589,28.063,1454.406
74.096,73.307,1.012,1.013,34.581,28.059,1454.373
74.351,73.559,1.004,1.005,34.591,28.068,1454.355
74.678,73.882,0.997,0.998,34.599,28.077,1454.339
74.969,74.170,0.995,0.996,34.587,28.068,1454.319
75.214,74.413,0.995,0.996,34.576,28.061,1454.309
75.466,74.662,0.990,0.991,34.580,28.066,1454.296
75.701,74.894,0.989,0.990,34.581,28.068,1454.297
75.967,75.158,0.986,0.987,34.582,28.070,1454.288
76.235,75.423,0.984,0.985,34.576,28.067,1454.276
76.513,75.698,0.981,0.982,34.574,28.067,1454.264
76.756,75.938,0.978,0.979,34.579,28.072,1454.261
76.989,76.168,0.976,0.977,34.577,28.071,1454.253
77.264,76.440,0.972,0.973,34.567,28.065,1454.227
77.534,76.708,0.955,0.956,34.580,28.078,1454.173
77.831,77.001,0.944,0.945,34.585,28.084,1454.134
78.136,77.303,0.940,0.941,34.590,28.090,1454.128
78.379,77.543,0.935,0.936,34.589,28.091,1454.109
78.546,77.709,0.933,0.934,34.567,28.074,1454.072
78.726,77.887,0.932,0.933,34.570,28.077,1454.076
78.983,78.141,0.926,0.927,34.579,28.086,1454.065
79.256,78.411,0.920,0.921,34.577,28.086,1454.039
79.511,78.663,0.915,0.916,34.584,28.093,1454.030
79.779,78.928,0.912,0.914,34.588,28.098,1454.027
80.020,79.167,0.912,0.914,34.574,28.088,1454.011
80.210,79.354,0.911,0.913,34.563,28.080,1453.996
80.453,79.595,0.905,0.907,34.571,28.088,1453.983
80.737,79.876,0.896,0.898,34.582,28.099,1453.962
80.986,80.122,0.888,0.890,34.591,28.107,1453.942
81.304,80.437,0.884,0.886,34.582,28.102,1453.918
81.535,80.665,0.883,0.885,34.582,28.103,1453.916
81.733,80.861,0.880,0.882,34.582,28.105,1453.907
81.927,81.053,0.882,0.884,34.583,28.106,1453.919
82.162,81.285,0.882,0.884,34.584,28.108,1453.925
82.414,81.535,0.880,0.882,34.587,28.112,1453.924
82.639,81.757,0.879,0.881,34.590,28.115,1453.927
82.852,81.968,0.882,0.884,34.591,28.117,1453.946
83.087,82.200,0.881,0.883,34.590,28.117,1453.943
83.328,82.439,0.881,0.883,34.588,28.117,1453.945
83.509,82.618,0.882,0.884,34.586,28.116,1453.949
83.730,82.836,0.882,0.884,34.592,28.122,1453.961
83.999,83.102,0.882,0.884,34.594,28.125,1453.969
84.199,83.300,0.882,0.884,34.581,28.115,1453.955
84.422,83.521,0.881,0.883,34.585,28.119,1453.959
84.662,83.758,0.875,0.877,34.593,28.127,1453.946
84.917,84.010,0.873,0.875,34.588,28.125,1453.935
85.106,84.197,0.870,0.872,34.583,28.122,1453.917
85.323,84.412,0.865,0.867,34.594,28.132,1453.914
85.579,84.665,0.863,0.865,34.602,28.140,1453.919
85.822,84.905,0.863,0.865,34.602,28.141,1453.922
86.084,85.165,0.861,0.863,34.598,28.140,1453.914
86.299,85.377,0.856,0.858,34.597,28.140,1453.893
86.568,85.643,0.852,0.854,34.604,28.147,1453.889
86.809,85.882,0.849,0.851,34.602,28.147,1453.877
86.996,86.067,0.849,0.851,34.598,28.145,1453.874
87.235,86.303,0.850,0.852,34.591,28.139,1453.872
87.536,86.601,0.847,0.849,34.598,28.147,1453.873
87.746,86.809,0.847,0.849,34.583,28.136,1453.857
87.931,86.991,0.845,0.847,34.567,28.124,1453.830
88.206,87.263,0.834,0.836,34.579,28.136,1453.801
88.408,87.463,0.824,0.826,34.596,28.151,1453.781
88.567,87.621,0.820,0.822,34.593,28.150,1453.763
88.777,87.828,0.819,0.821,34.592,28.150,1453.760
89.035,88.083,0.814,0.816,34.576,28.139,1453.721
89.206,88.253,0.808,0.810,34.547,28.116,1453.657
89.424,88.468,0.789,0.791,34.560,28.129,1453.593
89.683,88.724,0.761,0.763,34.566,28.137,1453.479
89.916,88.955,0.732,0.734,34.498,28.086,1453.262
90.116,89.153,0.691,0.693,34.450,28.051,1453.016
90.361,89.395,0.593,0.595,34.507,28.104,1452.652
90.633,89.664,0.510,0.512,34.548,28.143,1452.334
90.855,89.884,0.453,0.455,34.560,28.158,1452.096
91.061,90.087,0.424,0.426,34.565,28.164,1451.974
91.364,90.387,0.396,0.398,34.564,28.166,1451.849
91.640,90.660,0.381,0.383,34.586,28.186,1451.815
91.784,90.802,0.375,0.377,34.594,28.193,1451.800
91.855,90.873,0.373,0.375,34.585,28.187,1451.781
92.016,91.032,0.376,0.378,34.590,28.191,1451.803
92.034,91.050,0.378,0.380,34.595,28.196,1451.820
92.009,91.025,0.397,0.399,34.586,28.187,1451.894
92.158,91.172,0.392,0.394,34.565,28.171,1451.846
92.160,91.174,0.396,0.398,34.558,28.165,1451.854
92.245,91.258,0.397,0.399,34.532,28.145,1451.826
92.371,91.383,0.394,0.396,34.532,28.146,1451.815
92.482,91.493,0.384,0.386,34.550,28.161,1451.795
92.556,91.566,0.378,0.380,34.566,28.175,1451.790
92.779,91.787,0.373,0.375,34.579,28.187,1451.789
93.027,92.032,0.364,0.366,34.592,28.199,1451.768
93.242,92.245,0.361,0.363,34.589,28.197,1451.754
93.395,92.396,0.359,0.361,34.583,28.194,1451.740
93.519,92.519,0.358,0.360,34.583,28.194,1451.737
93.753,92.750,0.355,0.357,34.591,28.202,1451.738
93.943,92.938,0.352,0.354,34.601,28.211,1451.741
94.176,93.168,0.353,0.355,34.604,28.214,1451.753
94.368,93.358,0.357,0.359,34.594,28.207,1451.761
94.552,93.540,0.361,0.363,34.587,28.202,1451.772
94.697,93.684,0.366,0.368,34.581,28.198,1451.790
94.912,93.896,0.363,0.365,34.592,28.208,1451.795
95.180,94.161,0.359,0.361,34.599,28.215,1451.790
95.408,94.387,0.357,0.359,34.598,28.216,1451.784
95.594,94.571,0.359,0.361,34.589,28.209,1451.784
95.740,94.715,0.361,0.363,34.594,28.213,1451.801
95.973,94.946,0.363,0.365,34.599,28.219,1451.821
96.197,95.167,0.362,0.364,34.599,28.220,1451.820
96.383,95.351,0.364,0.366,34.594,28.216,1451.826
96.564,95.530,0.364,0.366,34.586,28.211,1451.818
96.772,95.736,0.362,0.364,34.589,28.215,1451.817
97.036,95.997,0.357,0.359,34.601,28.226,1451.814
97.234,96.193,0.355,0.357,34.603,28.229,1451.811
97.434,96.391,0.357,0.359,34.608,28.233,1451.829
97.704,96.658,0.357,0.359,34.609,28.235,1451.835
97.943,96.894,0.359,0.361,34.606,28.234,1451.845
98.142,97.091,0.361,0.363,34.596,28.227,1451.844
98.343,97.290,0.362,0.364,34.598,28.229,1451.853
98.599,97.543,0.359,0.361,34.606,28.237,1451.855
98.848,97.789,0.361,0.363,34.601,28.234,1451.862
99.020,97.959,0.362,0.364,34.591,28.226,1451.855
99.227,98.164,0.362,0.364,34.592,28.228,1451.860
99.422,98.357,0.363,0.365,34.591,28.228,1451.866
99.632,98.565,0.360,0.362,34.598,28.235,1451.865
99.904,98.834,0.357,0.360,34.604,28.241,1451.864
100.182,99.109,0.356,0.359,34.605,28.243,1451.865
100.394,99.318,0.356,0.359,34.604,28.244,1451.868
100.548,99.471,0.358,0.361,34.593,28.236,1451.865
100.705,99.626,0.361,0.364,34.588,28.232,1451.874
100.914,99.833,0.361,0.364,34.592,28.236,1451.883
101.165,100.081,0.357,0.360,34.601,28.246,1451.882
101.377,100.291,0.354,0.357,34.607,28.251,1451.879
101.507,100.419,0.353,0.356,34.601,28.247,1451.868
101.637,100.548,0.359,0.362,34.594,28.241,1451.888
101.776,100.685,0.361,0.364,34.594,28.242,1451.900
101.855,100.763,0.361,0.364,34.587,28.237,1451.892
102.076,100.982,0.359,0.362,34.587,28.238,1451.886
102.264,101.168,0.359,0.362,34.575,28.229,1451.873
102.441,101.343,0.354,0.357,34.565,28.222,1451.840
102.702,101.601,0.348,0.351,34.565,28.224,1451.816
102.961,101.857,0.333,0.336,34.571,28.231,1451.761
103.193,102.087,0.317,0.320,34.548,28.214,1451.661
103.429,102.320,0.291,0.294,34.541,28.212,1451.537
103.436,102.327,0.260,0.263,34.571,28.238,1451.436
103.651,102.540,0.238,0.241,34.557,28.229,1451.320
103.826,102.713,0.233,0.236,34.533,28.210,1451.267
104.013,102.898,0.217,0.220,34.540,28.218,1451.207
104.277,103.159,0.194,0.197,34.567,28.242,1451.142
104.500,103.379,0.176,0.179,34.577,28.252,1451.076
104.653,103.531,0.168,0.171,34.550,28.232,1451.006
104.779,103.655,0.163,0.166,34.495,28.188,1450.912
104.986,103.860,0.146,0.149,34.424,28.133,1450.742
105.182,104.054,0.097,0.100,34.409,28.124,1450.501
105.383,104.253,0.034,0.037,34.432,28.147,1450.246
105.600,104.467,-0.031,-0.028,34.487,28.197,1450.025
105.832,104.697,-0.075,-0.072,34.533,28.237,1449.888
106.078,104.940,-0.111,-0.108,34.538,28.244,1449.732
106.228,105.088,-0.136,-0.133,34.478,28.198,1449.539
106.438,105.296,-0.169,-0.166,34.443,28.173,1449.344
106.655,105.511,-0.203,-0.200,34.460,28.189,1449.213
106.817,105.671,-0.239,-0.236,34.451,28.185,1449.037
107.021,105.873,-0.276,-0.273,34.490,28.219,1448.922
107.287,106.136,-0.322,-0.318,34.525,28.251,1448.760
107.540,106.386,-0.354,-0.350,34.553,28.276,1448.654
107.718,106.562,-0.367,-0.363,34.530,28.259,1448.566
107.871,106.713,-0.372,-0.368,34.525,28.256,1448.538
108.126,106.965,-0.382,-0.378,34.547,28.276,1448.525
108.378,107.215,-0.388,-0.384,34.563,28.290,1448.523
108.581,107.415,-0.398,-0.394,34.551,28.282,1448.464
108.764,107.596,-0.401,-0.397,34.548,28.281,1448.449
108.835,107.667,-0.402,-0.398,34.521,28.259,1448.409
108.804,107.636,-0.334,-0.330,34.467,28.212,1448.651
108.478,107.314,-0.374,-0.370,34.501,28.240,1448.507
108.112,106.952,-0.403,-0.399,34.537,28.269,1448.415
107.634,106.479,-0.413,-0.409,34.564,28.289,1448.396
107.599,106.444,-0.417,-0.413,34.579,28.301,1448.397
107.155,106.005,-0.416,-0.412,34.592,28.309,1448.412
106.737,105.592,-0.399,-0.395,34.618,28.327,1448.520
106.313,105.172,-0.346,-0.342,34.637,28.338,1448.784
105.896,104.760,-0.284,-0.281,34.631,28.328,1449.056
105.617,104.484,-0.226,-0.223,34.614,28.310,1449.296
105.198,104.070,-0.176,-0.173,34.676,28.355,1449.604
