Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/04/13 14:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,-1.973,-1.973,34.173,27.514,1438.744
2.320,2.296,-1.823,-1.823,34.438,27.736,1439.863
2.280,2.256,-1.808,-1.807,34.420,27.721,1439.912
2.280,2.256,-1.804,-1.804,34.417,27.718,1439.922
2.450,2.424,-1.789,-1.789,34.403,27.707,1439.980
2.270,2.246,-1.779,-1.778,34.395,27.700,1440.016
2.150,2.127,-1.767,-1.767,34.389,27.694,1440.061
2.130,2.108,-1.763,-1.763,34.384,27.690,1440.074
2.060,2.038,-1.764,-1.764,34.387,27.691,1440.071
2.830,2.800,-1.765,-1.765,34.387,27.696,1440.080
3.450,3.414,-1.772,-1.772,34.428,27.732,1440.110
4.320,4.275,-1.776,-1.776,34.440,27.746,1440.121
5.100,5.047,-1.778,-1.777,34.456,27.763,1440.150
5.910,5.848,-1.778,-1.777,34.472,27.780,1440.186
6.970,6.897,-1.795,-1.795,34.492,27.802,1440.145
8.070,7.985,-1.810,-1.809,34.508,27.821,1440.116
8.590,8.500,-1.817,-1.816,34.518,27.831,1440.102
9.420,9.321,-1.828,-1.828,34.531,27.846,1440.079
10.210,10.103,-1.853,-1.852,34.590,27.898,1440.053
10.590,10.479,-1.858,-1.858,34.599,27.907,1440.046
10.600,10.489,-1.858,-1.858,34.603,27.911,1440.052
10.500,10.390,-1.856,-1.856,34.606,27.913,1440.065
11.480,11.359,-1.853,-1.852,34.614,27.924,1440.107
12.510,12.379,-1.851,-1.850,34.627,27.939,1440.150
13.370,13.230,-1.852,-1.851,34.648,27.961,1440.188
13.970,13.823,-1.855,-1.854,34.656,27.970,1440.193
14.860,14.704,-1.859,-1.858,34.670,27.986,1440.207
15.760,15.594,-1.857,-1.856,34.706,28.020,1440.281
16.530,16.356,-1.858,-1.857,34.719,28.034,1440.307
17.330,17.148,-1.858,-1.857,34.727,28.044,1440.330
18.310,18.117,-1.859,-1.858,34.732,28.053,1440.348
19.450,19.245,-1.863,-1.862,34.740,28.065,1440.358
20.470,20.255,-1.867,-1.866,34.758,28.085,1440.379
21.430,21.204,-1.867,-1.866,34.765,28.095,1440.403
22.620,22.382,-1.867,-1.866,34.772,28.107,1440.433
23.850,23.599,-1.854,-1.853,34.801,28.135,1440.556
23.810,23.559,-1.840,-1.838,34.774,28.113,1440.588
23.940,23.688,-1.835,-1.834,34.788,28.125,1440.630
23.880,23.629,-1.816,-1.815,34.783,28.121,1440.717
23.240,22.995,-1.841,-1.839,34.753,28.093,1440.546
21.440,21.214,-1.864,-1.863,34.769,28.099,1440.425
19.640,19.433,-1.866,-1.865,34.753,28.077,1440.364
18.050,17.860,-1.860,-1.859,34.737,28.056,1440.346
16.830,16.653,-1.859,-1.858,34.720,28.036,1440.308
15.590,15.426,-1.858,-1.857,34.693,28.008,1440.256
13.790,13.645,-1.855,-1.854,34.650,27.965,1440.183
11.790,11.666,-1.854,-1.853,34.604,27.918,1440.093
10.240,10.132,-1.847,-1.846,34.560,27.874,1440.043
8.860,8.767,-1.814,-1.813,34.520,27.834,1440.124
7.190,7.115,-1.795,-1.795,34.482,27.795,1440.135
5.520,5.462,-1.781,-1.780,34.448,27.759,1440.132
4.530,4.483,-1.776,-1.776,34.423,27.733,1440.101
2.980,2.949,-1.772,-1.772,34.415,27.719,1440.085
1.350,1.336,-1.764,-1.764,34.387,27.688,1440.060
0.950,0.940,-1.763,-1.763,34.384,27.683,1440.054
1.110,1.098,-1.762,-1.762,34.381,27.682,1440.058
1.130,1.118,-1.762,-1.762,34.382,27.683,1440.060
0.880,0.871,-1.762,-1.762,34.381,27.681,1440.054
0.870,0.861,-1.761,-1.761,34.381,27.681,1440.059
0.980,0.970,-1.761,-1.761,34.381,27.682,1440.061
0.200,0.198,-1.764,-1.764,34.380,27.677,1440.031
