Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/05/22 19:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.760,0.752,-0.222,-0.222,33.866,27.205,1446.609
0.860,0.851,0.064,0.064,33.548,26.935,1447.501
0.840,0.831,0.095,0.095,33.506,26.899,1447.588
0.810,0.802,0.097,0.097,33.512,26.904,1447.604
0.880,0.871,0.098,0.098,33.507,26.900,1447.603
0.850,0.841,0.100,0.100,33.504,26.898,1447.609
0.870,0.861,0.101,0.101,33.507,26.900,1447.618
1.090,1.079,0.101,0.101,33.531,26.920,1447.653
2.140,2.118,0.105,0.105,33.558,26.947,1447.726
3.180,3.147,0.109,0.109,33.584,26.972,1447.796
4.300,4.255,0.124,0.124,33.666,27.043,1447.990
5.690,5.630,0.013,0.013,33.746,27.120,1447.611
7.070,6.996,-0.123,-0.122,33.822,27.195,1447.111
8.190,8.104,-0.167,-0.167,33.876,27.246,1446.997
9.470,9.371,-0.242,-0.241,33.889,27.267,1446.690
10.510,10.400,-0.431,-0.430,33.906,27.294,1445.852
11.550,11.429,-0.524,-0.524,33.947,27.336,1445.490
12.220,12.092,-0.559,-0.559,33.984,27.371,1445.388
13.020,12.883,-0.584,-0.583,34.004,27.392,1445.311
13.540,13.398,-0.664,-0.663,33.999,27.394,1444.941
14.790,14.635,-0.785,-0.784,34.033,27.432,1444.441
16.220,16.049,-0.852,-0.851,34.084,27.483,1444.218
17.530,17.346,-0.825,-0.824,34.183,27.568,1444.498
18.760,18.563,-0.816,-0.815,34.184,27.574,1444.563
19.640,19.433,-0.813,-0.812,34.192,27.585,1444.603
20.750,20.532,-0.809,-0.809,34.196,27.594,1444.641
21.990,21.759,-0.814,-0.813,34.202,27.605,1444.650
23.160,22.916,-0.825,-0.824,34.221,27.626,1444.641
24.560,24.301,-0.840,-0.839,34.241,27.650,1444.618
25.530,25.261,-0.855,-0.854,34.247,27.660,1444.574
26.790,26.508,-0.880,-0.879,34.249,27.668,1444.480
28.030,27.735,-0.930,-0.929,34.273,27.696,1444.295
29.150,28.843,-1.033,-1.032,34.316,27.740,1443.889
30.110,29.792,-1.184,-1.182,34.365,27.790,1443.258
31.370,31.039,-1.328,-1.326,34.468,27.885,1442.737
32.400,32.058,-1.421,-1.419,34.530,27.943,1442.396
33.440,33.087,-1.519,-1.517,34.543,27.962,1441.963
34.680,34.314,-1.584,-1.582,34.631,28.041,1441.792
35.750,35.372,-1.614,-1.612,34.673,28.082,1441.724
36.820,36.431,-1.657,-1.655,34.711,28.119,1441.590
37.950,37.549,-1.691,-1.689,34.731,28.142,1441.472
38.940,38.529,-1.738,-1.736,34.758,28.170,1441.297
40.350,39.923,-1.773,-1.771,34.775,28.192,1441.175
41.070,40.636,-1.791,-1.789,34.788,28.206,1441.120
41.950,41.506,-1.829,-1.827,34.801,28.223,1440.969
43.330,42.872,-1.848,-1.846,34.813,28.239,1440.918
44.430,43.960,-1.853,-1.851,34.811,28.243,1440.908
45.520,45.038,-1.856,-1.854,34.820,28.255,1440.923
46.790,46.295,-1.862,-1.860,34.843,28.281,1440.945
47.710,47.205,-1.865,-1.863,34.847,28.289,1440.951
48.920,48.402,-1.867,-1.865,34.849,28.296,1440.963
50.040,49.510,-1.867,-1.865,34.855,28.306,1440.990
51.240,50.697,-1.866,-1.864,34.860,28.316,1441.021
52.480,51.924,-1.864,-1.862,34.857,28.320,1441.047
53.570,53.002,-1.862,-1.860,34.861,28.328,1441.080
54.950,54.367,-1.863,-1.860,34.861,28.335,1441.097
56.140,55.544,-1.862,-1.859,34.863,28.342,1441.125
57.340,56.732,-1.861,-1.858,34.866,28.350,1441.152
58.340,57.721,-1.862,-1.859,34.869,28.357,1441.168
59.650,59.017,-1.860,-1.857,34.864,28.360,1441.193
60.900,60.253,-1.861,-1.858,34.867,28.369,1441.212
62.340,61.678,-1.861,-1.858,34.869,28.377,1441.238
63.720,63.043,-1.861,-1.858,34.870,28.384,1441.261
64.670,63.983,-1.857,-1.854,34.868,28.387,1441.295
65.490,64.794,-1.853,-1.850,34.870,28.393,1441.330
66.470,65.763,-1.855,-1.852,34.870,28.398,1441.336
67.560,66.841,-1.854,-1.851,34.867,28.400,1441.354
68.250,67.524,-1.854,-1.850,34.871,28.406,1441.371
68.680,67.949,-1.854,-1.850,34.873,28.411,1441.381
68.790,68.058,-1.854,-1.850,34.875,28.412,1441.385
68.260,67.534,-1.855,-1.852,34.871,28.406,1441.366
66.890,66.179,-1.855,-1.852,34.872,28.401,1441.345
65.520,64.823,-1.855,-1.852,34.868,28.391,1441.318
64.170,63.488,-1.855,-1.852,34.869,28.385,1441.297
63.770,63.092,-1.855,-1.852,34.869,28.384,1441.291
62.250,61.589,-1.862,-1.859,34.864,28.372,1441.224
61.160,60.510,-1.863,-1.860,34.865,28.368,1441.204
59.940,59.304,-1.863,-1.860,34.866,28.363,1441.185
58.160,57.543,-1.862,-1.859,34.866,28.354,1441.161
57.040,56.435,-1.864,-1.861,34.862,28.346,1441.128
55.900,55.307,-1.863,-1.860,34.855,28.334,1441.104
54.270,53.695,-1.864,-1.862,34.857,28.328,1441.076
52.810,52.250,-1.863,-1.861,34.850,28.315,1441.047
51.120,50.578,-1.865,-1.863,34.851,28.308,1441.011
50.030,49.500,-1.870,-1.867,34.845,28.298,1440.966
48.510,47.996,-1.870,-1.867,34.842,28.288,1440.937
46.920,46.423,-1.870,-1.867,34.843,28.282,1440.913
45.550,45.068,-1.864,-1.862,34.842,28.274,1440.914
44.540,44.069,-1.859,-1.857,34.834,28.262,1440.911
43.220,42.763,-1.856,-1.854,34.828,28.251,1440.897
42.220,41.774,-1.854,-1.852,34.819,28.239,1440.879
40.980,40.547,-1.842,-1.839,34.801,28.218,1440.894
40.820,40.388,-1.829,-1.827,34.799,28.216,1440.948
39.100,38.687,-1.787,-1.785,34.777,28.188,1441.093
38.670,38.261,-1.775,-1.773,34.773,28.182,1441.135
37.010,36.619,-1.720,-1.718,34.749,28.153,1441.343
35.500,35.125,-1.676,-1.674,34.704,28.108,1441.465
33.910,33.552,-1.621,-1.620,34.644,28.050,1441.620
32.420,32.078,-1.560,-1.559,34.586,27.994,1441.808
31.350,31.019,-1.421,-1.419,34.541,27.947,1442.394
29.650,29.337,-1.344,-1.343,34.487,27.892,1442.657
28.300,28.002,-1.161,-1.160,34.422,27.827,1443.414
26.390,26.112,-0.947,-0.946,34.313,27.721,1444.245
24.440,24.183,-0.871,-0.870,34.245,27.654,1444.476
22.780,22.540,-0.833,-0.832,34.204,27.611,1444.573
21.250,21.026,-0.821,-0.820,34.195,27.596,1444.594
19.500,19.295,-0.811,-0.811,34.181,27.576,1444.591
18.160,17.969,-0.818,-0.817,34.169,27.560,1444.524
16.760,16.584,-0.816,-0.815,34.163,27.548,1444.503
15.390,15.228,-0.864,-0.864,34.090,27.485,1444.154
14.220,14.071,-0.830,-0.830,34.063,27.456,1444.259
13.220,13.081,-0.784,-0.783,34.025,27.418,1444.409
12.200,12.072,-0.612,-0.611,34.036,27.415,1445.211
10.930,10.815,-0.565,-0.565,33.932,27.323,1445.267
9.610,9.509,-0.434,-0.434,34.004,27.369,1445.955
8.650,8.559,-0.287,-0.287,33.922,27.291,1446.510
7.180,7.105,-0.227,-0.227,33.886,27.253,1446.717
6.060,5.996,-0.166,-0.166,33.845,27.211,1446.924
5.190,5.136,-0.084,-0.084,33.806,27.171,1447.236
4.210,4.166,0.036,0.036,33.784,27.143,1447.743
3.090,3.058,0.112,0.112,33.645,27.021,1447.890
1.650,1.633,0.098,0.098,33.534,26.926,1447.652
0.410,0.406,0.096,0.096,33.526,26.914,1447.612
