Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,0.875,0.875,33.746,27.046,1451.448
0.397,0.393,0.998,0.998,33.605,26.926,1451.818
0.443,0.438,1.083,1.083,33.515,26.848,1452.081
0.422,0.418,1.091,1.091,33.511,26.844,1452.112
0.341,0.337,1.088,1.088,33.501,26.837,1452.084
0.242,0.239,1.093,1.093,33.513,26.845,1452.120
0.369,0.365,1.102,1.102,33.511,26.843,1452.160
0.376,0.372,1.107,1.107,33.500,26.835,1452.168
0.468,0.463,1.113,1.113,33.489,26.825,1452.181
0.543,0.537,1.090,1.090,33.518,26.851,1452.119
0.646,0.639,1.095,1.095,33.517,26.850,1452.141
0.874,0.865,1.095,1.095,33.518,26.852,1452.146
1.019,1.008,1.108,1.108,33.578,26.900,1452.287
1.218,1.205,1.126,1.126,33.615,26.930,1452.419
1.431,1.416,1.154,1.154,33.626,26.937,1452.562
1.443,1.428,1.187,1.187,33.630,26.939,1452.716
1.650,1.633,1.224,1.224,33.658,26.960,1452.921
1.865,1.845,1.266,1.266,33.638,26.942,1453.086
2.163,2.140,1.309,1.309,33.611,26.919,1453.247
2.404,2.379,1.334,1.334,33.590,26.901,1453.335
2.720,2.691,1.352,1.352,33.577,26.891,1453.403
3.038,3.006,1.365,1.365,33.572,26.888,1453.459
3.356,3.321,1.373,1.373,33.569,26.887,1453.497
3.641,3.603,1.379,1.379,33.569,26.887,1453.528
3.967,3.925,1.384,1.384,33.567,26.887,1453.553
4.319,4.274,1.391,1.391,33.575,26.894,1453.600
4.604,4.556,1.396,1.396,33.576,26.896,1453.628
4.957,4.905,1.403,1.403,33.569,26.892,1453.657
5.310,5.254,1.408,1.408,33.578,26.900,1453.696
5.625,5.566,1.412,1.412,33.591,26.912,1453.736
5.938,5.876,1.420,1.420,33.589,26.911,1453.774
6.236,6.171,1.429,1.429,33.596,26.917,1453.827
6.563,6.494,1.439,1.439,33.602,26.924,1453.886
6.886,6.814,1.451,1.451,33.606,26.927,1453.949
7.242,7.166,1.466,1.466,33.658,26.970,1454.091
7.612,7.532,1.499,1.499,33.657,26.968,1454.242
7.968,7.884,1.536,1.536,33.623,26.940,1454.368
8.288,8.201,1.556,1.556,33.649,26.961,1454.495
8.649,8.558,1.575,1.575,33.667,26.976,1454.609
9.000,8.906,1.598,1.598,33.683,26.989,1454.738
9.269,9.172,1.623,1.623,33.660,26.970,1454.822
9.524,9.424,1.643,1.643,33.651,26.962,1454.903
9.710,9.608,1.652,1.652,33.655,26.966,1454.952
9.898,9.794,1.661,1.661,33.657,26.967,1454.997
10.094,9.988,1.670,1.670,33.662,26.972,1455.047
10.328,10.220,1.678,1.678,33.655,26.967,1455.076
10.504,10.394,1.686,1.686,33.646,26.960,1455.103
10.640,10.528,1.690,1.690,33.652,26.965,1455.130
10.752,10.639,1.690,1.690,33.659,26.971,1455.142
10.871,10.757,1.694,1.694,33.652,26.966,1455.153
10.995,10.880,1.704,1.704,33.654,26.968,1455.201
11.196,11.078,1.710,1.710,33.689,26.996,1455.277
11.497,11.376,1.721,1.721,33.730,27.030,1455.385
11.803,11.679,1.756,1.756,33.721,27.021,1455.531
12.129,12.002,1.792,1.792,33.711,27.012,1455.682
12.156,12.028,1.822,1.822,33.701,27.002,1455.803
12.454,12.323,1.844,1.844,33.683,26.987,1455.880
12.786,12.652,1.864,1.864,33.684,26.988,1455.975
13.171,13.033,1.880,1.880,33.685,26.990,1456.053
13.461,13.320,1.894,1.894,33.682,26.987,1456.115
13.821,13.676,1.904,1.904,33.686,26.991,1456.170
14.152,14.003,1.920,1.920,33.685,26.991,1456.245
14.446,14.294,1.933,1.933,33.678,26.986,1456.298
14.815,14.659,1.943,1.943,33.666,26.977,1456.332
15.169,15.010,1.949,1.949,33.666,26.978,1456.364
15.534,15.371,1.951,1.951,33.677,26.989,1456.393
15.935,15.767,1.961,1.961,33.679,26.992,1456.446
16.279,16.108,1.970,1.970,33.672,26.987,1456.482
16.634,16.459,1.973,1.973,33.681,26.995,1456.512
16.964,16.786,1.980,1.980,33.696,27.008,1456.568
17.277,17.095,1.986,1.986,33.702,27.014,1456.607
17.542,17.358,1.995,1.995,33.696,27.010,1456.643
17.844,17.656,1.999,1.999,33.699,27.014,1456.670
18.098,17.908,2.005,2.005,33.719,27.030,1456.726
18.381,18.188,2.012,2.012,33.724,27.035,1456.768
18.712,18.515,2.028,2.028,33.710,27.024,1456.826
19.027,18.827,2.034,2.034,33.741,27.050,1456.898
19.346,19.142,2.052,2.052,33.735,27.046,1456.974
19.727,19.519,2.080,2.080,33.712,27.026,1457.072
20.085,19.874,2.094,2.094,33.685,27.006,1457.105
20.387,20.172,2.092,2.092,33.667,26.993,1457.077
20.790,20.571,2.071,2.071,33.596,26.939,1456.898
21.127,20.905,1.982,1.982,33.532,26.897,1456.430
21.539,21.312,1.834,1.834,33.505,26.888,1455.750
21.898,21.667,1.710,1.710,33.600,26.975,1455.334
22.268,22.034,1.658,1.658,33.645,27.017,1455.169
22.662,22.423,1.639,1.639,33.662,27.033,1455.113
23.020,22.778,1.632,1.632,33.665,27.038,1455.093
23.416,23.169,1.629,1.629,33.653,27.031,1455.070
23.796,23.545,1.618,1.618,33.621,27.008,1454.986
24.155,23.901,1.601,1.601,33.652,27.035,1454.957
24.509,24.251,1.592,1.592,33.674,27.055,1454.952
24.895,24.633,1.600,1.600,33.665,27.050,1454.982
25.259,24.993,1.603,1.603,33.647,27.036,1454.977
25.620,25.350,1.595,1.595,33.642,27.035,1454.941
26.044,25.770,1.585,1.585,33.645,27.040,1454.908
26.434,26.155,1.576,1.576,33.647,27.044,1454.877
26.825,26.542,1.570,1.570,33.652,27.050,1454.863
27.231,26.944,1.567,1.567,33.654,27.054,1454.858
27.605,27.314,1.563,1.563,33.659,27.060,1454.854
27.979,27.684,1.565,1.565,33.659,27.062,1454.869
28.337,28.038,1.566,1.566,33.671,27.073,1454.894
28.770,28.467,1.576,1.576,33.752,27.139,1455.053
29.142,28.835,1.631,1.631,33.735,27.123,1455.280
29.489,29.178,1.678,1.678,33.697,27.091,1455.443
29.891,29.576,1.696,1.696,33.685,27.082,1455.513
30.236,29.917,1.703,1.703,33.694,27.090,1455.562
30.601,30.278,1.716,1.716,33.687,27.086,1455.616
31.008,30.681,1.725,1.725,33.646,27.054,1455.608
31.376,31.045,1.709,1.709,33.652,27.062,1455.552
31.754,31.419,1.693,1.693,33.666,27.075,1455.505
32.149,31.810,1.686,1.686,33.672,27.083,1455.488
32.474,32.131,1.681,1.681,33.675,27.088,1455.477
32.852,32.505,1.680,1.680,33.680,27.093,1455.485
33.171,32.821,1.679,1.679,33.680,27.095,1455.485
33.503,33.149,1.679,1.679,33.681,27.097,1455.492
33.832,33.475,1.679,1.679,33.681,27.098,1455.497
34.163,33.802,1.679,1.679,33.679,27.099,1455.500
34.516,34.152,1.679,1.679,33.679,27.100,1455.506
34.810,34.443,1.679,1.679,33.681,27.104,1455.514
35.108,34.737,1.678,1.678,33.682,27.106,1455.515
35.418,35.044,1.678,1.678,33.683,27.108,1455.522
35.717,35.340,1.678,1.678,33.682,27.108,1455.525
35.986,35.606,1.678,1.678,33.679,27.107,1455.526
36.282,35.899,1.676,1.676,33.690,27.118,1455.536
36.581,36.195,1.679,1.679,33.700,27.127,1455.568
36.898,36.508,1.687,1.687,33.697,27.125,1455.603
37.221,36.828,1.694,1.694,33.698,27.127,1455.641
37.561,37.164,1.702,1.702,33.689,27.121,1455.670
37.927,37.526,1.706,1.706,33.690,27.123,1455.695
38.257,37.853,1.710,1.710,33.711,27.141,1455.745
38.637,38.229,1.727,1.727,33.732,27.159,1455.855
39.067,38.654,1.754,1.754,33.727,27.155,1455.975
39.437,39.020,1.780,1.780,33.731,27.158,1456.100
39.818,39.397,1.801,1.801,33.750,27.173,1456.224
40.215,39.790,1.835,1.835,33.752,27.174,1456.383
40.635,40.205,1.864,1.864,33.711,27.141,1456.463
41.089,40.655,1.863,1.863,33.668,27.108,1456.409
41.498,41.059,1.836,1.836,33.662,27.108,1456.290
41.892,41.449,1.809,1.809,33.667,27.116,1456.184
42.303,41.856,1.785,1.785,33.658,27.113,1456.073
42.737,42.285,1.759,1.759,33.677,27.132,1455.990
43.185,42.728,1.745,1.745,33.689,27.145,1455.952
43.580,43.119,1.738,1.738,33.695,27.152,1455.935
44.037,43.571,1.735,1.735,33.698,27.156,1455.933
44.381,43.911,1.734,1.734,33.699,27.159,1455.936
44.789,44.315,1.733,1.733,33.699,27.161,1455.937
45.175,44.697,1.733,1.733,33.697,27.161,1455.942
45.541,45.059,1.733,1.733,33.699,27.165,1455.951
45.931,45.445,1.732,1.732,33.702,27.168,1455.955
46.357,45.866,1.734,1.734,33.703,27.171,1455.973
46.706,46.212,1.735,1.735,33.708,27.177,1455.990
47.136,46.637,1.739,1.739,33.702,27.174,1456.007
47.515,47.012,1.740,1.740,33.705,27.178,1456.021
47.912,47.405,1.741,1.741,33.702,27.178,1456.028
48.319,47.807,1.742,1.742,33.702,27.179,1456.039
48.745,48.229,1.742,1.742,33.702,27.181,1456.046
49.144,48.623,1.742,1.742,33.702,27.183,1456.052
49.526,49.001,1.742,1.742,33.703,27.185,1456.060
49.940,49.411,1.741,1.741,33.703,27.188,1456.063
50.348,49.815,1.742,1.742,33.702,27.189,1456.072
50.750,50.212,1.743,1.743,33.707,27.195,1456.090
51.132,50.590,1.747,1.747,33.708,27.197,1456.114
51.513,50.967,1.751,1.751,33.711,27.201,1456.142
51.924,51.374,1.756,1.756,33.714,27.205,1456.175
52.284,51.730,1.764,1.764,33.746,27.231,1456.258
52.643,52.085,1.784,1.784,33.749,27.234,1456.357
53.024,52.462,1.814,1.814,33.748,27.233,1456.494
53.397,52.831,1.839,1.839,33.741,27.228,1456.601
53.805,53.235,1.854,1.854,33.726,27.216,1456.654
54.146,53.572,1.860,1.860,33.721,27.213,1456.679
54.518,53.940,1.863,1.863,33.711,27.207,1456.686
54.875,54.293,1.859,1.859,33.707,27.205,1456.668
55.217,54.631,1.851,1.851,33.718,27.216,1456.652
55.598,55.008,1.850,1.850,33.710,27.212,1456.644
55.968,55.374,1.844,1.844,33.713,27.217,1456.628
56.370,55.772,1.839,1.839,33.734,27.235,1456.639
56.741,56.139,1.844,1.844,33.747,27.247,1456.685
57.107,56.501,1.859,1.859,33.742,27.244,1456.750
57.455,56.845,1.869,1.869,33.735,27.239,1456.791
57.814,57.200,1.875,1.875,33.736,27.241,1456.824
58.236,57.618,1.879,1.879,33.732,27.240,1456.844
58.584,57.962,1.883,1.883,33.732,27.241,1456.867
59.005,58.379,1.886,1.886,33.737,27.247,1456.894
59.367,58.737,1.895,1.895,33.742,27.252,1456.946
59.740,59.106,1.903,1.903,33.747,27.257,1456.994
60.128,59.490,1.914,1.914,33.742,27.254,1457.041
60.490,59.848,1.922,1.922,33.738,27.252,1457.077
60.875,60.229,1.926,1.926,33.737,27.253,1457.100
61.264,60.613,1.928,1.928,33.734,27.252,1457.111
61.619,60.965,1.929,1.929,33.735,27.254,1457.122
62.025,61.366,1.929,1.929,33.738,27.259,1457.134
62.369,61.706,1.928,1.928,33.742,27.263,1457.139
62.511,61.847,1.930,1.930,33.735,27.258,1457.141
62.419,61.756,1.925,1.925,33.737,27.260,1457.121
62.339,61.677,1.921,1.921,33.738,27.261,1457.103
62.462,61.798,1.923,1.923,33.735,27.258,1457.109
62.463,61.799,1.923,1.923,33.733,27.257,1457.108
62.420,61.757,1.923,1.923,33.730,27.254,1457.102
62.563,61.898,1.929,1.929,33.726,27.251,1457.125
62.566,61.901,1.926,1.926,33.745,27.267,1457.138
62.648,61.982,1.929,1.929,33.772,27.289,1457.188
62.785,62.118,1.940,1.940,33.766,27.284,1457.231
62.855,62.187,1.953,1.953,33.750,27.270,1457.268
62.807,62.140,1.962,1.962,33.739,27.261,1457.292
62.737,62.070,1.969,1.969,33.732,27.254,1457.312
62.627,61.962,1.938,1.938,33.746,27.267,1457.193
62.269,61.608,1.936,1.936,33.736,27.257,1457.165
62.232,61.571,1.934,1.934,33.737,27.258,1457.157
61.812,61.155,1.936,1.936,33.732,27.252,1457.153
61.277,60.626,1.939,1.939,33.728,27.246,1457.152
60.705,60.060,1.937,1.937,33.719,27.237,1457.122
60.095,59.457,1.925,1.925,33.709,27.226,1457.046
59.454,58.823,1.907,1.907,33.716,27.230,1456.965
58.764,58.140,1.899,1.899,33.716,27.228,1456.919
58.166,57.549,1.893,1.893,33.719,27.228,1456.887
57.489,56.879,1.888,1.888,33.712,27.220,1456.845
56.835,56.232,1.878,1.878,33.699,27.207,1456.773
56.198,55.602,1.861,1.861,33.701,27.207,1456.691
55.500,54.911,1.851,1.851,33.719,27.218,1456.658
54.850,54.268,1.855,1.855,33.727,27.222,1456.677
54.275,53.699,1.861,1.861,33.725,27.217,1456.691
53.630,53.061,1.867,1.867,33.708,27.199,1456.684
53.037,52.475,1.857,1.857,33.678,27.174,1456.592
52.435,51.879,1.822,1.822,33.676,27.172,1456.425
51.774,51.225,1.795,1.795,33.681,27.175,1456.302
51.113,50.571,1.775,1.775,33.689,27.180,1456.213
50.509,49.974,1.762,1.762,33.695,27.182,1456.153
49.883,49.355,1.756,1.756,33.696,27.181,1456.119
49.318,48.796,1.753,1.753,33.697,27.179,1456.098
48.738,48.222,1.751,1.751,33.697,27.177,1456.079
48.127,47.617,1.749,1.749,33.698,27.175,1456.062
47.583,47.079,1.748,1.748,33.699,27.173,1456.049
46.924,46.427,1.746,1.746,33.696,27.168,1456.026
46.412,45.921,1.745,1.745,33.692,27.162,1456.009
45.792,45.307,1.742,1.742,33.692,27.159,1455.985
45.230,44.751,1.741,1.741,33.692,27.157,1455.972
44.687,44.214,1.738,1.738,33.695,27.156,1455.952
44.062,43.596,1.740,1.740,33.694,27.153,1455.950
43.531,43.071,1.740,1.740,33.694,27.151,1455.942
42.934,42.480,1.740,1.740,33.691,27.145,1455.928
42.412,41.963,1.740,1.740,33.705,27.154,1455.938
41.814,41.372,1.750,1.750,33.726,27.167,1456.000
41.182,40.747,1.772,1.772,33.736,27.170,1456.100
40.623,40.194,1.804,1.804,33.745,27.173,1456.243
40.026,39.603,1.841,1.841,33.695,27.127,1456.332
39.457,39.040,1.840,1.840,33.680,27.113,1456.299
38.838,38.428,1.833,1.833,33.667,27.100,1456.240
38.357,37.952,1.815,1.815,33.642,27.079,1456.120
37.758,37.359,1.788,1.788,33.644,27.079,1455.994
37.210,36.817,1.759,1.759,33.642,27.078,1455.855
36.648,36.261,1.729,1.729,33.648,27.082,1455.721
36.173,35.791,1.710,1.710,33.666,27.096,1455.653
35.647,35.271,1.701,1.701,33.672,27.099,1455.613
35.185,34.814,1.696,1.696,33.676,27.099,1455.587
34.663,34.297,1.693,1.693,33.673,27.095,1455.562
34.196,33.835,1.690,1.690,33.675,27.095,1455.544
33.705,33.349,1.690,1.690,33.675,27.093,1455.536
33.274,32.923,1.689,1.689,33.675,27.091,1455.525
32.836,32.489,1.688,1.688,33.677,27.090,1455.515
32.404,32.062,1.689,1.689,33.676,27.087,1455.511
31.899,31.562,1.689,1.689,33.680,27.088,1455.509
31.446,31.114,1.693,1.693,33.692,27.095,1455.535
30.931,30.605,1.707,1.707,33.702,27.099,1455.601
30.484,30.162,1.720,1.720,33.688,27.085,1455.633
30.013,29.696,1.728,1.728,33.675,27.072,1455.643
29.554,29.242,1.729,1.729,33.665,27.062,1455.627
29.085,28.778,1.725,1.725,33.649,27.047,1455.582
28.623,28.321,1.712,1.712,33.609,27.014,1455.464
28.201,27.904,1.667,1.667,33.602,27.010,1455.249
27.706,27.414,1.628,1.628,33.615,27.020,1455.085
27.204,26.917,1.600,1.600,33.634,27.035,1454.978
26.700,26.419,1.586,1.586,33.644,27.042,1454.921
26.324,26.047,1.583,1.583,33.652,27.047,1454.913
25.826,25.554,1.584,1.584,33.659,27.050,1454.918
25.390,25.123,1.590,1.590,33.668,27.055,1454.949
24.846,24.584,1.601,1.601,33.663,27.047,1454.982
24.353,24.097,1.609,1.609,33.636,27.023,1454.974
23.925,23.673,1.602,1.602,33.641,27.025,1454.943
23.493,23.246,1.601,1.601,33.652,27.033,1454.946
23.118,22.875,1.607,1.607,33.653,27.030,1454.967
22.867,22.626,1.614,1.614,33.652,27.028,1454.993
22.807,22.567,1.618,1.618,33.650,27.026,1455.007
22.739,22.500,1.621,1.621,33.649,27.025,1455.018
22.598,22.360,1.624,1.624,33.649,27.024,1455.029
22.533,22.296,1.627,1.627,33.649,27.024,1455.042
22.298,22.063,1.630,1.630,33.647,27.021,1455.049
21.965,21.734,1.630,1.630,33.646,27.018,1455.042
21.664,21.436,1.630,1.630,33.641,27.013,1455.031
21.407,21.182,1.627,1.627,33.635,27.007,1455.004
21.288,21.064,1.620,1.620,33.636,27.008,1454.973
21.114,20.892,1.621,1.621,33.704,27.062,1455.065
20.766,20.547,1.654,1.654,33.792,27.128,1455.320
20.419,20.204,1.783,1.783,33.819,27.138,1455.920
20.007,19.796,1.901,1.901,33.776,27.093,1456.376
19.625,19.419,2.004,2.004,33.723,27.041,1456.752
19.169,18.967,2.057,2.057,33.688,27.006,1456.931
19.142,18.941,2.084,2.084,33.663,26.984,1457.016
18.775,18.578,2.084,2.084,33.648,26.971,1456.991
18.340,18.147,2.076,2.076,33.644,26.966,1456.944
17.946,17.757,2.063,2.063,33.648,26.969,1456.886
17.584,17.399,2.053,2.053,33.648,26.967,1456.835
17.237,17.056,2.040,2.040,33.647,26.966,1456.771
16.882,16.704,2.029,2.029,33.641,26.961,1456.710
16.436,16.263,2.016,2.016,33.640,26.959,1456.645
16.007,15.839,2.004,2.004,33.637,26.955,1456.581
15.451,15.289,1.994,1.994,33.644,26.959,1456.537
14.968,14.811,1.990,1.990,33.645,26.957,1456.513
14.454,14.302,1.988,1.988,33.637,26.949,1456.486
13.946,13.799,1.982,1.982,33.639,26.949,1456.453
13.441,13.300,1.978,1.978,33.632,26.941,1456.419
12.943,12.807,1.969,1.969,33.626,26.934,1456.363
12.416,12.286,1.958,1.958,33.617,26.925,1456.293
11.874,11.749,1.944,1.944,33.614,26.922,1456.220
11.329,11.210,1.928,1.928,33.595,26.905,1456.116
10.794,10.681,1.897,1.897,33.549,26.868,1455.911
10.283,10.175,1.866,1.866,33.526,26.850,1455.736
9.718,9.616,1.824,1.824,33.522,26.847,1455.536
9.209,9.112,1.788,1.788,33.508,26.836,1455.350
8.688,8.597,1.747,1.747,33.466,26.803,1455.106
8.172,8.086,1.697,1.697,33.478,26.813,1454.892
7.654,7.574,1.647,1.647,33.495,26.828,1454.685
7.147,7.072,1.611,1.611,33.502,26.834,1454.527
6.694,6.624,1.585,1.585,33.498,26.831,1454.399
6.242,6.177,1.561,1.561,33.478,26.814,1454.259
5.784,5.723,1.525,1.525,33.492,26.825,1454.110
5.336,5.280,1.497,1.497,33.508,26.838,1454.000
4.862,4.811,1.477,1.477,33.523,26.850,1453.923
4.399,4.353,1.466,1.466,33.521,26.847,1453.864
3.944,3.903,1.454,1.454,33.515,26.840,1453.796
3.398,3.362,1.442,1.442,33.509,26.834,1453.726
2.935,2.904,1.424,1.424,33.518,26.840,1453.649
2.442,2.416,1.414,1.414,33.507,26.829,1453.582
1.969,1.948,1.401,1.401,33.409,26.750,1453.388
1.422,1.407,1.334,1.334,33.434,26.771,1453.113
0.917,0.907,1.285,1.285,33.187,26.574,1452.560
0.372,0.368,1.242,1.242,NaN,NaN,NaN
0.058,0.057,1.224,1.224,NaN,NaN,NaN
