Station: BuP1_06
Position (UTM) X,Y,Zone: 519810,8556860,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.135,0.134,0.141,0.141,34.074,27.352,1448.549
0.228,0.226,0.340,0.340,33.888,27.192,1449.212
0.392,0.388,0.439,0.439,33.789,27.107,1449.534
0.488,0.483,0.497,0.497,33.718,27.047,1449.704
0.707,0.700,0.537,0.537,33.662,27.001,1449.816
0.892,0.883,0.545,0.545,33.657,26.998,1449.849
1.010,0.999,0.589,0.589,33.622,26.967,1450.004
1.112,1.100,0.612,0.612,33.578,26.931,1450.050
1.214,1.201,0.636,0.636,33.602,26.949,1450.194
1.310,1.296,0.595,0.595,33.643,26.985,1450.063
1.408,1.393,0.589,0.589,33.685,27.019,1450.093
1.509,1.493,0.572,0.572,33.761,27.082,1450.118
1.485,1.469,0.586,0.586,33.706,27.037,1450.109
1.397,1.382,0.597,0.597,33.693,27.026,1450.140
1.303,1.289,0.600,0.600,33.655,26.994,1450.101
1.203,1.190,0.589,0.589,33.684,27.017,1450.088
1.329,1.315,0.610,0.610,33.684,27.017,1450.186
1.342,1.328,0.649,0.649,33.719,27.044,1450.410
1.518,1.502,0.688,0.688,33.673,27.005,1450.528
1.728,1.710,0.719,0.719,33.638,26.976,1450.625
1.957,1.936,0.749,0.749,33.606,26.950,1450.723
2.217,2.194,0.771,0.771,33.603,26.947,1450.822
2.483,2.457,0.790,0.790,33.606,26.949,1450.916
2.724,2.695,0.801,0.801,33.603,26.947,1450.965
2.978,2.947,0.813,0.813,33.602,26.947,1451.023
3.241,3.207,0.824,0.824,33.611,26.955,1451.088
3.545,3.508,0.836,0.836,33.624,26.966,1451.164
3.825,3.785,0.848,0.848,33.638,26.978,1451.242
4.103,4.060,0.858,0.858,33.668,27.003,1451.331
4.393,4.347,0.889,0.889,33.731,27.053,1451.560
4.698,4.649,0.941,0.941,33.834,27.134,1451.936
4.999,4.947,1.023,1.023,33.891,27.176,1452.383
5.281,5.226,1.097,1.097,33.820,27.116,1452.627
5.552,5.494,1.136,1.136,33.770,27.074,1452.739
5.807,5.746,1.150,1.150,33.760,27.066,1452.793
6.080,6.016,1.153,1.153,33.755,27.063,1452.804
6.362,6.295,1.162,1.162,33.754,27.063,1452.848
6.639,6.569,1.182,1.182,33.755,27.064,1452.944
6.904,6.832,1.206,1.206,33.745,27.055,1453.041
7.212,7.136,1.225,1.225,33.735,27.048,1453.119
7.473,7.395,1.240,1.240,33.752,27.062,1453.212
7.741,7.660,1.242,1.242,33.779,27.085,1453.261
8.004,7.920,1.254,1.254,33.786,27.090,1453.327
8.309,8.222,1.268,1.268,33.768,27.076,1453.371
8.558,8.468,1.275,1.275,33.748,27.062,1453.381
8.819,8.726,1.274,1.274,33.747,27.062,1453.379
9.106,9.010,1.269,1.269,33.752,27.068,1453.368
9.373,9.275,1.277,1.277,33.759,27.074,1453.417
9.665,9.564,1.290,1.290,33.780,27.091,1453.508
9.963,9.858,1.304,1.304,33.807,27.113,1453.611
10.239,10.132,1.319,1.319,33.811,27.117,1453.687
10.556,10.445,1.342,1.342,33.803,27.110,1453.784
10.846,10.732,1.369,1.369,33.861,27.157,1453.986
11.165,11.048,1.458,1.458,33.865,27.155,1454.393
11.480,11.359,1.559,1.559,33.830,27.121,1454.799
11.785,11.661,1.621,1.621,33.849,27.134,1455.104
12.078,11.951,1.672,1.672,33.865,27.144,1455.355
12.380,12.250,1.714,1.714,33.843,27.125,1455.517
12.671,12.538,1.722,1.722,33.830,27.115,1455.539
12.976,12.840,1.720,1.720,33.825,27.113,1455.529
13.317,13.177,1.712,1.712,33.841,27.128,1455.521
13.600,13.457,1.716,1.716,33.868,27.151,1455.578
13.925,13.779,1.739,1.739,33.879,27.159,1455.699
14.220,14.071,1.766,1.766,33.904,27.178,1455.856
14.525,14.372,1.800,1.800,33.900,27.174,1456.005
14.846,14.690,1.838,1.838,33.870,27.149,1456.139
15.168,15.009,1.861,1.861,33.869,27.148,1456.244
15.461,15.298,1.875,1.875,33.888,27.163,1456.335
15.800,15.634,1.891,1.891,33.935,27.201,1456.472
16.100,15.931,1.941,1.941,34.034,27.278,1456.827
16.367,16.195,2.019,2.019,34.009,27.253,1457.140
16.636,16.461,2.087,2.087,34.045,27.278,1457.489
16.901,16.723,2.135,2.135,34.047,27.277,1457.706
17.180,16.999,2.189,2.189,33.997,27.234,1457.881
17.473,17.289,2.232,2.232,33.977,27.216,1458.047
17.777,17.590,2.262,2.262,33.950,27.194,1458.147
18.100,17.910,2.285,2.285,33.936,27.182,1458.235
18.393,18.200,2.293,2.293,33.968,27.208,1458.315
18.659,18.463,2.298,2.298,34.001,27.235,1458.385
18.966,18.766,2.315,2.315,33.979,27.218,1458.435
19.274,19.071,2.329,2.329,33.982,27.221,1458.505
19.489,19.284,2.344,2.344,33.975,27.215,1458.564
19.773,19.565,2.354,2.354,33.946,27.193,1458.575
20.040,19.829,2.338,2.338,33.924,27.177,1458.480
20.333,20.119,2.304,2.304,33.949,27.201,1458.370
20.597,20.380,2.280,2.280,33.990,27.237,1458.324
20.865,20.645,2.276,2.276,34.012,27.256,1458.339
21.131,20.909,2.287,2.287,34.004,27.250,1458.381
21.457,21.231,2.303,2.303,34.004,27.250,1458.456
21.745,21.516,2.323,2.323,33.990,27.239,1458.529
22.055,21.823,2.335,2.335,33.952,27.209,1458.537
22.335,22.100,2.322,2.322,33.942,27.204,1458.472
22.633,22.395,2.293,2.293,33.922,27.191,1458.324
22.895,22.654,2.257,2.257,33.949,27.217,1458.207
23.174,22.930,2.227,2.227,33.983,27.248,1458.126
23.411,23.164,2.217,2.217,34.061,27.313,1458.188
23.689,23.440,2.265,2.265,34.077,27.322,1458.423
23.944,23.692,2.332,2.332,34.081,27.321,1458.723
24.248,23.993,2.370,2.370,34.057,27.301,1458.863
24.508,24.250,2.389,2.389,34.037,27.284,1458.922
24.790,24.529,2.397,2.397,34.042,27.289,1458.968
25.035,24.771,2.405,2.405,34.035,27.284,1458.999
25.342,25.075,2.412,2.412,34.033,27.283,1459.031
25.641,25.371,2.416,2.416,34.003,27.261,1459.015
25.915,25.642,2.403,2.403,33.989,27.251,1458.943
26.206,25.930,2.375,2.375,34.003,27.267,1458.846
26.504,26.225,2.353,2.353,34.028,27.290,1458.787
26.793,26.511,2.349,2.349,34.036,27.298,1458.785
27.083,26.798,2.348,2.348,34.043,27.305,1458.795
27.388,27.099,2.355,2.355,34.048,27.309,1458.836
27.721,27.429,2.359,2.359,34.057,27.318,1458.871
27.992,27.697,2.362,2.362,34.057,27.319,1458.889
28.290,27.992,2.364,2.364,34.040,27.307,1458.880
28.606,28.304,2.362,2.362,34.038,27.307,1458.874
28.892,28.587,2.355,2.355,34.042,27.312,1458.853
29.154,28.847,2.348,2.348,34.049,27.319,1458.837
29.427,29.117,2.344,2.344,34.041,27.314,1458.813
29.714,29.401,2.341,2.341,34.039,27.314,1458.802
29.996,29.680,2.340,2.340,34.039,27.316,1458.802
30.286,29.967,2.338,2.338,34.048,27.325,1458.810
30.538,30.216,2.338,2.338,34.041,27.320,1458.804
30.852,30.527,2.340,2.340,34.037,27.318,1458.814
31.110,30.782,2.339,2.339,34.047,27.327,1458.826
31.382,31.051,2.336,2.336,34.042,27.325,1458.812
31.681,31.347,2.336,2.336,34.031,27.318,1458.802
31.995,31.657,2.333,2.333,34.035,27.323,1458.799
32.256,31.916,2.328,2.328,34.043,27.331,1458.792
32.508,32.165,2.328,2.328,34.046,27.335,1458.801
32.843,32.496,2.329,2.329,34.041,27.332,1458.804
33.115,32.766,2.331,2.331,34.035,27.328,1458.809
33.404,33.051,2.328,2.328,34.035,27.329,1458.800
33.723,33.367,2.323,2.323,34.054,27.346,1458.808
34.032,33.673,2.322,2.322,34.068,27.360,1458.828
34.314,33.952,2.325,2.325,34.047,27.344,1458.818
34.578,34.213,2.317,2.317,34.038,27.339,1458.776
34.898,34.530,2.300,2.300,34.004,27.314,1458.663
35.230,34.858,2.275,2.275,33.836,27.183,1458.338
35.482,35.107,2.183,2.183,33.823,27.181,1457.924
35.768,35.390,2.029,2.029,33.876,27.237,1457.325
36.002,35.622,1.927,1.927,33.971,27.323,1457.007
36.270,35.887,1.875,1.875,34.014,27.363,1456.840
36.499,36.114,1.854,1.854,34.033,27.380,1456.776
36.634,36.247,1.844,1.844,34.041,27.388,1456.745
36.706,36.318,1.823,1.823,34.019,27.372,1456.624
36.807,36.418,1.812,1.812,34.010,27.367,1456.566
36.785,36.396,1.809,1.809,34.010,27.366,1456.552
36.929,36.539,1.809,1.809,34.026,27.380,1456.575
36.938,36.548,1.810,1.810,34.045,27.395,1456.605
37.078,36.686,1.814,1.814,34.050,27.399,1456.631
37.234,36.841,1.815,1.815,34.060,27.408,1456.651
37.392,36.997,1.821,1.821,34.051,27.401,1456.668
37.581,37.184,1.825,1.825,34.039,27.392,1456.673
37.797,37.398,1.826,1.826,34.050,27.402,1456.696
38.003,37.602,1.829,1.829,34.078,27.425,1456.750
38.190,37.787,1.834,1.834,34.108,27.450,1456.814
38.405,37.999,1.849,1.849,34.103,27.446,1456.877
38.650,38.242,1.869,1.869,34.086,27.432,1456.947
38.910,38.499,1.884,1.884,34.075,27.423,1457.002
39.164,38.750,1.896,1.896,34.077,27.425,1457.061
39.394,38.978,1.906,1.906,34.082,27.429,1457.116
39.640,39.221,1.915,1.915,34.080,27.428,1457.157
39.873,39.452,1.921,1.921,34.080,27.428,1457.186
40.091,39.667,1.924,1.924,34.066,27.418,1457.185
40.333,39.907,1.920,1.920,34.065,27.419,1457.171
40.579,40.150,1.914,1.914,34.067,27.422,1457.150
40.678,40.248,1.910,1.910,34.068,27.424,1457.136
40.567,40.138,1.911,1.911,34.070,27.425,1457.141
40.727,40.296,1.903,1.903,34.056,27.415,1457.090
40.730,40.299,1.901,1.901,34.054,27.414,1457.079
40.808,40.377,1.900,1.900,34.070,27.427,1457.097
40.910,40.478,1.897,1.897,34.099,27.450,1457.123
41.047,40.613,1.899,1.899,34.168,27.507,1457.225
41.215,40.779,1.912,1.912,34.173,27.510,1457.291
41.399,40.961,1.933,1.933,34.158,27.497,1457.366
41.411,40.973,1.953,1.953,34.146,27.486,1457.439
41.599,41.159,1.970,1.970,34.121,27.466,1457.484
41.809,41.367,1.976,1.976,34.096,27.446,1457.480
41.989,41.545,1.972,1.972,34.085,27.439,1457.451
42.181,41.735,1.961,1.961,34.082,27.438,1457.402
42.405,41.957,1.947,1.947,34.092,27.448,1457.357
42.653,42.202,1.936,1.936,34.100,27.456,1457.324
42.865,42.412,1.930,1.930,34.106,27.463,1457.309
43.078,42.622,1.925,1.925,34.110,27.467,1457.296
43.312,42.854,1.921,1.921,34.109,27.468,1457.281
43.521,43.061,1.919,1.919,34.109,27.469,1457.275
43.763,43.300,1.917,1.917,34.111,27.472,1457.273
43.956,43.491,1.914,1.914,34.110,27.473,1457.262
44.173,43.706,1.914,1.914,34.117,27.479,1457.275
44.366,43.897,1.913,1.913,34.123,27.485,1457.282
44.554,44.083,1.914,1.914,34.126,27.488,1457.293
44.771,44.297,1.915,1.915,34.137,27.498,1457.316
45.008,44.532,1.923,1.923,34.130,27.493,1457.345
45.263,44.784,1.930,1.930,34.126,27.490,1457.374
45.544,45.062,1.935,1.935,34.132,27.496,1457.408
45.834,45.349,1.943,1.943,34.147,27.509,1457.468
46.125,45.637,1.953,1.953,34.185,27.540,1457.567
46.454,45.962,1.997,1.997,34.193,27.545,1457.776
46.786,46.291,2.038,2.038,34.170,27.524,1457.931
47.121,46.622,2.061,2.061,34.150,27.508,1458.011
47.447,46.945,2.060,2.060,34.236,27.579,1458.124
47.742,47.236,2.087,2.087,34.211,27.557,1458.214
48.057,47.548,2.112,2.112,34.124,27.487,1458.214
48.361,47.849,2.092,2.092,34.121,27.488,1458.128
48.637,48.122,2.065,2.065,34.139,27.506,1458.038
48.906,48.388,2.045,2.045,34.153,27.520,1457.973
49.184,48.663,2.031,2.031,34.180,27.544,1457.952
49.433,48.909,2.027,2.027,34.194,27.557,1457.957
49.714,49.187,2.035,2.035,34.199,27.562,1458.004
49.986,49.456,2.047,2.047,34.196,27.560,1458.056
50.250,49.718,2.049,2.049,34.176,27.545,1458.043
50.455,49.920,2.043,2.043,34.169,27.540,1458.011
50.698,50.161,2.032,2.032,34.183,27.554,1457.985
50.962,50.422,2.024,2.024,34.196,27.565,1457.971
51.250,50.707,2.021,2.021,34.219,27.585,1457.993
51.525,50.979,2.032,2.032,34.378,27.714,1458.255
51.777,51.228,2.100,2.100,34.441,27.760,1458.638
52.044,51.492,2.188,2.188,34.383,27.707,1458.950
52.317,51.762,2.250,2.250,34.384,27.704,1459.227
52.551,51.994,2.300,2.300,34.346,27.671,1459.398
52.782,52.222,2.344,2.344,34.311,27.640,1459.547
53.066,52.503,2.380,2.380,34.302,27.631,1459.696
53.328,52.763,2.401,2.401,34.303,27.631,1459.792
53.578,53.010,2.417,2.417,34.284,27.616,1459.841
53.831,53.260,2.422,2.422,34.275,27.610,1459.855
54.035,53.462,2.420,2.420,34.274,27.610,1459.849
54.280,53.704,2.418,2.418,34.275,27.612,1459.846
54.542,53.964,2.415,2.415,34.277,27.615,1459.839
54.785,54.204,2.414,2.414,34.277,27.616,1459.838
55.000,54.417,2.413,2.413,34.279,27.619,1459.840
55.248,54.662,2.412,2.412,34.280,27.621,1459.841
55.468,54.880,2.411,2.411,34.280,27.622,1459.840
55.691,55.100,2.411,2.411,34.282,27.625,1459.847
55.897,55.304,2.411,2.411,34.278,27.623,1459.845
56.108,55.513,2.410,2.410,34.268,27.616,1459.831
56.338,55.740,2.406,2.406,34.270,27.618,1459.820
56.538,55.938,2.401,2.401,34.274,27.623,1459.807
56.748,56.146,2.397,2.397,34.274,27.625,1459.793
56.992,56.387,2.396,2.396,34.270,27.623,1459.788
57.272,56.664,2.395,2.395,34.254,27.611,1459.766
57.520,56.910,2.384,2.384,34.208,27.577,1459.663
57.738,57.125,2.354,2.354,34.192,27.567,1459.515
57.943,57.328,2.320,2.320,34.213,27.588,1459.399
58.149,57.532,2.297,2.297,34.199,27.580,1459.284
58.448,57.828,2.263,2.263,34.186,27.574,1459.123
58.743,58.119,2.206,2.206,34.230,27.615,1458.937
59.011,58.385,2.179,2.179,34.264,27.645,1458.869
59.276,58.647,2.176,2.176,34.268,27.650,1458.865
59.555,58.923,2.180,2.180,34.266,27.650,1458.885
59.829,59.194,2.183,2.183,34.224,27.617,1458.847
60.132,59.494,2.151,2.151,34.218,27.617,1458.705
60.448,59.806,2.117,2.117,34.231,27.631,1458.579
60.779,60.134,2.092,2.092,34.237,27.639,1458.482
61.089,60.440,2.077,2.077,34.240,27.645,1458.426
61.418,60.766,2.066,2.066,34.223,27.633,1458.361
61.674,61.019,2.049,2.049,34.228,27.639,1458.297
61.961,61.303,2.031,2.031,34.236,27.649,1458.233
62.272,61.610,2.021,2.021,34.246,27.659,1458.208
62.572,61.907,2.018,2.018,34.258,27.671,1458.216
62.876,62.208,2.021,2.021,34.280,27.689,1458.262
63.185,62.514,2.036,2.036,34.366,27.758,1458.446
63.451,62.777,2.077,2.077,34.370,27.760,1458.635
63.735,63.058,2.131,2.131,34.332,27.726,1458.825
64.005,63.325,2.165,2.165,34.302,27.701,1458.939
64.319,63.635,2.180,2.180,34.291,27.692,1458.995
64.602,63.915,2.185,2.185,34.295,27.696,1459.027
64.869,64.179,2.192,2.192,34.305,27.705,1459.075
65.125,64.433,2.197,2.197,34.303,27.704,1459.098
65.370,64.675,2.202,2.202,34.295,27.698,1459.114
65.608,64.911,2.202,2.202,34.290,27.696,1459.111
65.860,65.160,2.201,2.201,34.285,27.693,1459.104
66.155,65.452,2.198,2.198,34.285,27.695,1459.096
66.421,65.715,2.196,2.196,34.285,27.696,1459.091
66.700,65.991,2.193,2.193,34.280,27.694,1459.077
66.964,66.252,2.186,2.186,34.278,27.693,1459.047
67.256,66.541,2.178,2.178,34.275,27.693,1459.013
67.527,66.809,2.169,2.169,34.260,27.683,1458.958
67.808,67.087,2.154,2.154,34.225,27.657,1458.851
68.061,67.337,2.113,2.113,34.221,27.659,1458.672
68.287,67.561,2.059,2.059,34.253,27.690,1458.482
68.547,67.818,2.015,2.015,34.283,27.719,1458.333
68.798,68.066,1.993,1.993,34.295,27.732,1458.257
69.030,68.296,1.984,1.984,34.300,27.737,1458.227
69.315,68.577,1.980,1.980,34.302,27.740,1458.216
69.606,68.865,1.978,1.978,34.306,27.745,1458.218
69.875,69.131,1.978,1.978,34.310,27.750,1458.227
70.178,69.431,1.980,1.980,34.312,27.753,1458.245
70.482,69.732,1.984,1.984,34.314,27.755,1458.269
70.792,70.039,1.987,1.987,34.313,27.756,1458.286
71.117,70.360,1.989,1.989,34.313,27.757,1458.301
71.415,70.655,1.992,1.992,34.321,27.765,1458.329
71.713,70.950,1.997,1.997,34.365,27.801,1458.413
71.996,71.230,2.012,2.012,34.385,27.817,1458.509
72.253,71.484,2.031,2.031,34.411,27.838,1458.632
72.510,71.738,2.058,2.058,34.387,27.817,1458.722
72.803,72.028,2.086,2.086,34.368,27.801,1458.824
73.051,72.273,2.103,2.103,34.360,27.795,1458.893
73.326,72.545,2.114,2.114,34.352,27.789,1458.934
73.627,72.843,2.120,2.120,34.347,27.785,1458.958
73.901,73.114,2.121,2.121,34.350,27.789,1458.972
74.132,73.342,2.120,2.120,34.358,27.796,1458.981
74.371,73.579,2.122,2.122,34.362,27.801,1458.999
74.523,73.729,2.123,2.123,34.365,27.804,1459.010
74.613,73.818,2.125,2.125,34.367,27.806,1459.023
74.774,73.977,2.125,2.125,34.387,27.822,1459.051
75.013,74.214,2.130,2.130,34.383,27.820,1459.071
75.296,74.494,2.138,2.138,34.376,27.815,1459.103
75.306,74.504,2.145,2.145,34.372,27.812,1459.128
75.551,74.746,2.150,2.150,34.371,27.811,1459.152
75.757,74.950,2.155,2.155,34.392,27.829,1459.206
75.964,75.155,2.162,2.162,34.402,27.837,1459.253
76.193,75.381,2.171,2.171,34.392,27.830,1459.283
76.429,75.614,2.179,2.179,34.372,27.814,1459.295
76.687,75.870,2.172,2.172,34.365,27.810,1459.259
76.921,76.101,2.159,2.159,34.365,27.812,1459.206
77.205,76.382,2.148,2.148,34.368,27.817,1459.167
77.480,76.654,2.138,2.138,34.372,27.823,1459.133
77.762,76.933,2.131,2.131,34.379,27.829,1459.116
78.063,77.231,2.129,2.129,34.382,27.834,1459.116
78.340,77.505,2.130,2.130,34.394,27.845,1459.141
78.627,77.789,2.139,2.139,34.406,27.854,1459.200
78.895,78.054,2.150,2.150,34.407,27.856,1459.255
79.161,78.317,2.166,2.166,34.399,27.849,1459.317
79.454,78.607,2.177,2.177,34.394,27.846,1459.364
79.732,78.882,2.189,2.189,34.393,27.846,1459.420
79.998,79.145,2.196,2.196,34.401,27.852,1459.464
80.279,79.423,2.202,2.202,34.401,27.854,1459.496
80.542,79.683,2.211,2.211,34.392,27.846,1459.527
80.793,79.931,2.214,2.214,34.391,27.846,1459.543
81.070,80.205,2.211,2.211,34.410,27.863,1459.559
81.307,80.440,2.212,2.212,34.432,27.882,1459.597
81.546,80.676,2.219,2.219,34.436,27.886,1459.636
81.827,80.954,2.232,2.232,34.427,27.879,1459.685
82.096,81.220,2.245,2.245,34.420,27.873,1459.737
82.354,81.475,2.251,2.251,34.415,27.870,1459.760
82.626,81.744,2.252,2.252,34.420,27.875,1459.776
82.921,82.036,2.257,2.257,34.425,27.880,1459.810
83.199,82.311,2.265,2.265,34.450,27.901,1459.882
83.459,82.568,2.280,2.280,34.483,27.928,1459.995
83.704,82.811,2.312,2.312,34.480,27.923,1460.133
84.002,83.105,2.348,2.348,34.470,27.914,1460.282
84.273,83.373,2.374,2.374,34.456,27.901,1460.380
84.552,83.649,2.386,2.386,34.469,27.912,1460.454
84.825,83.919,2.398,2.398,34.488,27.927,1460.535
85.088,84.179,2.413,2.413,34.488,27.927,1460.604
85.332,84.421,2.426,2.426,34.488,27.928,1460.666
85.623,84.709,2.440,2.440,34.472,27.915,1460.709
85.935,85.017,2.451,2.451,34.455,27.902,1460.740
86.191,85.270,2.447,2.447,34.451,27.901,1460.722
86.504,85.580,2.441,2.441,34.457,27.907,1460.708
86.785,85.858,2.440,2.440,34.469,27.918,1460.724
87.072,86.142,2.441,2.441,34.471,27.921,1460.736
87.349,86.416,2.447,2.447,34.464,27.916,1460.758
87.597,86.661,2.452,2.452,34.464,27.917,1460.783
87.840,86.901,2.452,2.452,34.462,27.917,1460.785
88.113,87.172,2.452,2.452,34.476,27.929,1460.807
88.384,87.440,2.458,2.458,34.493,27.943,1460.860
88.637,87.690,2.472,2.472,34.497,27.947,1460.931
88.884,87.934,2.484,2.484,34.484,27.936,1460.969
89.148,88.195,2.490,2.490,34.476,27.931,1460.989
89.426,88.470,2.489,2.489,34.466,27.924,1460.976
89.710,88.751,2.489,2.489,34.469,27.927,1460.984
89.975,89.013,2.492,2.492,34.475,27.933,1461.010
90.262,89.297,2.496,2.496,34.526,27.975,1461.099
90.521,89.553,2.509,2.509,34.523,27.973,1461.155
90.772,89.802,2.523,2.523,34.515,27.966,1461.209
91.036,90.063,2.535,2.535,34.501,27.955,1461.247
91.303,90.327,2.537,2.537,34.496,27.952,1461.254
91.575,90.596,2.534,2.534,34.501,27.957,1461.251
91.873,90.891,2.536,2.536,34.504,27.962,1461.269
92.136,91.151,2.537,2.537,34.506,27.964,1461.280
92.390,91.402,2.538,2.538,34.504,27.964,1461.286
92.659,91.668,2.537,2.537,34.504,27.965,1461.286
92.941,91.947,2.537,2.537,34.504,27.966,1461.290
93.183,92.186,2.539,2.539,34.505,27.968,1461.305
93.461,92.461,2.540,2.540,34.508,27.972,1461.317
93.742,92.739,2.540,2.540,34.508,27.973,1461.321
93.992,92.986,2.539,2.539,34.512,27.978,1461.327
94.260,93.251,2.538,2.538,34.516,27.982,1461.332
94.533,93.521,2.541,2.541,34.514,27.981,1461.346
94.744,93.730,2.541,2.541,34.511,27.980,1461.346
95.011,93.994,2.542,2.542,34.510,27.980,1461.353
95.258,94.239,2.542,2.542,34.510,27.981,1461.357
95.525,94.503,2.543,2.543,34.510,27.982,1461.366
95.767,94.742,2.544,2.544,34.511,27.984,1461.376
96.030,95.002,2.545,2.545,34.512,27.987,1461.386
96.289,95.258,2.547,2.547,34.512,27.988,1461.399
96.531,95.498,2.547,2.547,34.518,27.994,1461.411
96.793,95.757,2.548,2.548,34.517,27.994,1461.418
97.030,95.991,2.549,2.549,34.517,27.995,1461.426
97.283,96.241,2.552,2.552,34.516,27.995,1461.442
97.565,96.520,2.553,2.553,34.515,27.995,1461.449
97.832,96.784,2.555,2.555,34.515,27.997,1461.463
98.076,97.026,2.556,2.556,34.516,27.999,1461.473
98.333,97.280,2.557,2.557,34.516,28.000,1461.481
98.586,97.530,2.559,2.559,34.519,28.003,1461.497
98.841,97.782,2.561,2.561,34.541,28.022,1461.539
99.085,98.024,2.567,2.567,34.544,28.024,1461.572
99.341,98.277,2.572,2.572,34.538,28.020,1461.590
99.577,98.510,2.579,2.579,34.530,28.015,1461.614
99.802,98.733,2.582,2.582,34.533,28.018,1461.635
100.027,98.955,2.584,2.584,34.533,28.019,1461.647
100.283,99.209,2.586,2.586,34.531,28.018,1461.657
100.557,99.480,2.588,2.588,34.536,28.023,1461.677
100.754,99.674,2.589,2.589,34.540,28.027,1461.689
101.001,99.919,2.589,2.589,34.536,28.025,1461.688
101.236,100.151,2.590,2.590,34.535,28.025,1461.695
101.488,100.400,2.590,2.590,34.535,28.026,1461.699
101.754,100.663,2.589,2.589,34.538,28.030,1461.703
101.999,100.906,2.589,2.589,34.538,28.031,1461.707
102.237,101.141,2.589,2.589,34.540,28.034,1461.714
102.472,101.374,2.590,2.590,34.540,28.035,1461.722
102.703,101.602,2.591,2.591,34.543,28.038,1461.734
102.969,101.865,2.591,2.591,34.545,28.041,1461.741
103.233,102.126,2.591,2.591,34.547,28.044,1461.748
103.491,102.381,2.592,2.592,34.547,28.046,1461.757
103.730,102.618,2.592,2.592,34.546,28.046,1461.759
103.967,102.852,2.593,2.593,34.545,28.046,1461.766
104.221,103.103,2.592,2.592,34.547,28.049,1461.768
104.480,103.360,2.594,2.594,34.545,28.048,1461.778
104.748,103.625,2.593,2.593,34.546,28.050,1461.779
105.015,103.889,2.595,2.595,34.545,28.050,1461.791
105.247,104.118,2.595,2.595,34.546,28.052,1461.796
105.504,104.372,2.596,2.596,34.552,28.058,1461.813
105.705,104.571,2.598,2.598,34.550,28.057,1461.822
105.947,104.810,2.599,2.599,34.551,28.059,1461.832
106.191,105.052,2.603,2.603,34.556,28.064,1461.860
106.401,105.259,2.605,2.605,34.559,28.067,1461.875
106.631,105.487,2.608,2.608,34.553,28.063,1461.884
106.880,105.733,2.610,2.610,34.551,28.062,1461.894
107.139,105.989,2.610,2.610,34.553,28.066,1461.901
107.380,106.228,2.611,2.611,34.554,28.068,1461.911
107.638,106.483,2.611,2.611,34.555,28.070,1461.917
107.933,106.775,2.610,2.610,34.556,28.072,1461.919
108.215,107.054,2.610,2.610,34.561,28.077,1461.929
108.483,107.319,2.611,2.611,34.561,28.078,1461.938
108.774,107.606,2.613,2.613,34.559,28.078,1461.949
109.064,107.893,2.614,2.614,34.556,28.077,1461.954
109.346,108.172,2.614,2.614,34.557,28.079,1461.960
109.597,108.420,2.614,2.614,34.562,28.084,1461.971
109.818,108.639,2.613,2.613,34.562,28.085,1461.970
110.074,108.892,2.613,2.613,34.562,28.086,1461.974
110.321,109.136,2.612,2.612,34.560,28.086,1461.971
110.588,109.400,2.609,2.609,34.563,28.090,1461.967
110.862,109.671,2.609,2.609,34.561,28.089,1461.968
111.140,109.946,2.607,2.607,34.561,28.091,1461.965
111.415,110.218,2.605,2.605,34.565,28.095,1461.965
111.680,110.480,2.603,2.603,34.568,28.099,1461.965
111.927,110.725,2.603,2.603,34.567,28.099,1461.967
112.200,110.995,2.603,2.603,34.566,28.101,1461.971
112.432,111.224,2.602,2.602,34.566,28.101,1461.970
112.710,111.499,2.602,2.602,34.563,28.101,1461.972
112.941,111.728,2.600,2.600,34.563,28.102,1461.966
113.182,111.966,2.598,2.598,34.560,28.101,1461.958
113.398,112.179,2.593,2.593,34.560,28.102,1461.940
113.652,112.431,2.586,2.586,34.568,28.110,1461.924
113.887,112.663,2.584,2.584,34.572,28.115,1461.925
114.122,112.895,2.585,2.585,34.575,28.118,1461.936
114.374,113.145,2.586,2.586,34.574,28.118,1461.943
114.600,113.368,2.587,2.587,34.574,28.119,1461.951
114.838,113.604,2.588,2.588,34.572,28.119,1461.958
115.098,113.861,2.589,2.589,34.572,28.120,1461.966
115.357,114.117,2.588,2.588,34.572,28.121,1461.966
115.592,114.349,2.586,2.586,34.574,28.124,1461.964
115.851,114.605,2.584,2.584,34.575,28.126,1461.960
116.072,114.824,2.583,2.583,34.577,28.129,1461.962
116.314,115.063,2.582,2.582,34.577,28.130,1461.962
116.531,115.278,2.581,2.581,34.575,28.130,1461.959
116.785,115.529,2.580,2.580,34.574,28.130,1461.957
117.049,115.790,2.577,2.577,34.576,28.133,1461.950
117.278,116.017,2.575,2.575,34.576,28.135,1461.947
117.520,116.256,2.574,2.574,34.577,28.137,1461.947
117.731,116.465,2.573,2.573,34.578,28.139,1461.948
117.976,116.707,2.572,2.572,34.578,28.140,1461.947
118.218,116.946,2.572,2.572,34.574,28.138,1461.946
118.458,117.184,2.570,2.570,34.576,28.141,1461.944
118.694,117.417,2.566,2.566,34.580,28.146,1461.936
118.943,117.663,2.565,2.565,34.579,28.146,1461.934
119.179,117.897,2.563,2.563,34.581,28.148,1461.932
