Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2018/07/17 14:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,4.557,4.557,28.309,22.419,1460.371
0.170,0.168,4.100,4.100,28.700,22.770,1458.947
0.160,0.158,3.997,3.997,28.791,22.852,1458.626
0.180,0.178,3.953,3.953,28.833,22.889,1458.497
0.170,0.168,3.937,3.937,28.820,22.880,1458.410
0.170,0.168,3.956,3.956,28.834,22.890,1458.506
0.250,0.247,3.915,3.915,28.898,22.945,1458.419
0.320,0.317,3.947,3.947,28.834,22.891,1458.474
0.280,0.277,4.168,4.168,28.635,22.714,1459.151
0.240,0.237,4.133,4.133,28.656,22.733,1459.032
0.280,0.277,4.094,4.094,28.716,22.784,1458.943
0.270,0.267,4.091,4.091,28.708,22.778,1458.920
0.200,0.198,4.268,4.268,28.532,22.622,1459.440
0.150,0.148,4.150,4.150,28.627,22.708,1459.063
0.180,0.178,4.144,4.144,28.655,22.731,1459.074
0.450,0.445,3.926,3.926,28.892,22.939,1458.458
1.150,1.138,3.631,3.631,29.192,23.207,1457.601
1.800,1.781,3.424,3.424,29.412,23.402,1457.010
2.340,2.315,3.090,3.090,29.722,23.679,1455.981
2.930,2.899,2.740,2.740,30.180,24.073,1455.069
3.540,3.503,2.456,2.456,30.516,24.366,1454.275
4.420,4.374,2.207,2.207,30.731,24.559,1453.476
5.570,5.512,2.111,2.111,31.497,25.184,1454.077
6.360,6.293,2.102,2.102,31.830,25.456,1454.486
7.480,7.402,2.078,2.078,32.281,25.823,1454.990
8.510,8.421,2.090,2.090,32.605,26.087,1455.481
9.560,9.460,2.099,2.099,32.969,26.383,1456.017
10.520,10.410,2.203,2.204,33.262,26.613,1456.873
11.380,11.260,2.502,2.502,33.515,26.796,1458.519
12.260,12.131,2.692,2.692,33.477,26.754,1459.302
13.290,13.150,2.759,2.759,33.596,26.848,1459.763
14.340,14.189,2.785,2.785,33.696,26.931,1460.023
15.280,15.119,2.743,2.743,33.765,26.994,1459.950
16.100,15.931,2.703,2.703,33.828,27.051,1459.871
16.720,16.544,2.697,2.697,33.860,27.080,1459.896
17.690,17.504,2.679,2.679,33.900,27.118,1459.889
18.710,18.513,2.617,2.617,33.974,27.188,1459.734
19.700,19.493,2.581,2.581,34.018,27.230,1459.651
20.570,20.354,2.560,2.560,34.036,27.251,1459.599
21.760,21.531,2.473,2.473,34.133,27.341,1459.370
22.740,22.501,2.345,2.345,34.273,27.468,1459.012
23.540,23.292,2.305,2.305,34.322,27.515,1458.914
24.760,24.499,2.271,2.271,34.344,27.541,1458.815
25.720,25.449,2.203,2.204,34.359,27.563,1458.558
26.340,26.062,2.152,2.152,34.379,27.586,1458.368
27.430,27.141,2.091,2.091,34.438,27.643,1458.198
28.530,28.229,2.061,2.061,34.480,27.685,1458.140
29.320,29.011,2.027,2.027,34.504,27.711,1458.035
30.220,29.901,2.003,2.003,34.518,27.728,1457.964
31.460,31.128,1.970,1.970,34.539,27.753,1457.866
32.720,32.375,1.939,1.939,34.563,27.781,1457.783
33.290,32.939,1.913,1.913,34.587,27.805,1457.711
34.390,34.027,1.819,1.819,34.490,27.739,1457.187
35.440,35.066,1.619,1.619,34.554,27.811,1456.409
36.550,36.164,1.540,1.541,34.594,27.854,1456.133
37.500,37.104,1.490,1.490,34.614,27.878,1455.950
38.230,37.826,1.456,1.456,34.647,27.911,1455.855
39.360,38.944,1.525,1.525,34.753,27.996,1456.320
40.200,39.775,1.615,1.615,34.729,27.974,1456.700
41.010,40.576,1.652,1.653,34.728,27.974,1456.876
42.060,41.615,1.663,1.663,34.733,27.982,1456.944
42.990,42.535,1.667,1.667,34.734,27.987,1456.979
44.070,43.604,1.658,1.659,34.739,27.997,1456.967
44.950,44.474,1.644,1.644,34.740,28.003,1456.919
45.950,45.464,1.626,1.627,34.748,28.015,1456.868
47.130,46.631,1.637,1.637,34.762,28.031,1456.952
48.160,47.650,1.655,1.656,34.770,28.041,1457.061
49.050,48.530,1.654,1.655,34.766,28.042,1457.065
50.120,49.589,1.650,1.651,34.772,28.053,1457.073
51.250,50.707,1.656,1.657,34.790,28.072,1457.142
52.030,51.479,1.661,1.662,34.791,28.076,1457.179
52.980,52.418,1.666,1.666,34.790,28.079,1457.211
54.160,53.586,1.669,1.669,34.792,28.086,1457.247
54.880,54.298,1.670,1.670,34.793,28.090,1457.265
55.630,55.040,1.673,1.673,34.799,28.099,1457.299
56.530,55.930,1.674,1.674,34.800,28.104,1457.319
57.380,56.771,1.675,1.676,34.802,28.109,1457.340
58.050,57.434,1.677,1.678,34.807,28.116,1457.367
59.240,58.611,1.682,1.683,34.810,28.123,1457.412
60.180,59.541,1.682,1.683,34.819,28.135,1457.440
61.140,60.491,1.682,1.683,34.819,28.139,1457.455
62.380,61.717,1.675,1.676,34.817,28.145,1457.441
63.290,62.618,1.675,1.676,34.824,28.155,1457.466
64.230,63.547,1.678,1.679,34.825,28.160,1457.496
65.270,64.576,1.682,1.683,34.838,28.174,1457.548
66.230,65.526,1.691,1.692,34.845,28.183,1457.613
67.290,66.574,1.705,1.706,34.852,28.193,1457.699
68.100,67.376,1.716,1.717,34.854,28.198,1457.766
69.100,68.365,1.738,1.739,34.862,28.207,1457.888
70.200,69.453,1.749,1.750,34.862,28.211,1457.955
71.140,70.383,1.753,1.753,34.865,28.218,1457.989
71.810,71.046,1.736,1.737,34.864,28.222,1457.926
72.820,72.045,1.717,1.718,34.861,28.226,1457.857
73.750,72.965,1.713,1.714,34.867,28.235,1457.861
74.760,73.964,1.714,1.715,34.870,28.242,1457.886
75.740,74.933,1.708,1.709,34.865,28.243,1457.868
76.820,76.001,1.675,1.676,34.858,28.245,1457.731
77.650,76.822,1.645,1.646,34.869,28.261,1457.627
78.740,77.900,1.625,1.626,34.862,28.262,1457.549
79.950,79.097,1.599,1.600,34.861,28.269,1457.453
80.620,79.760,1.567,1.568,34.876,28.286,1457.342
81.650,80.779,1.539,1.540,34.857,28.278,1457.210
82.920,82.035,1.484,1.485,34.846,28.279,1456.969
83.690,82.797,1.456,1.457,34.873,28.306,1456.893
84.600,83.697,1.446,1.447,34.863,28.304,1456.854
85.760,84.844,1.434,1.435,34.864,28.311,1456.819
86.750,85.823,1.428,1.429,34.868,28.319,1456.812
87.630,86.694,1.427,1.428,34.868,28.323,1456.823
88.590,87.643,1.428,1.429,34.866,28.326,1456.841
89.640,88.682,1.427,1.428,34.866,28.331,1456.853
90.630,89.661,1.425,1.426,34.867,28.337,1456.862
91.720,90.739,1.421,1.422,34.868,28.343,1456.861
92.750,91.758,1.422,1.423,34.871,28.350,1456.887
93.370,92.371,1.421,1.422,34.870,28.353,1456.892
94.640,93.627,1.421,1.422,34.868,28.357,1456.910
95.440,94.419,1.422,1.423,34.871,28.363,1456.931
96.160,95.131,1.422,1.423,34.871,28.367,1456.943
97.160,96.120,1.422,1.423,34.870,28.370,1456.957
97.960,96.911,1.422,1.423,34.870,28.374,1456.971
99.300,98.236,1.421,1.422,34.873,28.383,1456.992
100.100,99.028,1.423,1.424,34.872,28.385,1457.013
100.770,99.690,1.429,1.430,34.878,28.393,1457.060
101.960,100.867,1.448,1.450,34.890,28.407,1457.182
103.190,102.084,1.483,1.484,34.891,28.411,1457.354
104.080,102.964,1.497,1.498,34.886,28.410,1457.426
104.770,103.646,1.500,1.501,34.882,28.410,1457.446
106.080,104.942,1.510,1.512,34.885,28.418,1457.517
107.190,106.040,1.524,1.525,34.888,28.425,1457.599
107.750,106.594,1.538,1.540,34.887,28.425,1457.671
108.430,107.266,1.551,1.552,34.886,28.426,1457.735
109.740,108.562,1.566,1.568,34.896,28.439,1457.838
110.930,109.739,1.584,1.585,34.895,28.442,1457.934
111.400,110.203,1.565,1.567,34.885,28.438,1457.846
112.370,111.163,1.534,1.536,34.870,28.433,1457.705
113.910,112.686,1.502,1.504,34.882,28.453,1457.604
114.810,113.576,1.491,1.492,34.889,28.463,1457.578
115.430,114.189,1.487,1.488,34.889,28.467,1457.570
116.610,115.356,1.483,1.484,34.884,28.469,1457.565
117.730,116.464,1.478,1.480,34.888,28.478,1457.570
118.320,117.047,1.478,1.480,34.889,28.481,1457.581
119.460,118.175,1.477,1.479,34.890,28.487,1457.595
120.440,119.144,1.480,1.482,34.890,28.491,1457.625
121.100,119.796,1.485,1.486,34.891,28.495,1457.655
121.930,120.617,1.499,1.501,34.898,28.504,1457.743
122.950,121.626,1.521,1.522,34.904,28.512,1457.864
123.960,122.625,1.529,1.530,34.897,28.510,1457.907
124.780,123.436,1.527,1.528,34.894,28.511,1457.907
125.590,124.237,1.523,1.524,34.898,28.519,1457.907
126.800,125.433,1.515,1.516,34.890,28.519,1457.880
127.880,126.501,1.509,1.511,34.899,28.531,1457.886
128.610,127.223,1.532,1.534,34.900,28.534,1458.000
129.490,128.094,1.540,1.542,34.900,28.538,1458.052
130.950,129.537,1.558,1.559,34.908,28.549,1458.163
131.610,130.190,1.556,1.557,34.910,28.554,1458.167
132.550,131.120,1.539,1.541,34.897,28.550,1458.093
133.440,132.000,1.562,1.564,34.908,28.561,1458.223
134.490,133.038,1.587,1.588,34.913,28.568,1458.356
135.260,133.799,1.598,1.600,34.909,28.567,1458.413
136.100,134.630,1.603,1.604,34.909,28.571,1458.445
137.080,135.599,1.606,1.607,34.906,28.573,1458.471
138.120,136.628,1.604,1.605,34.906,28.578,1458.479
139.180,137.676,1.604,1.605,34.915,28.590,1458.508
140.260,138.744,1.600,1.602,34.907,28.589,1458.502
141.180,139.654,1.625,1.627,34.927,28.608,1458.653
142.020,140.484,1.667,1.668,34.928,28.609,1458.850
143.150,141.602,1.689,1.691,34.922,28.608,1458.961
144.020,142.462,1.704,1.705,34.923,28.612,1459.040
144.790,143.223,1.710,1.711,34.921,28.613,1459.077
145.670,144.093,1.713,1.714,34.919,28.616,1459.104
146.620,145.033,1.713,1.714,34.921,28.622,1459.122
147.470,145.873,1.714,1.716,34.924,28.627,1459.143
148.160,146.556,1.717,1.719,34.926,28.632,1459.171
149.060,147.446,1.719,1.721,34.921,28.632,1459.188
150.200,148.573,1.724,1.725,34.921,28.637,1459.224
150.870,149.235,1.729,1.730,34.928,28.646,1459.268
151.760,150.115,1.735,1.736,34.922,28.645,1459.302
152.670,151.015,1.736,1.737,34.924,28.651,1459.324
153.730,152.063,1.725,1.726,34.914,28.648,1459.277
154.710,153.032,1.708,1.709,34.924,28.662,1459.234
155.560,153.873,1.704,1.705,34.919,28.662,1459.223
156.440,154.743,1.705,1.706,34.925,28.671,1459.250
157.400,155.692,1.706,1.707,34.927,28.677,1459.273
158.460,156.740,1.706,1.707,34.925,28.681,1459.288
159.400,157.670,1.715,1.717,34.922,28.682,1459.340
160.040,158.302,1.720,1.722,34.925,28.687,1459.377
160.720,158.975,1.727,1.728,34.926,28.691,1459.417
162.200,160.438,1.731,1.732,34.928,28.699,1459.462
163.070,161.298,1.735,1.736,34.928,28.703,1459.495
163.680,161.901,1.738,1.739,34.931,28.707,1459.522
164.750,162.959,1.748,1.750,34.934,28.714,1459.589
166.010,164.205,1.767,1.768,34.939,28.722,1459.698
166.530,164.719,1.780,1.782,34.936,28.722,1459.762
167.390,165.570,1.792,1.793,34.937,28.725,1459.827
168.170,166.341,1.798,1.799,34.936,28.728,1459.866
169.180,167.339,1.802,1.803,34.934,28.730,1459.897
170.240,168.388,1.807,1.809,34.937,28.738,1459.942
171.130,169.267,1.815,1.816,34.939,28.742,1459.991
171.990,170.118,1.820,1.821,34.936,28.744,1460.024
172.700,170.820,1.823,1.824,34.943,28.752,1460.058
173.880,171.986,1.829,1.830,34.939,28.754,1460.099
174.670,172.767,1.832,1.833,34.941,28.760,1460.129
175.360,173.450,1.833,1.834,34.941,28.762,1460.144
176.270,174.349,1.837,1.839,34.942,28.767,1460.179
177.320,175.387,1.846,1.847,34.940,28.770,1460.229
178.150,176.208,1.854,1.855,34.943,28.775,1460.283
178.940,176.989,1.859,1.860,34.940,28.777,1460.316
179.930,177.968,1.865,1.866,34.941,28.781,1460.359
180.640,178.670,1.876,1.877,34.945,28.787,1460.422
181.630,179.649,1.889,1.890,34.952,28.796,1460.507
182.510,180.519,1.901,1.903,34.946,28.794,1460.567
183.270,181.270,1.909,1.910,34.947,28.798,1460.613
184.370,182.358,1.916,1.917,34.947,28.803,1460.663
185.330,183.307,1.921,1.922,34.947,28.807,1460.701
186.030,183.999,1.926,1.927,34.949,28.811,1460.737
186.940,184.898,1.932,1.934,34.950,28.816,1460.781
187.730,185.679,1.937,1.938,34.949,28.818,1460.811
188.390,186.332,1.941,1.942,34.949,28.821,1460.840
189.200,187.133,1.942,1.943,34.950,28.826,1460.859
190.360,188.279,1.946,1.947,34.952,28.833,1460.899
191.120,189.031,1.949,1.950,34.951,28.835,1460.923
191.900,189.802,1.955,1.956,34.956,28.842,1460.970
192.750,190.642,1.971,1.972,34.960,28.848,1461.056
193.590,191.473,1.985,1.986,34.956,28.847,1461.128
194.530,192.402,1.995,1.996,34.959,28.853,1461.188
195.240,193.104,2.002,2.003,34.959,28.856,1461.232
195.890,193.746,2.012,2.013,34.963,28.861,1461.292
197.130,194.972,2.025,2.025,34.958,28.862,1461.361
198.020,195.852,2.031,2.032,34.960,28.867,1461.405
198.780,196.603,2.036,2.037,34.957,28.868,1461.436
199.470,197.285,2.042,2.043,34.965,28.877,1461.485
200.550,198.353,2.044,2.045,34.961,28.879,1461.506
201.340,199.134,2.040,2.041,34.962,28.884,1461.503
201.940,199.727,2.035,2.036,34.957,28.883,1461.483
202.730,200.508,2.025,2.025,34.956,28.887,1461.450
203.880,201.645,2.020,2.021,34.960,28.896,1461.456
204.550,202.307,2.046,2.047,34.967,28.903,1461.590
205.380,203.128,2.074,2.075,34.975,28.910,1461.735
206.280,204.018,2.085,2.085,34.966,28.906,1461.782
207.180,204.907,2.086,2.086,34.966,28.911,1461.803
207.880,205.599,2.090,2.090,34.964,28.912,1461.829
208.550,206.262,2.093,2.094,34.966,28.917,1461.857
209.520,207.220,2.089,2.089,34.957,28.914,1461.842
210.690,208.377,2.089,2.089,34.974,28.933,1461.883
211.110,208.792,2.097,2.098,34.977,28.936,1461.930
211.910,209.583,2.108,2.109,34.969,28.933,1461.982
212.710,210.374,2.111,2.112,34.967,28.935,1462.007
213.540,211.194,2.123,2.124,34.977,28.946,1462.083
214.520,212.163,2.137,2.138,34.971,28.945,1462.155
215.100,212.736,2.166,2.167,34.965,28.940,1462.283
215.770,213.399,2.187,2.187,34.980,28.953,1462.403
216.780,214.397,2.200,2.201,34.979,28.956,1462.477
217.800,215.405,2.207,2.207,34.979,28.960,1462.521
218.360,215.959,2.263,2.264,34.971,28.951,1462.767
218.920,216.512,2.286,2.287,34.978,28.958,1462.884
220.060,217.639,2.299,2.299,34.993,28.973,1462.975
220.960,218.529,2.306,2.306,34.984,28.970,1463.010
221.740,219.300,2.308,2.308,34.984,28.973,1463.032
222.310,219.863,2.269,2.269,34.976,28.973,1462.860
222.440,219.992,2.253,2.254,34.941,28.947,1462.748
223.630,221.168,2.153,2.153,34.952,28.970,1462.346
224.380,221.909,2.122,2.123,34.973,28.993,1462.250
224.940,222.463,2.119,2.119,34.977,29.000,1462.252
225.740,223.254,2.113,2.114,34.970,28.998,1462.233
226.450,223.955,2.107,2.108,34.969,29.001,1462.216
226.450,223.955,2.105,2.106,34.972,29.004,1462.212
226.450,223.955,2.105,2.106,34.975,29.006,1462.215
226.450,223.955,2.105,2.106,34.976,29.007,1462.217
226.460,223.965,2.106,2.107,34.974,29.005,1462.218
226.460,223.965,2.105,2.106,34.980,29.010,1462.222
226.460,223.965,2.106,2.107,34.978,29.008,1462.223
226.290,223.797,2.107,2.108,34.975,29.005,1462.222
226.210,223.718,2.107,2.108,34.974,29.004,1462.219
225.790,223.303,2.106,2.107,34.969,28.998,1462.201
225.040,222.562,2.108,2.109,34.974,28.998,1462.204
224.860,222.384,2.110,2.111,34.973,28.996,1462.208
224.750,222.275,2.110,2.111,34.974,28.997,1462.208
224.870,222.394,2.108,2.109,34.974,28.997,1462.201
224.730,222.255,2.108,2.109,34.973,28.996,1462.197
224.850,222.374,2.110,2.111,34.973,28.996,1462.208
224.860,222.384,2.109,2.110,34.974,28.997,1462.205
224.920,222.443,2.109,2.110,34.973,28.997,1462.205
224.820,222.344,2.108,2.109,34.974,28.997,1462.200
224.910,222.433,2.107,2.108,34.975,28.999,1462.199
224.790,222.315,2.108,2.109,34.974,28.997,1462.200
224.810,222.334,2.108,2.109,34.972,28.996,1462.198
224.880,222.404,2.108,2.109,34.974,28.997,1462.201
224.850,222.374,2.108,2.109,34.972,28.996,1462.199
224.940,222.463,2.107,2.108,34.977,29.001,1462.202
224.810,222.334,2.108,2.109,34.975,28.998,1462.202
224.930,222.453,2.108,2.109,34.972,28.997,1462.200
224.730,222.255,2.106,2.107,34.972,28.996,1462.188
224.880,222.404,2.104,2.105,34.973,28.997,1462.182
224.730,222.255,2.103,2.104,34.973,28.997,1462.175
224.750,222.275,2.103,2.104,34.973,28.997,1462.176
224.690,222.216,2.103,2.104,34.973,28.997,1462.175
224.500,222.028,2.103,2.104,34.976,28.998,1462.175
223.290,220.832,2.104,2.105,34.975,28.992,1462.159
222.310,219.863,2.132,2.133,34.983,28.991,1462.275
221.300,218.865,2.216,2.216,35.023,29.011,1462.676
220.510,218.084,2.301,2.301,34.996,28.978,1462.997
219.270,216.858,2.314,2.314,34.986,28.963,1463.021
217.890,215.494,2.315,2.315,34.986,28.956,1463.003
216.970,214.585,2.250,2.250,34.936,28.918,1462.639
216.440,214.061,2.194,2.195,34.968,28.946,1462.429
215.240,212.875,2.182,2.182,34.966,28.940,1462.353
214.060,211.708,2.153,2.153,34.963,28.935,1462.204
213.150,210.809,2.139,2.140,34.968,28.935,1462.136
212.280,209.949,2.117,2.117,34.949,28.918,1461.999
211.500,209.178,2.117,2.117,34.974,28.934,1462.018
211.110,208.792,2.106,2.107,34.958,28.920,1461.946
210.750,208.436,2.095,2.096,34.965,28.926,1461.900
211.080,208.762,2.099,2.100,34.971,28.931,1461.931
210.020,207.715,2.100,2.101,34.969,28.925,1461.916
209.120,206.825,2.102,2.103,34.963,28.916,1461.903
208.530,206.242,2.100,2.101,34.966,28.915,1461.887
208.490,206.202,2.100,2.101,34.968,28.917,1461.890
208.700,206.410,2.100,2.101,34.968,28.918,1461.893
208.490,206.202,2.099,2.100,34.965,28.914,1461.880
208.270,205.985,2.098,2.099,34.965,28.913,1461.872
208.220,205.935,2.099,2.100,34.965,28.913,1461.876
208.270,205.985,2.100,2.101,34.964,28.912,1461.880
208.200,205.916,2.098,2.099,34.965,28.913,1461.871
207.810,205.530,2.093,2.094,34.964,28.911,1461.842
207.330,205.056,2.091,2.092,34.962,28.907,1461.822
207.170,204.897,2.086,2.086,34.966,28.911,1461.803
207.280,205.006,2.087,2.087,34.961,28.907,1461.802
206.740,204.472,2.083,2.084,34.958,28.902,1461.775
205.490,203.237,2.079,2.080,34.964,28.902,1461.745
204.410,202.169,2.071,2.072,34.955,28.890,1461.679
203.640,201.408,2.032,2.033,34.944,28.881,1461.480
202.550,200.330,2.027,2.028,34.965,28.893,1461.468
201.540,199.332,2.045,2.046,34.960,28.883,1461.526
201.210,199.006,2.055,2.055,34.960,28.881,1461.562
200.020,197.829,2.056,2.056,34.959,28.874,1461.544
198.860,196.682,2.044,2.045,34.953,28.865,1461.468
197.960,195.793,2.033,2.034,34.954,28.862,1461.405
196.910,194.755,2.021,2.022,34.954,28.858,1461.339
195.930,193.786,2.012,2.013,34.952,28.853,1461.280
195.480,193.341,2.005,2.006,34.954,28.853,1461.243
194.590,192.461,1.983,1.984,34.948,28.845,1461.125
193.180,191.067,1.975,1.976,34.948,28.839,1461.065
192.500,190.395,1.972,1.973,34.948,28.837,1461.041
191.990,189.891,1.967,1.968,34.945,28.832,1461.006
190.800,188.714,1.959,1.960,34.951,28.832,1460.963
189.810,187.736,1.951,1.952,34.942,28.821,1460.899
189.290,187.222,1.945,1.946,34.944,28.821,1460.866
188.840,186.777,1.943,1.944,34.948,28.822,1460.854
187.830,185.778,1.939,1.940,34.942,28.813,1460.812
186.920,184.879,1.938,1.939,34.942,28.809,1460.793
186.850,184.809,1.938,1.939,34.947,28.813,1460.798
186.100,184.068,1.931,1.933,34.939,28.803,1460.749
185.310,183.287,1.925,1.926,34.942,28.802,1460.711
184.260,182.249,1.919,1.920,34.939,28.796,1460.664
183.530,181.527,1.915,1.916,34.943,28.795,1460.639
183.290,181.290,1.915,1.916,34.942,28.793,1460.633
182.830,180.835,1.912,1.913,34.940,28.790,1460.610
182.070,180.084,1.897,1.898,34.940,28.788,1460.535
181.440,179.461,1.890,1.891,34.940,28.786,1460.492
181.380,179.401,1.890,1.891,34.941,28.786,1460.493
180.470,178.502,1.882,1.883,34.935,28.777,1460.433
180.630,178.660,1.883,1.884,34.942,28.784,1460.450
180.690,178.719,1.885,1.886,34.937,28.780,1460.454
180.560,178.591,1.882,1.883,34.937,28.780,1460.437
180.690,178.719,1.882,1.883,34.942,28.784,1460.446
180.490,178.522,1.880,1.881,34.937,28.779,1460.427
179.370,177.414,1.874,1.875,34.937,28.775,1460.381
178.450,176.505,1.868,1.870,34.936,28.770,1460.342
177.150,175.219,1.862,1.863,34.931,28.760,1460.287
176.030,174.112,1.851,1.852,34.931,28.756,1460.220
175.170,173.262,1.842,1.844,34.931,28.753,1460.169
174.300,172.402,1.842,1.844,34.934,28.751,1460.158
173.270,171.383,1.839,1.841,34.934,28.747,1460.128
172.660,170.780,1.836,1.838,34.934,28.744,1460.105
172.550,170.671,1.836,1.838,34.935,28.745,1460.105
172.640,170.760,1.837,1.839,34.935,28.745,1460.111
171.550,169.683,1.831,1.832,34.929,28.735,1460.057
170.130,168.279,1.821,1.822,34.927,28.728,1459.987
169.630,167.784,1.818,1.819,34.931,28.729,1459.970
169.210,167.369,1.807,1.809,34.923,28.721,1459.906
167.980,166.153,1.798,1.799,34.926,28.719,1459.850
166.640,164.828,1.790,1.791,34.922,28.710,1459.786
165.790,163.988,1.780,1.782,34.928,28.712,1459.739
164.980,163.187,1.774,1.776,34.920,28.702,1459.688
163.920,162.139,1.756,1.757,34.917,28.696,1459.585
162.890,161.120,1.742,1.744,34.915,28.691,1459.507
162.140,160.379,1.737,1.738,34.919,28.691,1459.476
161.130,159.380,1.731,1.732,34.921,28.688,1459.436
160.090,158.352,1.725,1.726,34.917,28.681,1459.386
159.040,157.314,1.718,1.720,34.917,28.676,1459.342
157.900,156.186,1.715,1.717,34.915,28.669,1459.307
157.000,155.297,1.710,1.711,34.913,28.664,1459.266
156.300,154.604,1.704,1.705,34.919,28.666,1459.235
155.790,154.100,1.704,1.705,34.918,28.662,1459.225
155.730,154.041,1.705,1.706,34.919,28.663,1459.231
155.780,154.090,1.706,1.707,34.917,28.661,1459.233
155.210,153.527,1.700,1.701,34.915,28.658,1459.194
154.320,152.647,1.695,1.696,34.914,28.653,1459.155
153.260,151.599,1.697,1.698,34.916,28.650,1459.150
152.480,150.827,1.707,1.708,34.919,28.647,1459.186
151.680,150.036,1.718,1.720,34.920,28.644,1459.226
150.780,149.146,1.735,1.736,34.923,28.640,1459.287
149.940,148.316,1.743,1.744,34.917,28.631,1459.302
148.970,147.357,1.735,1.736,34.909,28.621,1459.239
147.940,146.338,1.718,1.720,34.910,28.618,1459.151
147.360,145.765,1.721,1.723,34.913,28.618,1459.159
145.880,144.301,1.719,1.721,34.912,28.610,1459.125
144.490,142.927,1.703,1.704,34.904,28.598,1459.018
143.830,142.274,1.709,1.710,34.910,28.600,1459.043
142.840,141.295,1.711,1.712,34.913,28.598,1459.040
141.810,140.277,1.694,1.695,34.902,28.585,1458.931
140.650,139.129,1.680,1.681,34.902,28.581,1458.853
139.840,138.328,1.637,1.638,34.880,28.563,1458.619
139.230,137.725,1.594,1.596,34.892,28.573,1458.437
137.970,136.479,1.588,1.589,34.902,28.575,1458.403
136.880,135.401,1.582,1.583,34.897,28.567,1458.351
136.140,134.670,1.585,1.586,34.899,28.564,1458.355
135.280,133.819,1.589,1.590,34.897,28.559,1458.357
133.990,132.544,1.588,1.589,34.897,28.552,1458.331
132.990,131.555,1.581,1.582,34.894,28.546,1458.279
132.230,130.803,1.580,1.581,34.893,28.542,1458.261
131.270,129.854,1.533,1.535,34.878,28.529,1458.019
129.910,128.509,1.523,1.524,34.890,28.533,1457.968
128.960,127.569,1.536,1.538,34.896,28.532,1458.020
128.200,126.818,1.543,1.544,34.891,28.524,1458.028
127.330,125.958,1.540,1.542,34.882,28.513,1457.993
125.900,124.543,1.527,1.528,34.888,28.512,1457.918
124.980,123.634,1.523,1.524,34.883,28.504,1457.878
124.250,122.912,1.506,1.508,34.888,28.506,1457.799
123.200,121.873,1.514,1.515,34.891,28.502,1457.817
122.400,121.082,1.520,1.521,34.890,28.498,1457.832
121.160,119.856,1.523,1.524,34.888,28.490,1457.822
119.990,118.699,1.527,1.528,34.890,28.486,1457.824
119.000,117.720,1.499,1.500,34.875,28.471,1457.664
117.990,116.721,1.488,1.489,34.882,28.473,1457.606
116.370,115.119,1.482,1.483,34.877,28.462,1457.546
114.880,113.645,1.480,1.482,34.880,28.457,1457.521
114.170,112.943,1.484,1.485,34.883,28.456,1457.528
112.930,111.717,1.494,1.495,34.885,28.451,1457.556
111.410,110.213,1.507,1.509,34.883,28.441,1457.587
110.280,109.096,1.516,1.517,34.887,28.438,1457.611
108.950,107.780,1.544,1.545,34.887,28.430,1457.713
107.580,106.425,1.553,1.554,34.876,28.414,1457.718
106.600,105.456,1.546,1.547,34.874,28.408,1457.666
106.070,104.932,1.534,1.535,34.878,28.410,1457.613
105.890,104.754,1.525,1.526,34.878,28.410,1457.569
106.110,104.972,1.526,1.527,34.888,28.419,1457.590
105.830,104.695,1.523,1.524,34.865,28.399,1457.542
104.320,103.201,1.496,1.497,34.867,28.396,1457.400
103.370,102.262,1.487,1.488,34.867,28.392,1457.344
102.270,101.174,1.472,1.473,34.864,28.385,1457.257
101.340,100.254,1.453,1.454,34.854,28.375,1457.143
100.450,99.374,1.440,1.441,34.865,28.380,1457.087
99.350,98.286,1.424,1.425,34.858,28.371,1456.987
98.250,97.198,1.414,1.416,34.859,28.367,1456.929
97.200,96.159,1.413,1.415,34.861,28.364,1456.910
96.220,95.190,1.413,1.414,34.861,28.360,1456.895
95.090,94.072,1.414,1.416,34.858,28.352,1456.877
93.810,92.806,1.414,1.416,34.859,28.346,1456.857
92.700,91.708,1.413,1.414,34.861,28.343,1456.837
92.260,91.273,1.413,1.414,34.860,28.340,1456.828
91.820,90.838,1.413,1.414,34.860,28.338,1456.821
91.550,90.571,1.412,1.413,34.862,28.338,1456.814
90.700,89.730,1.414,1.415,34.861,28.333,1456.809
90.150,89.186,1.415,1.416,34.859,28.329,1456.801
88.960,88.009,1.416,1.418,34.860,28.324,1456.788
87.290,86.357,1.416,1.417,34.857,28.314,1456.757
86.700,85.774,1.416,1.417,34.857,28.311,1456.748
85.770,84.854,1.422,1.423,34.860,28.308,1456.759
84.750,83.845,1.429,1.430,34.860,28.303,1456.774
83.530,82.638,1.438,1.439,34.857,28.294,1456.791
82.310,81.432,1.495,1.496,34.881,28.303,1457.055
81.340,80.472,1.538,1.539,34.866,28.284,1457.212
80.360,79.503,1.581,1.582,34.861,28.272,1457.378
79.110,78.266,1.604,1.604,34.872,28.273,1457.472
77.570,76.743,1.659,1.660,34.867,28.257,1457.687
76.560,75.744,1.678,1.679,34.867,28.251,1457.753
75.790,74.982,1.697,1.697,34.859,28.239,1457.810
