Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.152,0.150,2.563,2.563,30.128,24.032,1454.183
0.252,0.249,2.479,2.479,30.507,24.341,1454.312
0.323,0.320,2.436,2.436,31.116,24.831,1454.918
0.426,0.422,2.566,2.566,30.872,24.627,1455.170
0.526,0.520,2.547,2.547,31.158,24.857,1455.461
0.622,0.615,2.377,2.377,31.774,25.363,1455.524
0.729,0.721,2.440,2.440,32.060,25.587,1456.174
0.874,0.865,2.509,2.509,32.143,25.649,1456.585
1.034,1.023,2.572,2.572,32.124,25.630,1456.838
1.182,1.170,2.629,2.629,32.116,25.620,1457.077
1.376,1.362,2.664,2.664,32.100,25.605,1457.211
1.529,1.513,2.682,2.682,32.097,25.602,1457.287
1.685,1.667,2.685,2.685,32.108,25.611,1457.318
1.852,1.833,2.685,2.685,32.145,25.641,1457.368
1.964,1.943,2.678,2.678,32.289,25.757,1457.527
2.097,2.075,2.677,2.677,32.396,25.844,1457.665
2.242,2.219,2.687,2.687,32.476,25.908,1457.815
2.501,2.475,2.717,2.717,32.405,25.850,1457.857
2.619,2.592,2.699,2.699,32.475,25.907,1457.871
2.624,2.597,2.642,2.642,32.692,26.085,1457.907
2.754,2.725,2.659,2.659,32.714,26.102,1458.012
3.031,2.999,2.709,2.709,32.712,26.097,1458.229
3.193,3.160,2.750,2.750,32.725,26.105,1458.426
3.345,3.310,2.790,2.790,32.722,26.100,1458.597
3.556,3.519,2.820,2.820,32.718,26.096,1458.725
3.709,3.670,2.839,2.839,32.719,26.096,1458.811
3.874,3.833,2.861,2.861,32.711,26.088,1458.898
4.114,4.071,2.878,2.878,32.717,26.093,1458.983
4.274,4.229,2.893,2.893,32.722,26.096,1459.057
4.465,4.418,2.908,2.908,32.721,26.095,1459.123
4.698,4.649,2.921,2.921,32.724,26.097,1459.186
4.805,4.755,2.929,2.929,32.737,26.108,1459.240
4.952,4.900,2.937,2.937,32.734,26.105,1459.273
5.201,5.146,2.942,2.942,32.733,26.105,1459.296
5.376,5.320,2.945,2.945,32.729,26.103,1459.308
5.514,5.456,2.944,2.944,32.724,26.099,1459.299
5.683,5.623,2.938,2.938,32.699,26.080,1459.243
5.759,5.699,2.932,2.932,32.666,26.055,1459.176
5.858,5.797,2.923,2.923,32.641,26.036,1459.106
5.957,5.895,2.892,2.892,32.674,26.066,1459.017
6.150,6.085,2.851,2.851,32.718,26.105,1458.901
6.360,6.293,2.818,2.818,32.766,26.147,1458.825
6.482,6.414,2.803,2.803,32.810,26.185,1458.820
6.609,6.540,2.802,2.802,32.827,26.199,1458.840
6.781,6.710,2.813,2.813,32.871,26.234,1458.946
6.939,6.866,2.826,2.826,33.014,26.347,1459.191
7.092,7.018,2.874,2.874,33.065,26.385,1459.467
7.267,7.191,2.957,2.957,32.980,26.311,1459.716
7.371,7.294,3.019,3.019,32.905,26.246,1459.887
7.500,7.421,3.045,3.045,32.884,26.227,1459.972
7.691,7.610,3.049,3.049,32.866,26.214,1459.970
7.844,7.762,3.046,3.046,32.838,26.192,1459.922
7.965,7.881,3.018,3.018,32.848,26.203,1459.817
8.128,8.043,2.988,2.988,32.877,26.230,1459.729
8.298,8.211,2.961,2.961,32.904,26.254,1459.650
8.513,8.424,2.944,2.944,32.918,26.268,1459.600
8.744,8.652,2.936,2.936,32.925,26.276,1459.579
8.916,8.822,2.930,2.930,32.935,26.285,1459.568
9.068,8.973,2.929,2.929,32.940,26.289,1459.572
9.211,9.114,2.930,2.930,32.943,26.293,1459.584
9.448,9.349,2.934,2.934,32.945,26.295,1459.607
9.699,9.597,2.938,2.938,32.946,26.296,1459.629
9.896,9.792,2.942,2.942,32.948,26.299,1459.652
10.046,9.941,2.947,2.947,32.947,26.299,1459.676
10.206,10.099,2.950,2.950,32.955,26.305,1459.701
10.314,10.206,2.955,2.955,32.972,26.319,1459.746
10.567,10.456,2.964,2.964,32.976,26.322,1459.794
10.805,10.692,2.974,2.974,32.993,26.337,1459.864
10.958,10.843,2.988,2.988,33.029,26.364,1459.972
11.099,10.982,3.006,3.006,33.016,26.353,1460.036
11.171,11.054,3.017,3.017,33.007,26.346,1460.073
11.290,11.171,3.020,3.020,33.007,26.345,1460.086
11.482,11.361,3.021,3.021,32.993,26.336,1460.077
11.729,11.606,3.017,3.017,32.991,26.335,1460.061
11.895,11.770,3.009,3.009,32.989,26.335,1460.025
12.058,11.931,2.992,2.992,32.973,26.325,1459.935
12.174,12.046,2.976,2.976,32.964,26.319,1459.856
12.294,12.165,2.961,2.961,32.914,26.281,1459.729
12.412,12.282,2.936,2.936,32.882,26.258,1459.582
12.612,12.480,2.894,2.894,32.931,26.302,1459.468
12.635,12.502,2.859,2.859,32.994,26.355,1459.400
12.827,12.692,2.842,2.842,33.081,26.427,1459.443
13.009,12.872,2.848,2.848,33.202,26.525,1459.630
13.143,13.005,2.892,2.892,33.234,26.546,1459.862
13.276,13.137,2.945,2.945,33.190,26.507,1460.035
13.463,13.322,2.989,2.989,33.161,26.482,1460.190
13.678,13.534,3.024,3.024,33.136,26.460,1460.311
13.816,13.671,3.047,3.047,33.121,26.446,1460.392
14.010,13.863,3.062,3.062,33.114,26.440,1460.450
14.023,13.876,3.072,3.072,33.100,26.428,1460.475
14.227,14.078,3.076,3.076,33.067,26.402,1460.452
14.396,14.245,3.068,3.068,33.038,26.381,1460.384
14.601,14.448,3.029,3.029,33.070,26.410,1460.261
14.885,14.729,2.999,2.999,33.103,26.441,1460.180
15.082,14.923,2.987,2.987,33.146,26.477,1460.187
15.298,15.137,2.998,2.998,33.158,26.487,1460.254
15.519,15.356,3.027,3.027,33.144,26.474,1460.364
15.742,15.577,3.045,3.045,33.138,26.469,1460.436
15.990,15.822,3.055,3.055,33.133,26.465,1460.477
16.130,15.960,3.058,3.058,33.131,26.464,1460.490
16.257,16.086,3.058,3.058,33.128,26.462,1460.487
16.459,16.286,3.056,3.056,33.125,26.461,1460.478
16.653,16.478,3.049,3.049,33.127,26.464,1460.454
16.845,16.668,3.038,3.038,33.131,26.469,1460.415
17.077,16.897,3.030,3.030,33.138,26.476,1460.394
17.260,17.079,3.028,3.028,33.139,26.478,1460.389
17.405,17.222,3.028,3.028,33.136,26.477,1460.388
17.581,17.396,3.026,3.026,33.136,26.477,1460.382
17.745,17.558,3.024,3.024,33.141,26.483,1460.383
17.917,17.729,3.022,3.022,33.217,26.544,1460.476
18.147,17.956,3.059,3.059,33.263,26.578,1460.698
18.368,18.175,3.144,3.144,33.244,26.557,1461.041
18.513,18.318,3.230,3.230,33.234,26.542,1461.397
18.710,18.513,3.291,3.291,33.225,26.530,1461.647
18.860,18.662,3.346,3.346,33.198,26.504,1461.850
19.044,18.844,3.371,3.371,33.217,26.518,1461.983
19.315,19.112,3.374,3.374,33.247,26.543,1462.040
19.536,19.330,3.368,3.368,33.263,26.557,1462.038
19.773,19.565,3.364,3.364,33.283,26.574,1462.050
19.980,19.770,3.367,3.367,33.294,26.584,1462.081
20.175,19.963,3.369,3.369,33.299,26.589,1462.099
20.373,20.159,3.374,3.374,33.302,26.592,1462.128
20.615,20.398,3.378,3.378,33.306,26.596,1462.154
20.782,20.563,3.381,3.381,33.310,26.599,1462.175
20.969,20.748,3.383,3.383,33.319,26.607,1462.198
21.150,20.927,3.388,3.388,33.321,26.609,1462.225
21.323,21.099,3.395,3.395,33.323,26.611,1462.260
21.561,21.334,3.398,3.398,33.327,26.615,1462.282
21.781,21.552,3.399,3.399,33.329,26.617,1462.291
22.007,21.775,3.398,3.398,33.331,26.620,1462.294
22.204,21.970,3.394,3.394,33.330,26.620,1462.279
22.406,22.170,3.390,3.390,33.328,26.620,1462.262
22.591,22.353,3.382,3.382,33.327,26.621,1462.230
22.801,22.561,3.375,3.375,33.313,26.612,1462.186
22.940,22.698,3.364,3.364,33.326,26.623,1462.158
23.091,22.848,3.356,3.356,33.347,26.642,1462.154
23.239,22.994,3.351,3.351,33.382,26.671,1462.181
23.416,23.169,3.357,3.357,33.404,26.688,1462.237
23.614,23.365,3.384,3.384,33.397,26.682,1462.346
23.858,23.607,3.405,3.405,33.402,26.685,1462.446
24.028,23.775,3.419,3.419,33.398,26.681,1462.503
24.189,23.934,3.426,3.426,33.393,26.677,1462.529
24.400,24.143,3.429,3.429,33.396,26.680,1462.549
24.583,24.324,3.439,3.439,33.388,26.674,1462.584
24.753,24.492,3.447,3.447,33.386,26.672,1462.617
25.003,24.740,3.449,3.449,33.391,26.677,1462.636
25.150,24.885,3.451,3.451,33.394,26.680,1462.651
25.298,25.032,3.454,3.454,33.390,26.677,1462.662
25.489,25.220,3.455,3.455,33.392,26.679,1462.671
25.653,25.383,3.458,3.458,33.389,26.677,1462.682
25.862,25.590,3.458,3.458,33.390,26.679,1462.687
26.078,25.803,3.459,3.459,33.391,26.681,1462.696
26.206,25.930,3.461,3.461,33.390,26.681,1462.706
26.366,26.088,3.461,3.461,33.398,26.688,1462.719
26.565,26.285,3.462,3.462,33.403,26.693,1462.733
26.735,26.453,3.464,3.464,33.403,26.694,1462.744
26.931,26.647,3.469,3.469,33.399,26.691,1462.764
27.176,26.890,3.471,3.471,33.403,26.695,1462.781
27.318,27.030,3.473,3.473,33.400,26.693,1462.787
27.508,27.218,3.475,3.475,33.400,26.694,1462.799
27.745,27.453,3.475,3.475,33.392,26.688,1462.792
27.946,27.651,3.474,3.474,33.394,26.691,1462.794
28.129,27.832,3.471,3.471,33.403,26.699,1462.796
28.270,27.972,3.467,3.467,33.415,26.710,1462.797
28.360,28.061,3.467,3.467,33.419,26.713,1462.803
28.462,28.162,3.468,3.468,33.416,26.712,1462.806
28.641,28.339,3.472,3.472,33.406,26.704,1462.813
28.781,28.478,3.472,3.472,33.412,26.709,1462.823
28.950,28.645,3.472,3.472,33.416,26.713,1462.830
29.117,28.810,3.473,3.473,33.418,26.716,1462.840
29.260,28.951,3.475,3.475,33.417,26.715,1462.850
29.353,29.043,3.476,3.476,33.414,26.713,1462.851
29.476,29.165,3.477,3.477,33.423,26.721,1462.870
29.661,29.348,3.477,3.477,33.438,26.733,1462.892
29.755,29.441,3.478,3.478,33.445,26.740,1462.907
29.846,29.531,3.486,3.486,33.449,26.742,1462.947
30.052,29.735,3.493,3.493,33.445,26.740,1462.975
30.189,29.871,3.499,3.499,33.440,26.736,1462.996
30.368,30.048,3.502,3.502,33.439,26.735,1463.011
30.539,30.217,3.508,3.508,33.449,26.743,1463.051
30.674,30.350,3.510,3.510,33.454,26.748,1463.068
30.825,30.500,3.513,3.513,33.455,26.749,1463.086
30.955,30.628,3.519,3.519,33.453,26.747,1463.110
31.032,30.705,3.524,3.524,33.455,26.749,1463.135
31.165,30.836,3.528,3.528,33.450,26.746,1463.148
31.337,31.006,3.533,3.533,33.432,26.731,1463.148
31.434,31.102,3.535,3.535,33.426,26.727,1463.151
31.570,31.237,3.533,3.533,33.427,26.728,1463.146
31.723,31.388,3.528,3.528,33.431,26.733,1463.132
31.831,31.495,3.524,3.524,33.431,26.734,1463.118
31.969,31.632,3.520,3.520,33.432,26.735,1463.104
32.100,31.761,3.517,3.517,33.432,26.737,1463.094
32.260,31.920,3.514,3.514,33.434,26.739,1463.086
32.437,32.095,3.510,3.510,33.437,26.743,1463.076
32.585,32.241,3.507,3.507,33.439,26.745,1463.068
32.662,32.317,3.505,3.505,33.443,26.749,1463.066
32.842,32.495,3.503,3.503,33.448,26.754,1463.066
33.006,32.658,3.502,3.502,33.447,26.754,1463.064
33.200,32.850,3.503,3.503,33.447,26.755,1463.072
33.440,33.087,3.503,3.503,33.450,26.758,1463.079
33.614,33.259,3.502,3.502,33.452,26.761,1463.080
33.749,33.393,3.502,3.502,33.453,26.762,1463.084
33.915,33.557,3.503,3.503,33.451,26.761,1463.088
34.049,33.690,3.501,3.501,33.451,26.763,1463.082
34.229,33.868,3.501,3.501,33.449,26.761,1463.082
34.423,34.060,3.499,3.499,33.445,26.759,1463.072
34.603,34.238,3.495,3.495,33.448,26.763,1463.061
34.818,34.450,3.491,3.491,33.449,26.765,1463.050
34.960,34.591,3.485,3.485,33.449,26.767,1463.027
35.147,34.776,3.480,3.480,33.449,26.767,1463.008
35.351,34.978,3.476,3.476,33.449,26.769,1462.995
35.468,35.093,3.473,3.473,33.450,26.770,1462.985
35.590,35.214,3.468,3.468,33.455,26.775,1462.972
35.728,35.351,3.464,3.464,33.459,26.780,1462.963
35.860,35.481,3.461,3.461,33.461,26.782,1462.954
36.033,35.652,3.459,3.459,33.462,26.785,1462.951
36.223,35.840,3.458,3.458,33.462,26.785,1462.950
36.352,35.968,3.456,3.456,33.461,26.785,1462.941
36.509,36.123,3.455,3.455,33.458,26.784,1462.936
36.670,36.283,3.452,3.452,33.451,26.779,1462.918
36.834,36.445,3.447,3.447,33.442,26.773,1462.887
36.989,36.598,3.438,3.438,33.445,26.777,1462.855
37.236,36.843,3.427,3.427,33.440,26.775,1462.806
37.416,37.021,3.414,3.414,33.444,26.781,1462.760
37.660,37.262,3.402,3.402,33.453,26.790,1462.724
37.776,37.377,3.390,3.390,33.461,26.798,1462.685
37.938,37.537,3.385,3.385,33.464,26.802,1462.671
38.121,37.718,3.380,3.380,33.471,26.808,1462.661
38.250,37.846,3.377,3.377,33.473,26.811,1462.653
38.366,37.961,3.375,3.375,33.476,26.814,1462.650
38.478,38.071,3.374,3.374,33.478,26.816,1462.651
38.580,38.172,3.376,3.376,33.478,26.817,1462.661
38.716,38.307,3.374,3.374,33.479,26.818,1462.656
38.867,38.456,3.375,3.375,33.475,26.816,1462.658
39.017,38.605,3.376,3.376,33.470,26.812,1462.657
39.122,38.709,3.374,3.374,33.473,26.815,1462.655
39.295,38.880,3.372,3.372,33.474,26.817,1462.650
39.416,38.999,3.369,3.369,33.477,26.820,1462.643
39.589,39.171,3.368,3.368,33.476,26.821,1462.641
39.758,39.338,3.369,3.369,33.475,26.821,1462.647
39.896,39.474,3.367,3.367,33.477,26.823,1462.643
40.016,39.593,3.365,3.365,33.479,26.825,1462.639
40.155,39.731,3.366,3.366,33.477,26.824,1462.643
40.255,39.829,3.365,3.365,33.475,26.824,1462.638
40.382,39.955,3.365,3.365,33.469,26.819,1462.632
40.556,40.127,3.364,3.364,33.469,26.820,1462.631
40.690,40.260,3.361,3.361,33.473,26.824,1462.626
40.770,40.339,3.359,3.359,33.474,26.825,1462.619
40.887,40.455,3.359,3.359,33.473,26.825,1462.620
40.972,40.539,3.356,3.356,33.471,26.824,1462.606
41.080,40.646,3.355,3.355,33.468,26.823,1462.600
41.237,40.801,3.352,3.352,33.470,26.825,1462.592
41.413,40.975,3.348,3.348,33.474,26.830,1462.583
41.518,41.079,3.347,3.347,33.474,26.830,1462.581
41.640,41.200,3.344,3.344,33.477,26.833,1462.574
41.829,41.387,3.342,3.342,33.478,26.835,1462.569
41.978,41.534,3.341,3.341,33.473,26.832,1462.561
42.129,41.683,3.337,3.337,33.468,26.829,1462.541
42.320,41.872,3.330,3.330,33.472,26.834,1462.519
42.471,42.022,3.321,3.321,33.478,26.840,1462.490
42.622,42.171,3.316,3.316,33.471,26.835,1462.462
42.811,42.358,3.308,3.308,33.465,26.833,1462.425
42.970,42.516,3.299,3.299,33.459,26.829,1462.381
43.116,42.660,3.288,3.288,33.463,26.834,1462.342
43.305,42.847,3.276,3.276,33.475,26.846,1462.310
43.490,43.030,3.265,3.265,33.485,26.856,1462.279
43.600,43.139,3.260,3.260,33.489,26.860,1462.264
43.750,43.287,3.257,3.257,33.491,26.863,1462.256
43.935,43.470,3.255,3.255,33.492,26.864,1462.252
44.088,43.622,3.253,3.253,33.494,26.867,1462.249
44.297,43.828,3.249,3.249,33.495,26.869,1462.237
44.486,44.015,3.247,3.247,33.493,26.868,1462.228
44.636,44.164,3.244,3.244,33.491,26.868,1462.215
44.853,44.378,3.239,3.239,33.497,26.874,1462.206
45.034,44.557,3.234,3.234,33.500,26.878,1462.191
45.195,44.717,3.231,3.231,33.503,26.881,1462.184
45.417,44.936,3.228,3.228,33.507,26.886,1462.181
45.654,45.171,3.224,3.224,33.511,26.890,1462.173
45.815,45.330,3.222,3.222,33.512,26.892,1462.168
46.016,45.529,3.220,3.220,33.510,26.892,1462.160
46.159,45.670,3.217,3.217,33.512,26.894,1462.152
46.338,45.848,3.213,3.213,33.517,26.899,1462.145
46.577,46.084,3.208,3.208,33.523,26.906,1462.136
46.780,46.285,3.206,3.206,33.525,26.909,1462.133
46.919,46.422,3.205,3.205,33.528,26.911,1462.134
47.100,46.601,3.205,3.205,33.529,26.913,1462.138
47.202,46.702,3.206,3.206,33.528,26.912,1462.143
47.361,46.860,3.206,3.206,33.528,26.913,1462.145
47.590,47.086,3.205,3.205,33.530,26.916,1462.148
47.788,47.282,3.204,3.204,33.528,26.916,1462.145
47.950,47.442,3.201,3.201,33.524,26.913,1462.129
48.176,47.666,3.198,3.198,33.522,26.913,1462.117
48.330,47.818,3.194,3.194,33.515,26.909,1462.094
48.524,48.010,3.187,3.187,33.512,26.908,1462.063
48.715,48.199,3.181,3.181,33.507,26.905,1462.034
48.882,48.364,3.172,3.172,33.466,26.875,1461.946
49.061,48.541,3.159,3.159,33.432,26.850,1461.849
49.254,48.732,3.138,3.138,33.401,26.827,1461.722
49.388,48.865,3.103,3.103,33.390,26.822,1461.560
49.569,49.044,3.060,3.060,33.440,26.867,1461.445
49.752,49.225,3.028,3.028,33.466,26.892,1461.344
49.865,49.337,3.010,3.010,33.477,26.903,1461.284
49.988,49.458,2.997,2.997,33.474,26.902,1461.225
50.181,49.649,2.988,2.988,33.475,26.904,1461.191
50.325,49.792,2.977,2.977,33.458,26.892,1461.124
50.467,49.932,2.964,2.964,33.457,26.893,1461.070
50.655,50.118,2.947,2.947,33.452,26.892,1460.994
50.844,50.305,2.934,2.934,33.474,26.912,1460.970
50.983,50.443,2.922,2.922,33.462,26.904,1460.905
51.146,50.604,2.914,2.914,33.433,26.882,1460.835
51.309,50.765,2.896,2.896,33.444,26.893,1460.775
51.442,50.897,2.879,2.879,33.451,26.901,1460.713
51.585,51.038,2.863,2.863,33.465,26.914,1460.665
51.805,51.256,2.850,2.850,33.476,26.925,1460.627
51.983,51.432,2.841,2.841,33.478,26.928,1460.594
52.149,51.596,2.836,2.836,33.478,26.929,1460.575
52.349,51.794,2.832,2.832,33.477,26.930,1460.560
52.449,51.893,2.825,2.825,33.471,26.926,1460.523
52.595,52.037,2.822,2.822,33.463,26.921,1460.503
52.771,52.212,2.815,2.815,33.456,26.916,1460.466
52.949,52.388,2.805,2.805,33.461,26.922,1460.433
53.107,52.544,2.792,2.792,33.499,26.954,1460.429
53.327,52.762,2.786,2.786,33.530,26.980,1460.446
53.498,52.931,2.788,2.788,33.554,27.001,1460.490
53.649,53.080,2.802,2.802,33.548,26.995,1460.545
53.849,53.278,2.815,2.815,33.528,26.979,1460.578
53.975,53.403,2.825,2.825,33.541,26.989,1460.640
54.104,53.530,2.832,2.832,33.546,26.993,1460.678
54.287,53.711,2.840,2.840,33.537,26.987,1460.704
54.465,53.887,2.848,2.848,33.534,26.984,1460.737
54.658,54.078,2.852,2.852,33.559,27.004,1460.790
54.870,54.288,2.856,2.856,33.596,27.035,1460.859
55.044,54.460,2.874,2.874,33.615,27.049,1460.964
55.203,54.618,2.895,2.895,33.609,27.043,1461.049
55.361,54.774,2.918,2.918,33.579,27.018,1461.111
55.463,54.875,2.934,2.934,33.601,27.034,1461.210
55.654,55.064,2.943,2.943,33.591,27.027,1461.239
55.859,55.266,2.957,2.957,33.571,27.010,1461.276
56.029,55.435,2.966,2.966,33.508,26.960,1461.235
56.165,55.569,2.968,2.968,33.493,26.949,1461.227
56.338,55.740,2.952,2.952,33.513,26.967,1461.188
56.480,55.881,2.934,2.934,33.553,27.001,1461.164
56.641,56.040,2.928,2.928,33.566,27.013,1461.158
56.875,56.272,2.929,2.929,33.568,27.015,1461.168
57.025,56.420,2.932,2.932,33.567,27.015,1461.183
57.187,56.580,2.936,2.936,33.567,27.016,1461.203
57.362,56.753,2.940,2.940,33.557,27.008,1461.210
57.523,56.913,2.939,2.939,33.556,27.007,1461.206
57.752,57.139,2.936,2.936,33.555,27.008,1461.196
57.959,57.344,2.931,2.931,33.559,27.013,1461.183
58.132,57.515,2.927,2.927,33.563,27.017,1461.174
58.326,57.707,2.927,2.927,33.564,27.019,1461.179
58.499,57.878,2.926,2.926,33.567,27.023,1461.182
58.671,58.048,2.926,2.926,33.572,27.027,1461.191
58.892,58.267,2.929,2.929,33.573,27.028,1461.208
59.062,58.435,2.931,2.931,33.566,27.023,1461.210
59.182,58.554,2.932,2.932,33.571,27.028,1461.223
59.363,58.733,2.931,2.931,33.581,27.037,1461.235
59.508,58.876,2.934,2.934,33.588,27.043,1461.259
59.685,59.051,2.937,2.937,33.591,27.046,1461.278
59.914,59.278,2.942,2.942,33.589,27.045,1461.301
60.085,59.447,2.948,2.948,33.594,27.049,1461.336
60.210,59.571,2.953,2.953,33.596,27.051,1461.362
60.374,59.733,2.958,2.958,33.596,27.052,1461.387
60.529,59.886,2.963,2.963,33.601,27.055,1461.417
60.672,60.028,2.967,2.967,33.605,27.059,1461.442
60.900,60.253,2.974,2.974,33.609,27.062,1461.480
61.076,60.427,2.981,2.981,33.618,27.070,1461.526
61.216,60.566,2.989,2.989,33.614,27.066,1461.556
61.429,60.777,2.997,2.997,33.609,27.063,1461.587
61.541,60.887,3.004,3.004,33.611,27.065,1461.622
61.745,61.089,3.007,3.007,33.610,27.065,1461.637
62.021,61.362,3.013,3.013,33.605,27.061,1461.661
62.203,61.542,3.015,3.015,33.605,27.062,1461.673
62.327,61.665,3.018,3.018,33.603,27.061,1461.685
62.439,61.776,3.019,3.019,33.602,27.060,1461.690
62.528,61.864,3.019,3.019,33.601,27.060,1461.689
62.662,61.996,3.019,3.019,33.595,27.056,1461.684
62.889,62.221,3.019,3.019,33.589,27.052,1461.679
63.078,62.408,3.015,3.015,33.593,27.056,1461.670
63.309,62.636,3.010,3.010,33.600,27.064,1461.663
63.448,62.774,3.008,3.008,33.600,27.064,1461.656
63.624,62.948,3.007,3.007,33.598,27.064,1461.652
63.841,63.163,3.005,3.005,33.595,27.063,1461.644
64.070,63.389,3.000,3.000,33.591,27.061,1461.620
64.185,63.503,2.994,2.994,33.591,27.062,1461.596
64.349,63.665,2.989,2.989,33.591,27.063,1461.578
64.486,63.801,2.987,2.987,33.586,27.060,1461.565
64.653,63.966,2.981,2.981,33.587,27.062,1461.543
64.849,64.160,2.976,2.976,33.592,27.068,1461.532
65.031,64.340,2.972,2.972,33.591,27.068,1461.517
65.175,64.482,2.969,2.969,33.590,27.068,1461.504
65.344,64.649,2.965,2.965,33.591,27.070,1461.491
65.463,64.767,2.961,2.961,33.594,27.073,1461.480
65.649,64.951,2.958,2.958,33.598,27.078,1461.476
65.832,65.132,2.955,2.955,33.601,27.081,1461.470
66.030,65.328,2.953,2.953,33.605,27.085,1461.469
66.167,65.463,2.953,2.953,33.606,27.087,1461.472
66.361,65.655,2.953,2.953,33.607,27.089,1461.477
66.520,65.813,2.953,2.953,33.606,27.088,1461.478
66.712,66.003,2.953,2.953,33.605,27.089,1461.481
66.912,66.200,2.954,2.954,33.609,27.093,1461.493
67.062,66.349,2.954,2.954,33.613,27.096,1461.500
67.240,66.525,2.954,2.954,33.614,27.098,1461.505
67.438,66.721,2.955,2.955,33.613,27.098,1461.511
67.599,66.880,2.956,2.956,33.612,27.098,1461.516
67.776,67.055,2.956,2.956,33.613,27.100,1461.520
67.860,67.138,2.956,2.956,33.615,27.102,1461.525
67.925,67.203,2.956,2.956,33.614,27.101,1461.524
68.081,67.357,2.957,2.957,33.614,27.102,1461.531
68.274,67.548,2.956,2.956,33.616,27.105,1461.533
68.387,67.660,2.956,2.956,33.615,27.104,1461.533
68.500,67.771,2.957,2.957,33.620,27.108,1461.546
68.602,67.872,2.957,2.957,33.617,27.107,1461.544
68.709,67.978,2.958,2.958,33.624,27.112,1461.558
68.838,68.106,2.959,2.959,33.626,27.115,1461.568
68.958,68.224,2.959,2.959,33.643,27.129,1461.592
69.129,68.394,2.962,2.962,33.641,27.128,1461.605
69.330,68.592,2.965,2.965,33.657,27.142,1461.642
69.479,68.740,2.969,2.969,NaN,NaN,NaN
69.691,68.949,2.974,2.974,NaN,NaN,NaN
69.802,69.059,2.972,2.972,NaN,NaN,NaN
69.824,69.081,NaN,NaN,NaN,NaN,NaN
69.795,69.052,NaN,NaN,NaN,NaN,NaN
69.477,68.738,NaN,NaN,NaN,NaN,NaN
69.115,68.380,NaN,NaN,NaN,NaN,NaN
68.760,68.028,NaN,NaN,NaN,NaN,NaN
68.364,67.637,NaN,NaN,NaN,NaN,NaN
67.995,67.272,NaN,NaN,NaN,NaN,NaN
67.671,66.951,NaN,NaN,NaN,NaN,NaN
67.304,66.588,NaN,NaN,NaN,NaN,NaN
66.939,66.227,NaN,NaN,NaN,NaN,NaN
66.906,66.195,NaN,NaN,NaN,NaN,NaN
66.535,65.828,NaN,NaN,NaN,NaN,NaN
66.165,65.462,NaN,NaN,NaN,NaN,NaN
65.905,65.204,NaN,NaN,NaN,NaN,NaN
65.615,64.917,NaN,NaN,NaN,NaN,NaN
65.209,64.516,NaN,NaN,NaN,NaN,NaN
64.895,64.205,NaN,NaN,NaN,NaN,NaN
64.501,63.815,NaN,NaN,NaN,NaN,NaN
64.140,63.458,NaN,NaN,NaN,NaN,NaN
63.773,63.095,NaN,NaN,NaN,NaN,NaN
63.452,62.778,NaN,NaN,NaN,NaN,NaN
63.112,62.441,NaN,NaN,NaN,NaN,NaN
62.805,62.138,NaN,NaN,NaN,NaN,NaN
62.372,61.709,NaN,NaN,NaN,NaN,NaN
62.056,61.397,NaN,NaN,NaN,NaN,NaN
61.671,61.016,NaN,NaN,NaN,NaN,NaN
61.339,60.688,NaN,NaN,NaN,NaN,NaN
60.930,60.283,NaN,NaN,NaN,NaN,NaN
60.627,59.983,NaN,NaN,NaN,NaN,NaN
60.294,59.654,NaN,NaN,NaN,NaN,NaN
59.973,59.336,2.964,2.964,NaN,NaN,NaN
59.523,58.891,2.954,2.954,NaN,NaN,NaN
59.134,58.506,2.945,2.945,NaN,NaN,NaN
58.729,58.106,2.937,2.937,NaN,NaN,NaN
58.369,57.749,2.932,2.932,NaN,NaN,NaN
57.945,57.330,2.931,2.931,NaN,NaN,NaN
57.624,57.012,2.932,2.932,NaN,NaN,NaN
57.235,56.628,2.930,2.930,NaN,NaN,NaN
56.953,56.349,2.923,2.923,NaN,NaN,NaN
56.533,55.933,2.923,2.923,NaN,NaN,NaN
56.168,55.572,2.937,2.937,NaN,NaN,NaN
55.814,55.222,2.941,2.941,NaN,NaN,NaN
55.407,54.819,2.933,2.933,NaN,NaN,NaN
54.961,54.378,2.904,2.904,NaN,NaN,NaN
54.519,53.941,2.876,2.876,NaN,NaN,NaN
54.126,53.552,2.856,2.856,NaN,NaN,NaN
53.773,53.203,2.828,2.828,NaN,NaN,NaN
53.337,52.772,2.798,2.798,NaN,NaN,NaN
52.939,52.378,2.787,2.787,NaN,NaN,NaN
52.451,51.895,2.791,2.791,NaN,NaN,NaN
52.104,51.552,2.797,2.797,NaN,NaN,NaN
51.592,51.045,2.802,2.802,NaN,NaN,NaN
51.217,50.674,2.827,2.827,NaN,NaN,NaN
50.814,50.276,2.855,2.855,NaN,NaN,NaN
50.379,49.845,2.888,2.888,NaN,NaN,NaN
49.970,49.441,2.916,2.916,NaN,NaN,NaN
49.573,49.048,2.964,2.964,NaN,NaN,NaN
49.179,48.658,3.038,3.038,NaN,NaN,NaN
