Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/05/10 13:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.140,1.128,-0.863,-0.863,33.939,27.294,1443.725
1.300,1.286,-0.896,-0.896,33.944,27.300,1443.578
1.400,1.385,-0.890,-0.890,33.934,27.292,1443.596
1.530,1.514,-0.896,-0.896,33.951,27.306,1443.591
1.620,1.603,-0.896,-0.896,33.937,27.296,1443.574
1.570,1.554,-0.901,-0.901,33.947,27.304,1443.562
1.530,1.514,-0.903,-0.902,33.947,27.304,1443.557
1.670,1.653,-0.904,-0.903,33.934,27.294,1443.537
1.590,1.573,-0.904,-0.903,33.944,27.301,1443.549
1.860,1.841,-0.906,-0.906,33.962,27.318,1443.568
2.490,2.464,-0.909,-0.909,33.948,27.309,1443.544
3.390,3.354,-0.921,-0.921,33.940,27.307,1443.489
3.570,3.533,-0.955,-0.955,33.936,27.306,1443.327
3.420,3.384,-0.967,-0.966,33.980,27.342,1443.330
3.380,3.345,-0.957,-0.957,33.994,27.353,1443.392
3.400,3.364,-0.942,-0.942,33.960,27.325,1443.420
3.560,3.523,-0.943,-0.943,33.949,27.317,1443.403
3.530,3.493,-0.961,-0.961,33.971,27.335,1443.345
3.530,3.493,-0.950,-0.950,33.974,27.337,1443.401
3.330,3.295,-0.944,-0.944,33.952,27.318,1443.398
3.640,3.602,-0.946,-0.946,33.962,27.328,1443.407
3.490,3.453,-0.937,-0.936,33.969,27.332,1443.458
3.550,3.513,-0.931,-0.931,33.943,27.311,1443.448
3.840,3.800,-0.938,-0.938,33.962,27.328,1443.449
4.050,4.008,-0.933,-0.932,33.971,27.336,1443.489
4.640,4.591,-0.992,-0.992,33.957,27.330,1443.197
5.890,5.828,-1.058,-1.057,33.997,27.371,1442.964
5.610,5.551,-1.086,-1.085,34.030,27.398,1442.873
5.890,5.828,-1.096,-1.096,34.034,27.402,1442.833
6.570,6.501,-1.116,-1.115,34.053,27.422,1442.777
7.490,7.411,-1.134,-1.134,34.075,27.444,1442.734
8.850,8.757,-1.146,-1.145,34.080,27.456,1442.709
9.450,9.351,-1.147,-1.146,34.088,27.465,1442.724
10.490,10.380,-1.150,-1.149,34.082,27.466,1442.719
11.360,11.241,-1.154,-1.153,34.083,27.470,1442.714
12.850,12.715,-1.160,-1.159,34.093,27.486,1442.723
13.440,13.299,-1.162,-1.162,34.092,27.488,1442.721
14.460,14.308,-1.166,-1.166,34.093,27.494,1442.720
15.050,14.892,-1.166,-1.166,34.090,27.494,1442.725
16.500,16.327,-1.171,-1.171,34.090,27.501,1442.724
16.730,16.554,-1.177,-1.176,34.095,27.507,1442.711
17.340,17.158,-1.177,-1.176,34.090,27.505,1442.713
18.350,18.157,-1.182,-1.181,34.094,27.513,1442.710
19.490,19.285,-1.187,-1.186,34.106,27.529,1442.720
19.990,19.780,-1.195,-1.194,34.117,27.541,1442.705
20.710,20.492,-1.197,-1.196,34.129,27.554,1442.723
21.680,21.452,-1.199,-1.198,34.144,27.571,1442.749
22.450,22.214,-1.199,-1.198,34.160,27.588,1442.784
23.660,23.411,-1.206,-1.204,34.172,27.603,1442.790
23.850,23.599,-1.214,-1.213,34.181,27.612,1442.766
25.020,24.756,-1.246,-1.245,34.158,27.600,1442.602
26.280,26.003,-1.342,-1.341,34.228,27.666,1442.260
27.240,26.953,-1.388,-1.386,34.256,27.695,1442.098
28.210,27.913,-1.423,-1.421,34.270,27.712,1441.965
28.980,28.674,-1.458,-1.457,34.290,27.734,1441.838
29.900,29.585,-1.492,-1.491,34.307,27.753,1441.713
31.160,30.831,-1.514,-1.512,34.338,27.785,1441.672
32.150,31.811,-1.516,-1.514,34.344,27.794,1441.686
32.810,32.464,-1.519,-1.517,34.347,27.800,1441.687
33.310,32.958,-1.521,-1.519,34.352,27.806,1441.691
34.340,33.978,-1.522,-1.520,34.355,27.814,1441.708
35.620,35.244,-1.523,-1.521,34.363,27.826,1441.733
36.300,35.917,-1.526,-1.524,34.368,27.834,1441.738
37.210,36.817,-1.526,-1.524,34.373,27.843,1441.759
38.380,37.974,-1.529,-1.527,34.385,27.858,1441.778
39.350,38.934,-1.530,-1.528,34.378,27.857,1441.780
40.170,39.745,-1.533,-1.531,34.390,27.870,1441.794
40.780,40.349,-1.537,-1.535,34.393,27.876,1441.794
41.700,41.259,-1.541,-1.539,34.397,27.884,1441.795
42.470,42.021,-1.543,-1.541,34.409,27.897,1441.813
43.780,43.317,-1.541,-1.539,34.418,27.911,1441.857
44.850,44.375,-1.539,-1.536,34.424,27.921,1441.893
45.360,44.880,-1.539,-1.536,34.432,27.930,1441.912
45.770,45.286,-1.535,-1.533,34.438,27.937,1441.941
47.180,46.681,-1.531,-1.529,34.438,27.943,1441.984
48.620,48.105,-1.533,-1.531,34.451,27.961,1442.014
49.280,48.758,-1.540,-1.537,34.457,27.969,1442.005
50.480,49.945,-1.546,-1.543,34.461,27.978,1441.999
51.700,51.152,-1.553,-1.551,34.467,27.990,1441.993
53.080,52.517,-1.560,-1.558,34.462,27.992,1441.974
53.800,53.230,-1.571,-1.568,34.474,28.006,1441.952
54.750,54.169,-1.574,-1.571,34.480,28.015,1441.960
55.580,54.990,-1.574,-1.571,34.480,28.020,1441.975
56.630,56.029,-1.573,-1.570,34.487,28.030,1442.006
57.270,56.662,-1.573,-1.570,34.488,28.034,1442.017
58.080,57.464,-1.575,-1.572,34.494,28.043,1442.029
58.950,58.324,-1.576,-1.573,34.490,28.044,1442.033
59.970,59.333,-1.576,-1.573,34.495,28.053,1442.056
60.760,60.115,-1.577,-1.574,34.503,28.063,1442.075
61.420,60.768,-1.576,-1.573,34.503,28.066,1442.090
62.650,61.984,-1.576,-1.573,34.502,28.071,1442.109
63.640,62.964,-1.582,-1.579,34.508,28.081,1442.104
64.990,64.299,-1.585,-1.582,34.511,28.090,1442.115
64.950,64.260,-1.587,-1.584,34.515,28.093,1442.110
65.870,65.170,-1.585,-1.582,34.511,28.094,1442.129
67.100,66.386,-1.586,-1.583,34.518,28.106,1442.153
68.190,67.465,-1.590,-1.587,34.514,28.108,1442.146
69.000,68.266,-1.598,-1.594,34.523,28.119,1442.137
69.170,68.434,-1.601,-1.597,34.525,28.122,1442.128
70.580,69.829,-1.603,-1.599,34.527,28.130,1442.143
71.580,70.818,-1.603,-1.599,34.530,28.138,1442.164
72.440,71.669,-1.605,-1.601,34.537,28.148,1442.178
73.420,72.638,-1.607,-1.603,34.538,28.153,1442.184
74.040,73.251,-1.609,-1.605,34.538,28.157,1442.185
75.070,74.270,-1.609,-1.605,34.542,28.164,1442.207
76.100,75.289,-1.611,-1.607,34.544,28.171,1442.216
76.770,75.952,-1.610,-1.606,34.548,28.177,1442.237
77.710,76.882,-1.609,-1.605,34.547,28.181,1442.257
78.480,77.643,-1.617,-1.613,34.541,28.180,1442.221
79.230,78.385,-1.623,-1.620,34.555,28.195,1442.222
80.520,79.661,-1.629,-1.625,34.559,28.205,1442.224
81.430,80.561,-1.632,-1.628,34.559,28.209,1442.224
82.290,81.412,-1.635,-1.631,34.563,28.217,1442.229
83.070,82.183,-1.636,-1.632,34.558,28.217,1442.230
83.690,82.797,-1.637,-1.633,34.563,28.224,1442.242
84.930,84.023,-1.637,-1.633,34.565,28.232,1442.265
86.080,85.161,-1.639,-1.635,34.575,28.245,1442.287
86.800,85.873,-1.638,-1.634,34.565,28.241,1442.290
88.060,87.119,-1.638,-1.634,34.566,28.247,1442.312
89.130,88.177,-1.640,-1.636,34.568,28.254,1442.321
89.970,89.008,-1.640,-1.636,34.567,28.257,1442.334
90.550,89.582,-1.642,-1.638,34.573,28.265,1442.342
91.460,90.482,-1.641,-1.636,34.571,28.268,1442.359
92.950,91.956,-1.643,-1.638,34.574,28.278,1442.378
93.450,92.450,-1.642,-1.637,34.573,28.279,1442.389
94.410,93.400,-1.645,-1.640,34.574,28.285,1442.391
94.610,93.598,-1.645,-1.640,34.573,28.285,1442.393
95.520,94.498,-1.646,-1.641,34.576,28.292,1442.407
95.510,94.488,-1.646,-1.641,34.586,28.300,1442.420
95.500,94.478,-1.644,-1.639,34.595,28.307,1442.442
95.500,94.478,-1.642,-1.637,34.601,28.311,1442.460
95.500,94.478,-1.644,-1.639,34.604,28.315,1442.455
95.190,94.171,-1.646,-1.641,34.578,28.292,1442.404
94.140,93.133,-1.646,-1.642,34.577,28.286,1442.386
93.850,92.846,-1.645,-1.641,34.573,28.281,1442.381
91.860,90.878,-1.645,-1.641,34.576,28.274,1442.352
90.720,89.750,-1.642,-1.638,34.573,28.266,1442.345
89.660,88.702,-1.641,-1.637,34.574,28.262,1442.334
87.870,86.931,-1.641,-1.637,34.572,28.252,1442.302
86.570,85.645,-1.641,-1.637,34.576,28.248,1442.286
84.810,83.904,-1.641,-1.637,34.576,28.240,1442.257
83.210,82.322,-1.638,-1.634,34.576,28.232,1442.247
81.610,80.739,-1.638,-1.634,34.573,28.222,1442.216
79.140,78.296,-1.627,-1.623,34.574,28.210,1442.232
76.750,75.932,-1.624,-1.621,34.567,28.194,1442.194
74.840,74.043,-1.621,-1.618,34.566,28.183,1442.177
72.900,72.124,-1.617,-1.614,34.557,28.167,1442.153
70.920,70.165,-1.611,-1.608,34.550,28.151,1442.140
68.940,68.207,-1.610,-1.607,34.550,28.141,1442.113
67.140,66.426,-1.608,-1.605,34.543,28.127,1442.085
65.570,64.873,-1.603,-1.600,34.541,28.118,1442.081
63.430,62.756,-1.601,-1.598,34.536,28.103,1442.049
61.460,60.807,-1.587,-1.584,34.528,28.087,1442.071
59.510,58.878,-1.584,-1.581,34.523,28.074,1442.048
57.950,57.335,-1.583,-1.580,34.520,28.064,1442.023
56.620,56.019,-1.580,-1.577,34.512,28.050,1442.005
54.500,53.922,-1.580,-1.577,34.506,28.036,1441.963
52.890,52.329,-1.577,-1.574,34.508,28.029,1441.954
51.270,50.727,-1.572,-1.569,34.500,28.015,1441.942
49.300,48.778,-1.562,-1.560,34.502,28.006,1441.957
47.790,47.284,-1.554,-1.552,34.497,27.995,1441.966
46.370,45.879,-1.548,-1.546,34.487,27.980,1441.958
44.090,43.624,-1.545,-1.543,34.481,27.963,1441.927
42.690,42.239,-1.538,-1.535,34.463,27.943,1441.916
40.700,40.270,-1.539,-1.537,34.449,27.922,1441.859
39.270,38.855,-1.541,-1.539,34.435,27.903,1441.806
37.670,37.272,-1.541,-1.539,34.418,27.881,1441.757
36.290,35.907,-1.545,-1.543,34.401,27.861,1441.693
34.090,33.730,-1.541,-1.539,34.388,27.840,1441.659
32.590,32.246,-1.530,-1.529,34.362,27.811,1441.649
31.000,30.673,-1.522,-1.521,34.353,27.796,1441.651
29.390,29.080,-1.471,-1.470,34.332,27.770,1441.837
27.550,27.260,-1.394,-1.392,34.253,27.695,1442.070
25.420,25.152,-1.271,-1.270,34.200,27.637,1442.548
23.870,23.619,-1.221,-1.220,34.153,27.589,1442.693
22.090,21.857,-1.206,-1.205,34.133,27.565,1442.712
20.380,20.166,-1.192,-1.191,34.108,27.535,1442.714
18.290,18.098,-1.177,-1.176,34.103,27.520,1442.746
16.350,16.178,-1.169,-1.169,34.100,27.508,1442.745
15.450,15.288,-1.167,-1.167,34.097,27.502,1442.736
13.320,13.180,-1.166,-1.166,34.093,27.488,1442.701
11.930,11.805,-1.159,-1.158,34.095,27.483,1442.716
10.650,10.538,-1.155,-1.154,34.091,27.473,1442.709
9.600,9.499,-1.152,-1.151,34.091,27.468,1442.707
7.980,7.896,-1.149,-1.148,34.086,27.456,1442.688
6.120,6.056,-1.133,-1.133,34.080,27.442,1442.724
4.020,3.978,-1.024,-1.023,34.051,27.404,1443.168
2.610,2.583,-0.926,-0.926,33.989,27.344,1443.520
1.140,1.128,-0.907,-0.907,33.971,27.321,1443.563
