Station: BrH1_04
Position (UTM) X,Y,Zone: 539580,8551740,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,0.314,0.314,33.426,26.821,1448.477
0.446,0.441,0.211,0.211,33.673,27.027,1448.339
0.452,0.447,0.224,0.224,33.703,27.050,1448.438
0.549,0.543,0.272,0.272,33.639,26.996,1448.575
0.736,0.728,0.334,0.334,33.561,26.931,1448.756
0.880,0.871,0.410,0.410,33.479,26.862,1448.997
0.931,0.921,0.456,0.456,33.437,26.825,1449.151
1.022,1.011,0.450,0.450,33.462,26.846,1449.158
1.123,1.111,0.426,0.426,33.492,26.872,1449.090
1.228,1.215,0.438,0.438,33.506,26.883,1449.166
1.321,1.307,0.390,0.390,33.560,26.930,1449.020
1.422,1.407,0.396,0.396,33.586,26.951,1449.084
1.579,1.562,0.405,0.405,33.716,27.056,1449.301
1.789,1.770,0.450,0.450,33.715,27.054,1449.508
2.051,2.030,0.589,0.589,33.705,27.039,1450.131
2.320,2.296,0.763,0.763,33.671,27.003,1450.878
2.340,2.315,0.942,0.942,33.577,26.916,1451.560
2.576,2.549,1.058,1.058,33.576,26.909,1452.085
2.858,2.828,1.134,1.134,33.540,26.877,1452.383
3.158,3.125,1.197,1.197,33.565,26.894,1452.702
3.395,3.359,1.263,1.263,33.559,26.886,1452.993
3.685,3.646,1.300,1.300,33.622,26.935,1453.246
3.958,3.917,1.341,1.341,33.654,26.960,1453.476
4.217,4.173,1.441,1.441,33.692,26.984,1453.975
4.543,4.495,1.561,1.561,33.663,26.954,1454.475
4.899,4.848,1.673,1.673,33.672,26.955,1454.988
5.174,5.120,1.763,1.763,33.648,26.930,1455.358
5.510,5.452,1.813,1.813,33.610,26.898,1455.535
5.857,5.796,1.849,1.849,33.596,26.886,1455.680
6.187,6.122,1.875,1.875,33.663,26.939,1455.889
6.491,6.423,1.891,1.891,33.709,26.976,1456.024
6.825,6.753,1.899,1.899,33.691,26.963,1456.042
7.046,6.972,1.909,1.909,33.686,26.959,1456.082
7.346,7.269,1.911,1.911,33.680,26.955,1456.087
7.656,7.576,1.922,1.922,33.690,26.964,1456.155
7.918,7.835,1.929,1.929,33.700,26.973,1456.203
8.183,8.097,1.943,1.943,33.709,26.980,1456.280
8.457,8.368,1.951,1.951,33.713,26.984,1456.325
8.687,8.596,1.984,1.984,33.699,26.971,1456.455
8.989,8.895,2.028,2.028,33.668,26.945,1456.612
9.306,9.208,2.055,2.055,33.653,26.932,1456.716
9.600,9.499,2.066,2.066,33.669,26.945,1456.789
9.933,9.829,2.070,2.070,33.715,26.984,1456.874
10.293,10.185,2.076,2.076,33.720,26.989,1456.912
10.598,10.487,2.082,2.082,33.711,26.983,1456.931
10.957,10.842,2.087,2.087,33.695,26.971,1456.939
11.309,11.190,2.095,2.095,33.690,26.969,1456.973
11.654,11.532,2.099,2.099,33.723,26.996,1457.039
12.036,11.910,2.101,2.101,33.746,27.016,1457.084
12.407,12.277,2.101,2.101,33.736,27.010,1457.077
12.737,12.603,2.098,2.098,33.750,27.023,1457.088
13.094,12.956,2.102,2.102,33.741,27.017,1457.098
13.430,13.289,2.105,2.105,33.752,27.027,1457.132
13.750,13.606,2.107,2.107,33.746,27.024,1457.138
14.130,13.982,2.111,2.111,33.745,27.025,1457.161
14.435,14.283,2.111,2.111,33.734,27.017,1457.151
14.761,14.606,2.107,2.107,33.741,27.024,1457.147
15.087,14.928,2.108,2.108,33.739,27.025,1457.155
15.432,15.270,2.111,2.111,33.747,27.032,1457.185
15.738,15.573,2.111,2.111,33.750,27.035,1457.193
16.107,15.938,2.114,2.114,33.750,27.037,1457.212
16.435,16.262,2.114,2.114,33.742,27.033,1457.207
16.751,16.575,2.115,2.115,33.750,27.040,1457.227
17.123,16.943,2.117,2.117,33.745,27.038,1457.235
17.394,17.211,2.114,2.114,33.747,27.041,1457.229
17.749,17.562,2.111,2.111,33.740,27.037,1457.212
18.072,17.882,2.111,2.111,33.739,27.038,1457.217
18.415,18.221,2.113,2.113,33.743,27.043,1457.237
18.769,18.572,2.113,2.113,33.751,27.051,1457.252
19.098,18.897,2.116,2.116,33.744,27.046,1457.261
19.465,19.260,2.109,2.109,33.735,27.041,1457.225
19.816,19.608,2.103,2.103,33.738,27.046,1457.209
20.133,19.921,2.105,2.105,33.755,27.061,1457.245
20.474,20.259,2.108,2.108,33.749,27.057,1457.256
20.853,20.634,2.108,2.108,33.750,27.060,1457.263
21.214,20.991,2.110,2.110,33.754,27.065,1457.283
21.565,21.338,2.113,2.113,33.762,27.072,1457.312
21.904,21.673,2.124,2.124,33.775,27.084,1457.383
22.265,22.031,2.145,2.145,33.792,27.098,1457.503
22.713,22.474,2.180,2.180,33.792,27.097,1457.663
23.062,22.819,2.205,2.205,33.788,27.093,1457.772
23.471,23.224,2.224,2.224,33.783,27.090,1457.856
23.841,23.590,2.236,2.236,33.776,27.085,1457.906
24.206,23.951,2.242,2.242,33.775,27.085,1457.936
24.609,24.350,2.246,2.246,33.769,27.082,1457.952
24.942,24.679,2.247,2.247,33.767,27.082,1457.959
25.294,25.028,2.248,2.248,33.763,27.080,1457.964
25.687,25.416,2.250,2.250,33.761,27.080,1457.976
26.032,25.758,2.250,2.250,33.765,27.086,1457.988
26.411,26.133,2.251,2.251,33.764,27.086,1457.997
26.804,26.522,2.253,2.253,33.772,27.094,1458.022
27.230,26.943,2.255,2.255,33.774,27.098,1458.041
27.624,27.333,2.258,2.258,33.773,27.099,1458.059
28.019,27.724,2.261,2.261,33.772,27.100,1458.077
28.406,28.107,2.264,2.264,33.764,27.095,1458.086
28.779,28.476,2.265,2.265,33.758,27.091,1458.088
29.181,28.873,2.261,2.261,33.749,27.087,1458.066
29.529,29.218,2.247,2.247,33.740,27.082,1457.999
29.872,29.557,2.229,2.229,33.744,27.089,1457.931
30.280,29.961,2.215,2.215,33.747,27.093,1457.880
30.581,30.258,2.204,2.204,33.752,27.100,1457.844
30.974,30.647,2.196,2.196,33.761,27.110,1457.828
31.337,31.006,2.195,2.195,33.822,27.160,1457.909
31.718,31.383,2.232,2.232,33.853,27.184,1458.117
32.109,31.770,2.275,2.275,33.819,27.155,1458.265
32.448,32.106,2.296,2.296,33.809,27.147,1458.349
32.814,32.468,2.316,2.316,33.823,27.158,1458.461
33.210,32.860,2.347,2.347,33.817,27.153,1458.595
33.574,33.220,2.365,2.365,33.817,27.153,1458.678
33.980,33.621,2.383,2.383,33.815,27.151,1458.760
34.370,34.007,2.399,2.399,33.828,27.163,1458.854
34.691,34.325,2.422,2.422,33.836,27.169,1458.969
35.106,34.735,2.442,2.442,33.819,27.156,1459.041
35.416,35.042,2.450,2.450,33.816,27.154,1459.076
35.805,35.427,2.450,2.450,33.819,27.158,1459.087
36.170,35.788,2.451,2.451,33.817,27.158,1459.094
36.444,36.059,2.450,2.450,33.830,27.170,1459.111
36.845,36.456,2.451,2.451,33.829,27.171,1459.120
37.138,36.746,2.443,2.443,33.883,27.216,1459.161
37.489,37.093,2.458,2.458,33.946,27.267,1459.314
37.856,37.456,2.492,2.492,33.955,27.273,1459.480
38.139,37.736,2.528,2.528,33.987,27.297,1459.682
38.504,38.097,2.558,2.558,33.967,27.280,1459.792
38.843,38.433,2.568,2.568,34.007,27.313,1459.893
39.215,38.801,2.578,2.578,34.028,27.331,1459.970
39.577,39.159,2.579,2.579,34.032,27.335,1459.985
39.926,39.504,2.580,2.580,34.052,27.352,1460.021
40.312,39.886,2.576,2.576,34.071,27.370,1460.034
40.604,40.175,2.574,2.574,34.147,27.432,1460.130
40.968,40.535,2.562,2.562,34.177,27.459,1460.123
41.351,40.914,2.539,2.539,34.202,27.483,1460.063
41.682,41.241,2.508,2.508,34.218,27.500,1459.955
42.068,41.623,2.476,2.476,34.240,27.522,1459.851
42.375,41.927,2.451,2.451,34.258,27.540,1459.771
42.713,42.261,2.434,2.434,34.269,27.552,1459.719
43.052,42.597,2.424,2.424,34.271,27.556,1459.684
43.370,42.911,2.411,2.411,34.276,27.563,1459.639
43.744,43.281,2.400,2.400,34.282,27.570,1459.605
44.033,43.567,2.393,2.393,34.286,27.575,1459.584
44.354,43.885,2.386,2.386,34.293,27.583,1459.568
44.680,44.207,2.385,2.385,34.290,27.582,1459.565
44.950,44.474,2.383,2.383,34.292,27.585,1459.564
45.323,44.843,2.377,2.377,34.298,27.592,1459.552
45.649,45.166,2.375,2.375,34.311,27.604,1459.566
46.021,45.534,2.372,2.372,34.316,27.610,1459.564
46.387,45.896,2.368,2.368,34.324,27.618,1459.563
46.731,46.236,2.356,2.356,34.350,27.642,1459.551
47.152,46.653,2.343,2.343,34.362,27.655,1459.518
47.477,46.974,2.333,2.333,34.374,27.667,1459.496
47.855,47.348,2.326,2.326,34.382,27.675,1459.481
48.234,47.723,2.323,2.323,34.390,27.684,1459.485
48.528,48.014,2.318,2.318,34.400,27.693,1459.481
48.877,48.359,2.314,2.314,34.405,27.700,1459.476
49.242,48.720,2.309,2.309,34.406,27.702,1459.461
49.542,49.017,2.304,2.304,34.414,27.711,1459.456
49.907,49.378,2.302,2.302,34.414,27.713,1459.452
50.251,49.719,2.301,2.301,34.415,27.715,1459.455
50.585,50.049,2.300,2.300,34.418,27.719,1459.460
50.962,50.422,2.300,2.300,34.416,27.719,1459.463
51.265,50.722,2.298,2.298,34.424,27.727,1459.470
51.685,51.137,2.295,2.295,34.427,27.732,1459.468
52.053,51.501,2.287,2.287,34.426,27.734,1459.439
52.447,51.891,2.266,2.266,34.432,27.742,1459.360
52.860,52.300,2.235,2.235,34.452,27.763,1459.260
53.212,52.648,2.208,2.208,34.477,27.786,1459.179
53.639,53.070,2.193,2.193,34.489,27.799,1459.137
53.977,53.405,2.184,2.184,34.497,27.808,1459.114
54.355,53.779,2.180,2.180,34.500,27.812,1459.107
54.699,54.119,2.176,2.176,34.500,27.815,1459.096
55.046,54.462,2.173,2.173,34.503,27.819,1459.092
55.359,54.772,2.168,2.168,34.504,27.821,1459.076
55.682,55.091,2.162,2.162,34.500,27.820,1459.050
56.004,55.410,2.151,2.151,34.504,27.826,1459.013
56.343,55.745,2.139,2.139,34.508,27.832,1458.972
56.643,56.042,2.129,2.129,34.517,27.841,1458.944
56.996,56.391,2.122,2.122,34.522,27.847,1458.925
57.341,56.733,2.116,2.116,34.528,27.854,1458.913
57.703,57.091,2.114,2.114,34.532,27.860,1458.916
58.061,57.445,2.112,2.112,34.531,27.860,1458.911
58.376,57.756,2.110,2.110,34.529,27.860,1458.905
58.750,58.126,2.105,2.105,34.534,27.867,1458.896
59.100,58.473,2.103,2.103,34.532,27.867,1458.891
59.407,58.776,2.100,2.100,34.534,27.870,1458.885
59.767,59.132,2.096,2.096,NaN,NaN,NaN
60.098,59.460,2.093,2.093,NaN,NaN,NaN
60.340,59.699,2.071,2.071,NaN,NaN,NaN
60.292,59.652,1.983,1.983,NaN,NaN,NaN
59.993,59.356,1.980,1.980,NaN,NaN,NaN
59.633,59.000,1.982,1.982,NaN,NaN,NaN
59.293,58.664,1.986,1.986,NaN,NaN,NaN
58.945,58.319,1.989,1.989,NaN,NaN,NaN
58.916,58.291,1.994,1.994,NaN,NaN,NaN
58.679,58.056,1.998,1.998,NaN,NaN,NaN
58.420,57.800,2.000,2.000,NaN,NaN,NaN
58.148,57.531,2.004,2.004,NaN,NaN,NaN
57.916,57.301,2.007,2.007,NaN,NaN,NaN
57.641,57.029,2.011,2.011,NaN,NaN,NaN
57.316,56.708,2.016,2.016,NaN,NaN,NaN
57.018,56.413,2.019,2.019,NaN,NaN,NaN
56.706,56.104,2.024,2.024,NaN,NaN,NaN
56.345,55.747,2.033,2.033,NaN,NaN,NaN
56.078,55.483,2.044,2.044,NaN,NaN,NaN
55.796,55.204,2.054,2.054,NaN,NaN,NaN
55.465,54.877,2.067,2.067,NaN,NaN,NaN
55.175,54.590,2.073,2.073,NaN,NaN,NaN
54.900,54.318,2.087,2.087,NaN,NaN,NaN
54.552,53.973,2.103,2.103,NaN,NaN,NaN
54.288,53.712,2.114,2.114,NaN,NaN,NaN
53.998,53.425,2.122,2.122,NaN,NaN,NaN
53.719,53.149,2.131,2.131,NaN,NaN,NaN
53.501,52.934,2.139,2.139,NaN,NaN,NaN
53.170,52.606,2.149,2.149,NaN,NaN,NaN
52.837,52.277,2.160,2.160,NaN,NaN,NaN
52.568,52.011,2.175,2.175,NaN,NaN,NaN
52.217,51.664,2.204,2.204,NaN,NaN,NaN
51.943,51.392,2.226,2.226,NaN,NaN,NaN
51.657,51.110,2.239,2.239,NaN,NaN,NaN
51.330,50.786,2.254,2.254,NaN,NaN,NaN
51.026,50.485,2.266,2.266,NaN,NaN,NaN
50.668,50.131,2.278,2.278,NaN,NaN,NaN
50.304,49.771,2.283,2.283,NaN,NaN,NaN
49.986,49.456,2.289,2.289,NaN,NaN,NaN
49.607,49.082,2.293,2.293,NaN,NaN,NaN
49.279,48.757,2.299,2.299,NaN,NaN,NaN
48.973,48.454,2.301,2.301,NaN,NaN,NaN
48.581,48.067,2.305,2.305,NaN,NaN,NaN
48.269,47.758,2.307,2.307,NaN,NaN,NaN
47.916,47.409,2.312,2.312,NaN,NaN,NaN
47.508,47.005,2.316,2.316,NaN,NaN,NaN
47.224,46.724,2.323,2.323,NaN,NaN,NaN
46.841,46.345,2.331,2.331,NaN,NaN,NaN
46.522,46.030,2.336,2.336,NaN,NaN,NaN
46.248,45.758,2.348,2.348,NaN,NaN,NaN
45.860,45.375,2.359,2.359,NaN,NaN,NaN
45.597,45.114,2.368,2.368,NaN,NaN,NaN
45.371,44.891,2.371,2.371,NaN,NaN,NaN
45.086,44.609,2.377,2.377,NaN,NaN,NaN
44.923,44.448,2.381,2.381,NaN,NaN,NaN
44.671,44.198,2.383,2.383,NaN,NaN,NaN
44.347,43.878,2.386,2.386,NaN,NaN,NaN
44.106,43.639,2.388,2.388,NaN,NaN,NaN
43.830,43.366,2.391,2.391,NaN,NaN,NaN
43.493,43.033,2.393,2.393,NaN,NaN,NaN
43.209,42.752,2.397,2.397,NaN,NaN,NaN
42.922,42.468,2.404,2.404,NaN,NaN,NaN
42.562,42.112,2.414,2.414,NaN,NaN,NaN
42.268,41.821,2.425,2.425,NaN,NaN,NaN
41.886,41.443,2.440,2.440,NaN,NaN,NaN
41.529,41.090,2.451,2.451,NaN,NaN,NaN
41.199,40.763,2.473,2.473,NaN,NaN,NaN
40.780,40.349,2.512,2.512,NaN,NaN,NaN
40.423,39.996,2.535,2.535,NaN,NaN,NaN
40.072,39.648,2.561,2.561,NaN,NaN,NaN
39.670,39.251,2.576,2.576,NaN,NaN,NaN
39.308,38.893,2.584,2.584,NaN,NaN,NaN
38.924,38.513,2.590,2.590,NaN,NaN,NaN
38.589,38.181,2.590,2.590,NaN,NaN,NaN
38.260,37.856,2.591,2.591,NaN,NaN,NaN
37.821,37.421,2.580,2.580,NaN,NaN,NaN
37.462,37.066,2.543,2.543,NaN,NaN,NaN
37.081,36.689,2.510,2.510,NaN,NaN,NaN
36.682,36.295,2.493,2.493,NaN,NaN,NaN
36.394,36.010,2.485,2.485,NaN,NaN,NaN
36.015,35.635,2.480,2.480,NaN,NaN,NaN
35.679,35.302,2.474,2.474,NaN,NaN,NaN
35.336,34.963,2.476,2.476,NaN,NaN,NaN
34.909,34.540,2.479,2.479,NaN,NaN,NaN
34.576,34.211,2.476,2.476,NaN,NaN,NaN
34.195,33.834,2.465,2.465,NaN,NaN,NaN
33.821,33.464,2.453,2.453,NaN,NaN,NaN
33.520,33.166,2.438,2.438,NaN,NaN,NaN
33.146,32.796,2.416,2.416,NaN,NaN,NaN
32.769,32.423,2.391,2.391,NaN,NaN,NaN
32.481,32.138,2.371,2.371,NaN,NaN,NaN
32.081,31.743,2.357,2.357,NaN,NaN,NaN
31.784,31.449,2.350,2.350,NaN,NaN,NaN
31.507,31.175,2.332,2.332,NaN,NaN,NaN
31.100,30.772,2.304,2.304,NaN,NaN,NaN
30.886,30.560,2.281,2.281,NaN,NaN,NaN
30.544,30.222,2.258,2.258,NaN,NaN,NaN
30.218,29.899,2.249,2.249,NaN,NaN,NaN
29.962,29.646,2.248,2.248,NaN,NaN,NaN
29.609,29.297,2.256,2.256,NaN,NaN,NaN
29.305,28.996,2.266,2.266,NaN,NaN,NaN
29.013,28.707,2.274,2.274,NaN,NaN,NaN
28.647,28.345,2.283,2.283,NaN,NaN,NaN
28.362,28.063,2.291,2.291,NaN,NaN,NaN
28.069,27.773,2.297,2.297,NaN,NaN,NaN
27.697,27.405,2.299,2.299,NaN,NaN,NaN
27.406,27.117,2.299,2.299,NaN,NaN,NaN
27.052,26.767,2.296,2.296,NaN,NaN,NaN
26.583,26.303,2.294,2.294,NaN,NaN,NaN
26.240,25.964,2.293,2.293,NaN,NaN,NaN
25.811,25.539,2.293,2.293,NaN,NaN,NaN
25.427,25.159,2.292,2.292,NaN,NaN,NaN
25.089,24.825,2.292,2.292,NaN,NaN,NaN
24.673,24.413,2.291,2.291,NaN,NaN,NaN
24.363,24.106,2.291,2.291,NaN,NaN,NaN
23.967,23.715,2.291,2.291,NaN,NaN,NaN
23.568,23.320,2.287,2.287,NaN,NaN,NaN
23.241,22.996,2.281,2.281,NaN,NaN,NaN
22.802,22.562,2.272,2.272,NaN,NaN,NaN
22.428,22.192,2.253,2.253,NaN,NaN,NaN
22.105,21.872,2.229,2.229,NaN,NaN,NaN
21.718,21.489,2.204,2.204,NaN,NaN,NaN
21.428,21.202,2.192,2.192,NaN,NaN,NaN
21.041,20.820,2.178,2.178,NaN,NaN,NaN
20.697,20.479,2.173,2.173,NaN,NaN,NaN
20.447,20.232,2.170,2.170,NaN,NaN,NaN
20.037,19.826,2.163,2.163,NaN,NaN,NaN
19.757,19.549,2.162,2.162,NaN,NaN,NaN
19.446,19.241,2.164,2.164,NaN,NaN,NaN
19.032,18.832,2.167,2.167,NaN,NaN,NaN
18.733,18.536,2.172,2.172,NaN,NaN,NaN
18.388,18.195,2.174,2.174,NaN,NaN,NaN
17.991,17.802,2.176,2.176,NaN,NaN,NaN
17.750,17.563,2.178,2.178,NaN,NaN,NaN
17.418,17.235,2.179,2.179,NaN,NaN,NaN
17.012,16.833,2.181,2.181,NaN,NaN,NaN
16.727,16.551,2.180,2.180,NaN,NaN,NaN
16.325,16.153,2.181,2.181,NaN,NaN,NaN
15.914,15.747,2.182,2.182,NaN,NaN,NaN
15.601,15.437,2.183,2.183,NaN,NaN,NaN
15.194,15.034,2.183,2.183,NaN,NaN,NaN
14.891,14.735,2.185,2.185,NaN,NaN,NaN
14.597,14.444,2.183,2.183,NaN,NaN,NaN
14.166,14.017,2.183,2.183,NaN,NaN,NaN
13.771,13.626,2.183,2.183,NaN,NaN,NaN
13.399,13.258,2.182,2.182,NaN,NaN,NaN
12.952,12.816,2.182,2.182,NaN,NaN,NaN
12.639,12.506,2.181,2.181,NaN,NaN,NaN
12.275,12.146,2.180,2.180,NaN,NaN,NaN
11.864,11.739,2.178,2.178,NaN,NaN,NaN
11.631,11.509,2.175,2.175,NaN,NaN,NaN
11.248,11.130,2.173,2.173,NaN,NaN,NaN
10.896,10.782,2.174,2.174,NaN,NaN,NaN
10.630,10.518,2.172,2.172,NaN,NaN,NaN
10.209,10.102,2.166,2.166,NaN,NaN,NaN
9.868,9.764,2.160,2.160,NaN,NaN,NaN
9.567,9.467,2.150,2.150,NaN,NaN,NaN
9.124,9.028,2.148,2.148,NaN,NaN,NaN
8.762,8.670,2.138,2.138,NaN,NaN,NaN
8.397,8.309,2.116,2.116,NaN,NaN,NaN
7.995,7.911,2.093,2.093,NaN,NaN,NaN
7.666,7.586,2.077,2.077,NaN,NaN,NaN
7.270,7.194,2.061,2.061,NaN,NaN,NaN
6.834,6.762,2.054,2.054,NaN,NaN,NaN
6.567,6.498,2.052,2.052,NaN,NaN,NaN
6.227,6.162,2.043,2.043,NaN,NaN,NaN
5.883,5.821,2.029,2.029,NaN,NaN,NaN
5.618,5.559,2.020,2.020,NaN,NaN,NaN
5.248,5.193,2.006,2.006,NaN,NaN,NaN
4.839,4.788,1.999,1.999,NaN,NaN,NaN
4.549,4.501,1.979,1.979,NaN,NaN,NaN
4.173,4.129,1.917,1.917,NaN,NaN,NaN
3.808,3.768,1.843,1.843,NaN,NaN,NaN
3.441,3.405,1.680,1.680,NaN,NaN,NaN
2.947,2.916,1.576,1.576,NaN,NaN,NaN
2.573,2.546,1.485,1.485,NaN,NaN,NaN
2.191,2.168,1.279,1.279,NaN,NaN,NaN
1.803,1.784,1.086,1.086,NaN,NaN,NaN
1.475,1.460,0.948,0.948,NaN,NaN,NaN
1.045,1.034,0.833,0.833,NaN,NaN,NaN
0.656,0.649,0.734,0.734,NaN,NaN,NaN
0.401,0.397,0.689,0.689,NaN,NaN,NaN
0.068,0.067,0.668,0.668,NaN,NaN,NaN
