Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.114,0.113,0.414,0.414,33.291,26.706,1448.752
0.263,0.260,0.410,0.410,33.301,26.715,1448.749
0.277,0.274,0.411,0.411,33.302,26.716,1448.755
0.343,0.339,0.410,0.410,33.302,26.716,1448.752
0.460,0.455,0.411,0.411,33.305,26.719,1448.762
0.579,0.573,0.417,0.417,33.298,26.714,1448.782
0.692,0.685,0.418,0.418,33.297,26.713,1448.787
0.775,0.767,0.418,0.418,33.299,26.716,1448.792
0.717,0.709,0.414,0.414,33.305,26.720,1448.780
0.857,0.848,0.418,0.418,33.303,26.719,1448.798
0.858,0.849,0.419,0.419,33.301,26.717,1448.800
0.948,0.938,0.437,0.437,33.287,26.705,1448.864
1.123,1.111,0.437,0.437,33.287,26.706,1448.867
1.138,1.126,0.434,0.434,33.298,26.715,1448.868
1.359,1.345,0.431,0.431,33.310,26.726,1448.875
1.491,1.475,0.427,0.427,33.323,26.738,1448.876
1.545,1.529,0.431,0.431,33.324,26.739,1448.897
1.640,1.623,0.434,0.434,33.323,26.738,1448.911
1.754,1.736,0.442,0.442,33.315,26.731,1448.938
1.895,1.875,0.448,0.448,33.311,26.728,1448.962
1.962,1.941,0.453,0.453,33.308,26.726,1448.982
2.101,2.079,0.452,0.452,33.298,26.719,1448.967
2.350,2.325,0.450,0.450,33.307,26.728,1448.973
2.677,2.649,0.454,0.454,33.360,26.771,1449.067
2.977,2.946,0.478,0.478,33.361,26.773,1449.183
3.194,3.161,0.504,0.504,33.418,26.818,1449.380
3.384,3.349,0.519,0.519,33.555,26.929,1449.635
3.627,3.589,0.568,0.568,33.623,26.981,1449.952
3.652,3.614,0.628,0.628,33.582,26.945,1450.170
3.824,3.784,0.672,0.672,33.546,26.915,1450.324
3.996,3.954,0.693,0.693,33.562,26.927,1450.444
4.106,4.063,0.705,0.705,33.600,26.957,1450.550
4.222,4.178,0.716,0.716,33.603,26.960,1450.606
4.298,4.253,0.735,0.735,33.644,26.991,1450.747
4.429,4.383,0.758,0.758,33.642,26.989,1450.851
4.683,4.634,0.783,0.783,33.627,26.977,1450.949
4.995,4.943,0.802,0.802,33.627,26.978,1451.039
5.350,5.294,0.814,0.814,33.645,26.993,1451.123
5.694,5.634,0.829,0.829,33.691,27.030,1451.257
6.025,5.962,0.849,0.849,33.724,27.058,1451.397
6.368,6.301,0.866,0.866,33.741,27.071,1451.501
6.661,6.591,0.879,0.879,33.782,27.105,1451.619
6.940,6.867,0.897,0.897,33.835,27.148,1451.774
7.243,7.167,0.915,0.915,33.930,27.225,1451.986
7.538,7.459,0.957,0.957,33.907,27.205,1452.150
7.815,7.733,0.992,0.992,33.879,27.182,1452.274
8.048,7.964,1.013,1.013,33.860,27.166,1452.347
8.283,8.196,1.024,1.024,33.842,27.152,1452.378
8.486,8.397,1.028,1.028,33.843,27.154,1452.400
8.681,8.590,1.028,1.028,33.901,27.201,1452.479
8.866,8.773,1.039,1.039,33.965,27.253,1452.616
9.092,8.997,1.068,1.068,33.964,27.251,1452.749
9.341,9.243,1.096,1.096,33.968,27.254,1452.884
9.555,9.455,1.121,1.121,33.956,27.243,1452.983
9.758,9.656,1.139,1.139,33.943,27.232,1453.050
9.935,9.831,1.153,1.153,33.938,27.228,1453.108
10.116,10.010,1.163,1.163,33.957,27.244,1453.182
10.332,10.224,1.176,1.176,33.957,27.244,1453.244
10.617,10.506,1.188,1.188,33.950,27.239,1453.293
10.901,10.787,1.194,1.194,33.962,27.249,1453.339
11.142,11.025,1.199,1.199,33.987,27.270,1453.399
11.395,11.275,1.210,1.210,33.981,27.266,1453.444
11.594,11.472,1.225,1.225,33.966,27.254,1453.495
11.736,11.613,1.235,1.235,33.955,27.245,1453.527
11.948,11.823,1.236,1.236,33.970,27.259,1453.555
12.171,12.043,1.244,1.244,33.977,27.264,1453.603
12.432,12.301,1.250,1.250,33.986,27.272,1453.646
12.654,12.521,1.257,1.257,33.989,27.276,1453.686
12.828,12.693,1.266,1.266,33.990,27.276,1453.729
13.042,12.905,1.278,1.278,34.017,27.299,1453.823
13.244,13.105,1.299,1.299,34.043,27.319,1453.954
13.473,13.331,1.330,1.330,34.147,27.401,1454.233
13.742,13.598,1.373,1.373,34.331,27.547,1454.672
14.042,13.894,1.468,1.468,34.339,27.548,1455.109
14.364,14.213,1.586,1.586,34.366,27.563,1455.672
14.638,14.484,1.696,1.696,34.308,27.509,1456.086
14.940,14.783,1.780,1.780,34.234,27.445,1456.364
15.308,15.147,1.828,1.828,34.197,27.414,1456.532
15.653,15.488,1.851,1.851,34.177,27.397,1456.612
15.961,15.793,1.862,1.862,34.162,27.386,1456.646
16.247,16.076,1.865,1.865,34.163,27.388,1456.665
16.395,16.223,1.867,1.867,34.173,27.397,1456.689
16.609,16.434,1.873,1.873,34.186,27.408,1456.737
16.904,16.726,1.885,1.885,34.181,27.404,1456.787
17.193,17.012,1.895,1.895,34.167,27.394,1456.818
17.429,17.246,1.898,1.898,34.178,27.403,1456.849
17.746,17.559,1.904,1.904,34.170,27.398,1456.870
17.985,17.796,1.909,1.909,34.166,27.395,1456.890
18.271,18.079,1.911,1.911,34.191,27.416,1456.937
18.528,18.333,1.915,1.915,34.215,27.437,1456.991
18.848,18.650,1.931,1.931,34.220,27.441,1457.073
19.123,18.922,1.949,1.949,34.218,27.440,1457.154
19.397,19.193,1.967,1.967,34.208,27.431,1457.223
19.662,19.455,1.980,1.980,34.197,27.423,1457.270
19.925,19.715,1.985,1.985,34.208,27.432,1457.311
20.216,20.003,1.991,1.991,34.226,27.448,1457.366
20.507,20.291,2.001,2.001,34.257,27.473,1457.454
20.825,20.606,2.020,2.020,34.250,27.467,1457.533
21.114,20.892,2.036,2.036,34.234,27.454,1457.587
21.396,21.171,2.047,2.047,34.229,27.451,1457.634
21.684,21.456,2.051,2.051,34.229,27.453,1457.657
21.967,21.736,2.060,2.060,34.225,27.449,1457.694
22.280,22.045,2.062,2.062,34.231,27.456,1457.716
22.581,22.343,2.068,2.068,34.236,27.460,1457.754
22.894,22.653,2.073,2.073,34.251,27.474,1457.801
23.170,22.926,2.081,2.081,34.248,27.472,1457.836
23.494,23.247,2.088,2.088,34.279,27.497,1457.912
23.773,23.523,2.095,2.095,34.285,27.503,1457.955
24.039,23.786,2.108,2.108,34.278,27.498,1458.008
24.325,24.069,2.118,2.118,34.269,27.492,1458.045
24.649,24.389,2.126,2.126,34.236,27.465,1458.041
24.894,24.632,2.122,2.122,34.224,27.457,1458.011
25.189,24.924,2.102,2.102,34.244,27.476,1457.955
25.452,25.184,2.084,2.084,34.264,27.496,1457.908
25.692,25.421,2.064,2.064,34.283,27.513,1457.849
25.935,25.662,2.050,2.050,34.300,27.529,1457.813
26.180,25.904,2.040,2.040,34.309,27.538,1457.786
26.473,26.194,2.036,2.036,34.313,27.543,1457.779
26.683,26.402,2.034,2.034,34.315,27.546,1457.776
26.925,26.641,2.034,2.034,34.316,27.548,1457.782
27.175,26.889,2.033,2.033,34.317,27.550,1457.782
27.436,27.147,2.032,2.032,34.322,27.555,1457.788
27.672,27.380,2.033,2.033,34.319,27.554,1457.793
27.924,27.630,2.035,2.035,34.317,27.553,1457.803
28.131,27.834,2.037,2.037,34.316,27.553,1457.814
28.376,28.077,2.036,2.036,34.327,27.563,1457.828
28.606,28.304,2.037,2.037,34.337,27.573,1457.849
28.805,28.501,2.037,2.037,34.338,27.574,1457.854
28.984,28.678,2.038,2.038,34.337,27.574,1457.860
29.144,28.837,2.040,2.040,34.345,27.581,1457.881
29.299,28.990,2.042,2.042,34.359,27.593,1457.911
29.517,29.206,2.051,2.051,34.387,27.615,1457.990
29.694,29.381,2.064,2.064,34.557,27.751,1458.273
29.946,29.630,2.108,2.108,34.566,27.756,1458.482
30.133,29.815,2.182,2.182,34.528,27.721,1458.758
30.352,30.032,2.238,2.238,34.477,27.676,1458.938
30.562,30.240,2.268,2.268,34.437,27.643,1459.019
30.786,30.461,2.284,2.284,34.422,27.631,1459.073
31.060,30.732,2.288,2.288,34.429,27.637,1459.104
31.231,30.902,2.288,2.288,34.441,27.648,1459.123
31.407,31.076,2.295,2.295,34.440,27.647,1459.154
31.641,31.307,2.303,2.303,34.432,27.641,1459.183
31.892,31.556,2.307,2.307,34.423,27.634,1459.192
32.043,31.705,2.310,2.310,34.415,27.629,1459.198
31.979,31.642,2.312,2.312,34.412,27.626,1459.201
31.936,31.599,2.311,2.311,34.413,27.627,1459.198
32.058,31.720,2.311,2.311,34.408,27.623,1459.193
32.060,31.722,2.311,2.311,34.406,27.621,1459.190
32.165,31.826,2.310,2.310,34.407,27.623,1459.189
32.370,32.028,2.314,2.314,34.407,27.624,1459.210
32.550,32.207,2.314,2.314,34.411,27.627,1459.218
32.672,32.327,2.314,2.314,34.412,27.629,1459.221
32.615,32.271,2.317,2.317,34.399,27.618,1459.216
32.486,32.143,2.314,2.314,34.398,27.617,1459.200
32.378,32.036,2.309,2.309,34.401,27.620,1459.181
32.564,32.220,2.311,2.311,34.402,27.620,1459.193
32.574,32.230,2.313,2.313,34.403,27.622,1459.204
32.646,32.302,2.318,2.318,34.404,27.622,1459.228
32.556,32.212,2.319,2.319,34.405,27.623,1459.232
32.443,32.101,2.321,2.321,34.402,27.619,1459.235
32.404,32.062,2.323,2.323,34.400,27.617,1459.240
32.698,32.353,2.324,2.324,34.404,27.622,1459.254
32.711,32.366,2.324,2.324,34.405,27.623,1459.256
32.865,32.518,2.325,2.325,34.404,27.622,1459.261
32.811,32.465,2.324,2.324,34.405,27.623,1459.258
32.736,32.391,2.319,2.319,34.404,27.623,1459.234
32.857,32.510,2.322,2.322,34.396,27.616,1459.238
32.863,32.516,2.321,2.321,34.401,27.620,1459.240
32.967,32.619,2.323,2.323,34.401,27.621,1459.250
33.133,32.783,2.321,2.321,34.399,27.620,1459.242
33.156,32.806,2.321,2.321,34.402,27.622,1459.246
33.239,32.888,2.325,2.325,34.396,27.618,1459.257
33.337,32.985,2.327,2.327,34.400,27.621,1459.273
33.297,32.946,2.330,2.330,34.397,27.618,1459.281
33.233,32.882,2.327,2.327,34.398,27.619,1459.268
33.368,33.016,2.329,2.329,34.397,27.619,1459.278
33.386,33.034,2.327,2.327,34.405,27.626,1459.280
33.581,33.227,2.327,2.327,34.409,27.629,1459.288
33.739,33.383,2.331,2.331,34.405,27.627,1459.304
33.851,33.494,2.333,2.333,34.403,27.626,1459.311
33.937,33.579,2.333,2.333,34.403,27.626,1459.313
34.070,33.710,2.331,2.331,34.407,27.630,1459.311
34.225,33.864,2.330,2.330,34.410,27.633,1459.313
34.433,34.070,2.331,2.331,34.408,27.632,1459.318
34.616,34.251,2.332,2.332,34.406,27.632,1459.324
34.689,34.323,2.335,2.335,34.401,27.628,1459.330
34.616,34.251,2.339,2.339,34.393,27.620,1459.336
34.767,34.400,2.337,2.337,34.396,27.624,1459.334
34.787,34.420,2.337,2.337,34.402,27.629,1459.343
34.971,34.602,2.337,2.337,34.403,27.631,1459.347
35.166,34.795,2.335,2.335,34.405,27.634,1459.344
35.377,35.003,2.337,2.337,34.401,27.631,1459.350
35.254,34.882,2.338,2.338,34.398,27.628,1459.350
35.196,34.824,2.336,2.336,34.398,27.628,1459.339
35.135,34.764,2.336,2.336,34.396,27.626,1459.335
35.001,34.631,2.335,2.335,34.400,27.629,1459.335
34.917,34.548,2.337,2.337,34.397,27.626,1459.338
34.827,34.459,2.337,2.337,34.396,27.624,1459.335
34.595,34.230,2.338,2.338,34.399,27.625,1459.339
34.465,34.101,2.338,2.338,34.400,27.626,1459.339
34.433,34.070,2.339,2.339,34.396,27.623,1459.338
34.331,33.969,2.339,2.339,34.394,27.620,1459.333
34.232,33.871,2.340,2.340,34.397,27.622,1459.339
34.358,33.995,2.340,2.340,34.397,27.622,1459.341
34.361,33.998,2.342,2.342,34.396,27.622,1459.349
34.437,34.073,2.344,2.344,34.395,27.621,1459.358
34.549,34.184,2.343,2.343,34.395,27.621,1459.355
34.724,34.357,2.341,2.341,34.397,27.624,1459.352
34.738,34.371,2.341,2.341,34.397,27.624,1459.352
34.903,34.535,2.340,2.340,34.400,27.628,1459.355
35.128,34.757,2.340,2.340,34.400,27.629,1459.358
35.274,34.902,2.340,2.340,34.400,27.629,1459.361
35.397,35.023,2.340,2.340,34.400,27.630,1459.362
35.584,35.208,2.339,2.339,34.402,27.633,1459.364
35.690,35.313,2.340,2.340,34.400,27.631,1459.367
35.570,35.194,2.342,2.342,34.395,27.627,1459.368
35.509,35.134,2.341,2.341,34.396,27.627,1459.364
35.660,35.283,2.340,2.340,34.400,27.631,1459.367
35.664,35.287,2.341,2.341,34.397,27.629,1459.368
35.794,35.416,2.341,2.341,34.398,27.631,1459.372
35.940,35.560,2.342,2.342,34.399,27.631,1459.378
35.914,35.535,2.341,2.341,34.397,27.630,1459.372
36.060,35.679,2.341,2.341,34.400,27.633,1459.377
36.069,35.688,2.342,2.342,34.402,27.635,1459.385
36.237,35.854,2.343,2.343,34.407,27.639,1459.399
36.450,36.065,2.343,2.343,34.408,27.641,1459.404
36.545,36.159,2.343,2.343,34.416,27.648,1459.415
36.748,36.360,2.345,2.345,34.418,27.651,1459.431
37.012,36.621,2.346,2.346,34.420,27.653,1459.441
37.198,36.805,2.348,2.348,34.416,27.651,1459.448
37.397,37.002,2.347,2.347,34.416,27.652,1459.447
37.583,37.186,2.346,2.346,34.417,27.653,1459.447
37.792,37.393,2.346,2.346,34.426,27.661,1459.461
38.078,37.676,2.345,2.345,34.431,27.667,1459.469
38.342,37.937,2.347,2.347,34.430,27.668,1459.481
38.607,38.199,2.349,2.349,34.429,27.668,1459.492
38.883,38.472,2.348,2.348,34.430,27.670,1459.494
39.174,38.760,2.350,2.350,34.429,27.670,1459.506
39.491,39.074,2.349,2.349,34.429,27.671,1459.506
39.816,39.395,2.349,2.349,34.429,27.673,1459.511
40.153,39.729,2.349,2.349,34.428,27.674,1459.516
40.490,40.062,2.348,2.348,34.434,27.681,1459.525
40.867,40.435,2.351,2.351,34.436,27.683,1459.546
41.263,40.827,2.353,2.353,34.456,27.701,1459.588
41.672,41.231,2.361,2.361,34.457,27.703,1459.631
42.051,41.606,2.370,2.370,34.459,27.706,1459.679
42.379,41.931,2.378,2.378,34.455,27.704,1459.714
42.732,42.280,2.386,2.386,34.447,27.698,1459.743
43.121,42.665,2.390,2.390,34.447,27.700,1459.767
43.499,43.039,2.393,2.393,34.458,27.710,1459.801
43.852,43.388,2.397,2.397,34.507,27.751,1459.888
44.209,43.741,2.418,2.418,34.518,27.759,1459.999
44.532,44.061,2.443,2.443,34.492,27.738,1460.078
44.933,44.458,2.459,2.459,34.482,27.730,1460.141
45.351,44.871,2.468,2.468,34.479,27.729,1460.183
45.725,45.241,2.474,2.474,34.479,27.730,1460.215
46.101,45.613,2.479,2.479,34.489,27.740,1460.256
46.512,46.020,2.485,2.485,34.492,27.744,1460.293
46.879,46.383,2.493,2.493,34.485,27.739,1460.324
47.281,46.780,2.498,2.498,34.479,27.736,1460.345
47.705,47.200,2.499,2.499,34.479,27.738,1460.356
48.127,47.617,2.500,2.500,34.477,27.737,1460.364
48.512,47.998,2.500,2.500,34.479,27.741,1460.373
48.893,48.375,2.500,2.500,34.479,27.743,1460.379
49.351,48.828,2.501,2.501,34.478,27.745,1460.390
49.758,49.231,2.501,2.501,34.481,27.748,1460.400
50.162,49.631,2.500,2.500,34.483,27.752,1460.405
50.547,50.011,2.500,2.500,34.481,27.753,1460.409
50.766,50.228,2.500,2.500,34.481,27.754,1460.413
50.911,50.372,2.500,2.500,34.484,27.756,1460.418
51.118,50.576,2.499,2.499,34.487,27.760,1460.422
51.384,50.839,2.501,2.501,34.488,27.762,1460.437
51.655,51.108,2.502,2.502,34.493,27.767,1460.452
52.001,51.450,2.506,2.506,34.491,27.767,1460.472
52.352,51.797,2.509,2.509,34.487,27.765,1460.485
52.449,51.893,2.510,2.510,34.486,27.764,1460.489
52.538,51.981,2.509,2.509,34.487,27.765,1460.488
52.641,52.083,2.510,2.510,34.485,27.765,1460.492
52.737,52.178,2.509,2.509,34.486,27.766,1460.491
52.849,52.289,2.510,2.510,34.485,27.766,1460.495
52.986,52.424,2.510,2.510,34.487,27.767,1460.499
53.039,52.477,2.509,2.509,34.488,27.768,1460.497
53.139,52.576,2.510,2.510,34.486,27.768,1460.501
53.243,52.679,2.511,2.511,34.488,27.769,1460.509
53.415,52.849,2.511,2.511,34.494,27.775,1460.520
53.715,53.145,2.513,2.513,34.494,27.776,1460.534
53.740,53.170,2.516,2.516,34.493,27.776,1460.546
54.069,53.496,2.519,2.519,34.491,27.775,1460.562
54.434,53.857,2.522,2.522,34.489,27.775,1460.578
54.773,54.192,2.522,2.522,34.490,27.777,1460.584
54.921,54.339,2.522,2.522,34.490,27.778,1460.587
55.059,54.475,2.522,2.522,34.490,27.779,1460.589
55.162,54.577,2.521,2.521,34.491,27.780,1460.588
55.242,54.656,2.522,2.522,34.491,27.780,1460.593
55.342,54.755,2.521,2.521,34.492,27.782,1460.592
55.437,54.849,2.522,2.522,34.491,27.781,1460.596
55.541,54.952,2.522,2.522,34.491,27.782,1460.598
55.666,55.076,2.522,2.522,34.492,27.783,1460.602
55.738,55.147,2.522,2.522,34.493,27.784,1460.604
55.846,55.254,2.524,2.524,34.490,27.782,1460.610
56.027,55.433,2.524,2.524,34.493,27.786,1460.618
56.038,55.444,2.525,2.525,34.491,27.784,1460.619
56.137,55.541,2.526,2.526,34.488,27.782,1460.622
56.275,55.678,2.526,2.526,34.490,27.784,1460.626
56.340,55.742,2.526,2.526,34.488,27.783,1460.625
56.440,55.841,2.524,2.524,34.492,27.786,1460.623
56.415,55.816,2.526,2.526,34.486,27.781,1460.623
56.565,55.965,2.527,2.527,34.486,27.782,1460.630
56.580,55.980,2.528,2.528,34.489,27.784,1460.638
56.790,56.187,2.528,2.528,34.486,27.783,1460.638
56.862,56.259,2.528,2.528,34.486,27.783,1460.639
56.806,56.203,2.529,2.529,34.484,27.781,1460.640
56.961,56.357,2.528,2.528,34.486,27.784,1460.641
56.970,56.366,2.528,2.528,34.488,27.786,1460.644
57.247,56.640,2.528,2.528,34.488,27.787,1460.649
57.504,56.894,2.529,2.529,34.488,27.788,1460.657
57.747,57.134,2.530,2.530,34.487,27.788,1460.664
58.017,57.401,2.530,2.530,34.488,27.790,1460.670
58.264,57.646,2.530,2.530,34.493,27.795,1460.680
58.534,57.913,2.531,2.531,34.499,27.802,1460.697
58.779,58.155,2.535,2.535,34.495,27.799,1460.712
59.074,58.447,2.537,2.537,34.491,27.797,1460.721
59.361,58.731,2.539,2.539,34.490,27.797,1460.733
59.459,58.828,2.540,2.540,34.489,27.797,1460.737
59.562,58.930,2.539,2.539,34.490,27.798,1460.736
59.516,58.884,2.538,2.538,34.488,27.797,1460.729
59.435,58.804,2.539,2.539,34.486,27.795,1460.729
59.334,58.704,2.536,2.536,34.487,27.795,1460.716
59.236,58.607,2.534,2.534,34.488,27.796,1460.707
59.132,58.504,2.537,2.537,34.484,27.791,1460.712
58.999,58.373,2.536,2.536,34.483,27.791,1460.706
58.865,58.240,2.537,2.537,34.485,27.791,1460.710
59.061,58.434,2.538,2.538,34.484,27.791,1460.716
59.074,58.447,2.537,2.537,34.489,27.795,1460.718
59.266,58.637,2.539,2.539,34.491,27.798,1460.733
59.555,58.923,2.539,2.539,34.494,27.801,1460.741
59.832,59.197,2.543,2.543,34.493,27.802,1460.761
60.127,59.489,2.545,2.545,34.492,27.802,1460.774
60.439,59.797,2.546,2.546,34.495,27.806,1460.788
60.690,60.046,2.547,2.547,34.510,27.819,1460.816
61.034,60.386,2.553,2.553,34.508,27.819,1460.845
61.376,60.724,2.558,2.558,34.509,27.821,1460.873
61.657,61.002,2.562,2.562,34.508,27.821,1460.894
61.908,61.250,2.566,2.566,34.505,27.819,1460.911
62.137,61.477,2.568,2.568,34.507,27.821,1460.925
62.384,61.721,2.570,2.570,34.510,27.825,1460.943
62.641,61.976,2.572,2.572,34.509,27.825,1460.954
62.944,62.275,2.574,2.574,34.505,27.823,1460.961
63.259,62.587,2.574,2.574,34.502,27.822,1460.963
63.529,62.854,2.570,2.570,34.506,27.827,1460.956
63.791,63.113,2.567,2.567,34.509,27.831,1460.951
64.073,63.392,2.565,2.565,34.511,27.834,1460.950
64.338,63.654,2.564,2.564,34.512,27.836,1460.951
64.667,63.980,2.565,2.565,34.512,27.838,1460.961
64.992,64.301,2.563,2.563,34.516,27.843,1460.963
65.312,64.618,2.564,2.564,34.520,27.847,1460.977
65.619,64.921,2.565,2.565,34.557,27.878,1461.035
65.864,65.164,2.571,2.571,34.583,27.899,1461.098
66.128,65.425,2.587,2.587,34.592,27.907,1461.184
66.458,65.751,2.607,2.607,34.581,27.897,1461.260
66.749,66.039,2.621,2.621,34.583,27.899,1461.328
67.083,66.370,2.633,2.633,34.579,27.897,1461.381
67.373,66.656,2.642,2.642,34.571,27.890,1461.413
67.700,66.980,2.649,2.649,34.580,27.899,1461.461
68.005,67.282,2.653,2.653,34.587,27.905,1461.492
68.316,67.589,2.662,2.662,34.568,27.891,1461.512
68.610,67.880,2.667,2.667,34.574,27.896,1461.545
68.905,68.172,2.670,2.670,34.580,27.903,1461.571
69.187,68.451,2.674,2.674,34.581,27.904,1461.594
69.450,68.711,2.681,2.681,34.573,27.898,1461.618
69.773,69.031,2.684,2.684,34.573,27.900,1461.637
70.085,69.339,2.686,2.686,34.577,27.904,1461.655
70.345,69.596,2.687,2.687,34.577,27.905,1461.664
70.582,69.831,2.692,2.692,34.574,27.904,1461.685
70.740,69.987,2.693,2.693,34.576,27.906,1461.695
70.965,70.210,2.694,2.694,34.578,27.908,1461.705
71.263,70.504,2.697,2.697,34.576,27.908,1461.720
71.561,70.799,2.697,2.697,34.584,27.916,1461.736
71.852,71.087,2.699,2.699,34.592,27.923,1461.759
72.154,71.386,2.705,2.705,34.602,27.932,1461.804
72.455,71.684,2.713,2.713,34.613,27.942,1461.857
72.810,72.035,2.726,2.726,34.611,27.941,1461.916
73.138,72.359,2.736,2.736,34.622,27.950,1461.979
73.477,72.694,2.746,2.746,34.648,27.972,1462.062
73.830,73.044,2.761,2.761,34.672,27.991,1462.163
74.159,73.369,2.785,2.785,34.682,27.998,1462.284
74.490,73.697,2.808,2.808,34.724,28.032,1462.444
74.795,73.998,2.838,2.838,34.719,28.026,1462.570
75.120,74.320,2.875,2.875,34.684,27.996,1462.688
75.447,74.643,2.896,2.896,34.652,27.970,1462.742
75.743,74.936,2.906,2.906,34.639,27.960,1462.772
76.038,75.228,2.908,2.908,34.681,27.995,1462.840
76.318,75.505,2.913,2.913,34.696,28.008,1462.886
76.605,75.789,2.932,2.932,34.675,27.991,1462.945
76.935,76.115,2.945,2.945,34.662,27.981,1462.989
77.249,76.426,2.951,2.951,34.672,27.989,1463.032
77.595,76.768,2.955,2.955,34.679,27.996,1463.065
77.954,77.123,2.965,2.965,34.667,27.987,1463.098
78.303,77.468,2.973,2.973,34.653,27.977,1463.120
78.619,77.781,2.973,2.973,34.669,27.991,1463.145
78.980,78.138,2.975,2.975,34.680,28.002,1463.174
79.278,78.433,2.982,2.982,34.677,28.000,1463.205
79.558,78.710,2.989,2.989,34.671,27.996,1463.231
79.880,79.028,2.993,2.993,34.669,27.995,1463.251
80.204,79.349,2.996,2.996,34.664,27.993,1463.263
80.526,79.667,2.998,2.998,34.662,27.992,1463.274
80.851,79.989,2.999,2.999,34.663,27.995,1463.285
81.167,80.301,2.999,2.999,34.665,27.998,1463.293
81.467,80.598,3.001,3.001,34.662,27.996,1463.302
81.786,80.913,3.002,3.002,34.662,27.998,1463.311
82.090,81.214,3.002,3.002,34.674,28.009,1463.332
82.405,81.526,3.007,3.007,34.672,28.008,1463.356
82.695,81.812,3.010,3.010,34.671,28.009,1463.372
83.044,82.158,3.013,3.013,34.665,28.005,1463.383
83.359,82.469,3.014,3.014,34.670,28.010,1463.399
83.669,82.776,3.016,3.016,34.675,28.016,1463.419
83.997,83.100,3.020,3.020,34.673,28.015,1463.439
84.308,83.408,3.023,3.023,34.668,28.013,1463.451
84.638,83.734,3.023,3.023,34.689,28.031,1463.483
84.947,84.040,3.028,3.028,34.676,28.021,1463.492
85.211,84.301,3.032,3.032,34.679,28.025,1463.517
85.532,84.619,3.034,3.034,34.680,28.027,1463.533
85.833,84.916,3.039,3.039,34.677,28.025,1463.555
86.118,85.198,3.044,3.044,34.676,28.026,1463.580
86.393,85.470,3.046,3.046,34.680,28.030,1463.598
86.673,85.747,3.050,3.050,34.684,28.034,1463.625
86.929,86.000,3.052,3.052,34.684,28.035,1463.638
87.207,86.275,3.056,3.055,34.680,28.032,1463.654
87.481,86.546,3.057,3.056,34.665,28.022,1463.644
87.811,86.873,3.057,3.056,34.670,28.027,1463.655
88.088,87.147,3.055,3.054,34.672,28.030,1463.654
88.398,87.453,3.056,3.055,34.674,28.034,1463.666
88.690,87.742,3.055,3.054,34.686,28.045,1463.682
88.981,88.030,3.058,3.057,34.684,28.044,1463.697
89.296,88.342,3.063,3.062,34.680,28.041,1463.718
89.545,88.588,3.065,3.064,34.735,28.086,1463.802
89.814,88.854,3.074,3.073,34.727,28.081,1463.835
90.020,89.058,3.090,3.089,34.720,28.074,1463.897
90.156,89.192,3.098,3.097,34.728,28.081,1463.944
90.316,89.350,3.104,3.103,34.740,28.090,1463.987
90.477,89.510,3.115,3.114,34.738,28.088,1464.034
90.575,89.607,3.125,3.124,34.777,28.119,1464.129
90.770,89.800,3.138,3.137,34.798,28.136,1464.215
91.019,90.046,3.162,3.161,34.784,28.123,1464.303
91.242,90.266,3.186,3.185,34.766,28.107,1464.385
91.419,90.441,3.203,3.202,34.761,28.102,1464.453
91.639,90.659,3.215,3.214,34.752,28.096,1464.497
91.879,90.896,3.221,3.220,34.750,28.094,1464.523
92.115,91.130,3.227,3.226,34.748,28.093,1464.550
92.314,91.327,3.233,3.232,34.744,28.090,1464.573
92.549,91.559,3.233,3.232,34.751,28.097,1464.586
92.774,91.782,3.237,3.236,34.751,28.098,1464.607
92.963,91.969,3.239,3.238,34.755,28.102,1464.624
93.129,92.133,3.245,3.244,34.752,28.100,1464.648
93.348,92.349,3.249,3.248,34.754,28.102,1464.671
93.601,92.600,3.253,3.252,34.752,28.101,1464.690
93.834,92.830,3.256,3.255,34.750,28.100,1464.703
94.054,93.048,3.258,3.257,34.752,28.103,1464.719
94.251,93.243,3.260,3.259,34.754,28.105,1464.732
94.477,93.466,3.263,3.262,34.753,28.105,1464.748
94.720,93.706,3.266,3.265,34.751,28.104,1464.761
94.961,93.945,3.268,3.267,34.753,28.107,1464.777
95.227,94.208,3.271,3.270,34.750,28.105,1464.790
95.502,94.480,3.273,3.272,34.751,28.107,1464.805
95.735,94.710,3.274,3.273,34.751,28.108,1464.813
95.976,94.949,3.276,3.275,34.748,28.106,1464.821
96.225,95.195,3.278,3.277,34.747,28.106,1464.832
96.491,95.458,3.278,3.277,34.745,28.106,1464.834
96.777,95.741,3.279,3.278,34.745,28.108,1464.843
97.022,95.983,3.279,3.278,34.746,28.110,1464.849
97.302,96.260,3.279,3.278,34.749,28.113,1464.856
97.603,96.558,3.280,3.279,34.753,28.118,1464.872
97.879,96.831,3.283,3.282,34.755,28.120,1464.891
98.179,97.128,3.286,3.285,34.751,28.119,1464.904
98.439,97.385,3.289,3.288,34.751,28.119,1464.920
98.735,97.678,3.290,3.289,34.749,28.119,1464.927
98.991,97.931,3.290,3.289,34.750,28.121,1464.933
99.298,98.234,3.293,3.292,34.748,28.120,1464.948
