Station: BrH1_02
Position (UTM) X,Y,Zone: 537615,8549360,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.246,0.243,1.739,1.739,33.800,27.031,1455.372
0.330,0.327,1.793,1.793,33.727,26.969,1455.516
0.421,0.417,1.797,1.797,33.740,26.979,1455.552
0.521,0.516,1.804,1.804,33.732,26.973,1455.575
0.624,0.617,1.839,1.839,33.670,26.921,1455.648
0.732,0.724,1.844,1.844,33.663,26.916,1455.663
0.822,0.813,1.849,1.849,33.646,26.902,1455.665
0.921,0.911,1.877,1.877,33.665,26.916,1455.815
1.021,1.010,1.877,1.877,33.679,26.928,1455.834
1.125,1.113,1.914,1.914,33.643,26.897,1455.952
1.318,1.304,1.912,1.912,33.648,26.901,1455.952
1.325,1.311,1.913,1.913,33.649,26.903,1455.959
1.441,1.426,1.919,1.919,33.640,26.895,1455.975
1.701,1.683,1.921,1.921,33.643,26.899,1455.992
1.927,1.907,1.922,1.922,33.656,26.910,1456.016
2.111,2.089,1.926,1.926,33.651,26.907,1456.031
2.125,2.103,1.933,1.933,33.673,26.924,1456.090
2.311,2.287,1.939,1.939,33.679,26.929,1456.128
2.552,2.525,1.951,1.951,33.699,26.945,1456.210
2.825,2.795,1.965,1.965,33.725,26.966,1456.310
3.068,3.036,1.988,1.988,33.706,26.951,1456.391
3.289,3.255,2.008,2.008,33.719,26.960,1456.499
3.510,3.473,2.028,2.028,33.754,26.988,1456.636
3.721,3.682,2.053,2.053,33.738,26.974,1456.728
3.987,3.945,2.080,2.080,33.709,26.950,1456.813
4.144,4.101,2.096,2.096,33.687,26.932,1456.856
4.222,4.178,2.103,2.103,33.683,26.929,1456.883
4.321,4.276,2.113,2.113,33.671,26.919,1456.913
4.431,4.385,2.113,2.113,33.679,26.925,1456.925
4.647,4.598,2.110,2.110,33.671,26.920,1456.904
4.856,4.805,2.107,2.107,33.671,26.922,1456.895
4.972,4.920,2.105,2.105,33.667,26.919,1456.883
5.023,4.970,2.108,2.108,33.658,26.912,1456.885
5.215,5.160,2.106,2.106,33.636,26.895,1456.851
5.224,5.169,2.100,2.100,33.637,26.897,1456.826
5.321,5.265,2.093,2.093,33.636,26.897,1456.795
5.582,5.523,2.085,2.085,33.616,26.882,1456.738
5.886,5.824,2.062,2.062,33.622,26.891,1456.651
6.184,6.119,2.031,2.031,33.648,26.915,1456.553
6.508,6.440,2.007,2.007,33.674,26.940,1456.488
6.520,6.452,1.998,1.998,33.688,26.951,1456.466
6.854,6.782,1.995,1.995,33.686,26.951,1456.456
7.205,7.129,1.989,1.989,33.689,26.956,1456.440
7.551,7.472,1.985,1.985,33.691,26.960,1456.430
7.902,7.819,1.979,1.979,33.681,26.954,1456.396
8.233,8.147,1.967,1.967,33.683,26.958,1456.353
8.558,8.468,1.958,1.958,33.685,26.962,1456.321
8.875,8.782,1.949,1.949,33.687,26.966,1456.289
9.211,9.114,1.943,1.943,33.691,26.971,1456.273
9.553,9.453,1.939,1.939,33.690,26.972,1456.260
9.923,9.819,1.934,1.934,33.689,26.973,1456.242
10.268,10.160,1.929,1.929,33.684,26.971,1456.219
10.587,10.476,1.920,1.920,33.682,26.972,1456.183
11.001,10.885,1.908,1.908,33.682,26.975,1456.137
11.459,11.339,1.896,1.896,33.691,26.985,1456.103
11.910,11.785,1.888,1.888,33.695,26.991,1456.081
12.362,12.232,1.883,1.883,33.696,26.995,1456.068
12.810,12.675,1.877,1.877,33.700,27.000,1456.054
13.258,13.119,1.874,1.874,33.703,27.005,1456.052
13.755,13.610,1.869,1.869,33.709,27.013,1456.046
14.168,14.019,1.869,1.869,33.710,27.015,1456.054
14.658,14.504,1.868,1.868,33.709,27.016,1456.055
15.078,14.920,1.866,1.866,33.708,27.018,1456.053
15.480,15.317,1.862,1.862,33.710,27.021,1456.044
16.017,15.849,1.858,1.858,33.711,27.025,1456.037
16.447,16.274,1.857,1.857,33.712,27.028,1456.040
16.880,16.703,1.855,1.855,33.716,27.034,1456.044
17.359,17.176,1.854,1.854,33.720,27.039,1456.052
17.811,17.624,1.856,1.856,33.718,27.040,1456.067
18.266,18.074,1.857,1.857,33.721,27.044,1456.082
18.717,18.520,1.858,1.858,33.735,27.057,1456.112
19.186,18.984,1.867,1.867,33.745,27.067,1456.172
19.604,19.398,1.881,1.881,33.789,27.103,1456.298
19.982,19.772,1.912,1.912,33.783,27.098,1456.433
20.471,20.256,1.941,1.941,33.779,27.095,1456.564
20.918,20.698,1.969,1.969,33.773,27.090,1456.685
21.356,21.131,1.991,1.991,33.793,27.106,1456.816
21.770,21.541,2.021,2.021,33.821,27.128,1456.990
22.160,21.927,2.060,2.060,33.835,27.138,1457.186
22.646,22.408,2.102,2.102,33.856,27.154,1457.406
23.100,22.857,2.147,2.147,33.857,27.153,1457.610
23.525,23.277,2.187,2.187,33.872,27.165,1457.812
23.925,23.673,2.232,2.232,33.935,27.213,1458.097
24.304,24.048,2.310,2.310,33.968,27.235,1458.487
24.754,24.493,2.385,2.385,34.040,27.288,1458.913
25.173,24.908,2.484,2.484,34.026,27.271,1459.332
25.650,25.380,2.554,2.554,33.963,27.217,1459.559
26.047,25.773,2.584,2.584,33.926,27.186,1459.647
26.397,26.119,2.591,2.591,33.926,27.187,1459.683
26.878,26.595,2.592,2.592,33.939,27.200,1459.713
27.277,26.990,2.601,2.601,33.955,27.214,1459.779
27.694,27.402,2.612,2.612,33.960,27.219,1459.840
28.096,27.800,2.623,2.623,33.960,27.220,1459.893
28.473,28.173,2.633,2.633,33.965,27.225,1459.949
28.893,28.588,2.639,2.639,33.959,27.222,1459.975
29.292,28.983,2.641,2.641,33.960,27.224,1459.990
29.691,29.378,2.642,2.642,33.971,27.234,1460.015
30.176,29.858,2.643,2.643,33.974,27.239,1460.032
30.551,30.229,2.645,2.645,33.987,27.251,1460.063
30.956,30.629,2.648,2.648,33.992,27.257,1460.090
31.405,31.074,2.652,2.652,34.006,27.270,1460.132
31.788,31.453,2.656,2.656,34.025,27.286,1460.181
32.229,31.889,2.662,2.662,34.017,27.281,1460.203
32.414,32.072,2.667,2.667,34.000,27.269,1460.207
32.295,31.954,2.665,2.665,33.995,27.264,1460.189
32.446,32.104,2.650,2.650,34.005,27.274,1460.140
32.449,32.107,2.640,2.640,34.019,27.286,1460.115
32.521,32.178,2.641,2.641,34.023,27.289,1460.126
32.628,32.284,2.644,2.644,34.051,27.312,1460.176
32.734,32.389,2.653,2.653,34.069,27.326,1460.241
32.964,32.616,2.658,2.658,34.067,27.326,1460.264
33.071,32.722,2.680,2.680,34.064,27.321,1460.356
33.372,33.020,2.696,2.696,34.048,27.308,1460.409
33.649,33.294,2.716,2.716,34.037,27.300,1460.486
34.007,33.648,2.731,2.731,34.036,27.299,1460.555
34.347,33.984,2.739,2.739,34.027,27.293,1460.583
34.650,34.284,2.742,2.742,34.022,27.289,1460.594
34.966,34.597,2.742,2.742,34.020,27.290,1460.597
35.341,34.968,2.742,2.742,34.028,27.298,1460.614
35.676,35.299,2.743,2.743,34.032,27.303,1460.629
35.948,35.568,2.742,2.742,34.034,27.306,1460.631
36.255,35.872,2.742,2.742,34.033,27.306,1460.635
36.607,36.220,2.739,2.739,34.029,27.305,1460.622
36.627,36.240,2.732,2.732,34.025,27.302,1460.587
36.966,36.576,2.713,2.713,34.025,27.306,1460.511
37.310,36.916,2.693,2.693,34.034,27.316,1460.442
37.655,37.257,2.681,2.681,34.040,27.324,1460.405
37.944,37.543,2.674,2.674,34.051,27.335,1460.393
38.303,37.898,2.675,2.675,34.062,27.345,1460.418
38.677,38.268,2.684,2.684,34.069,27.351,1460.471
38.967,38.555,2.691,2.691,34.060,27.345,1460.494
39.299,38.884,2.689,2.689,34.062,27.348,1460.494
39.699,39.279,2.690,2.690,34.063,27.351,1460.506
40.026,39.603,2.690,2.690,34.064,27.353,1460.513
40.372,39.945,2.691,2.691,34.073,27.362,1460.534
40.735,40.304,2.694,2.694,34.078,27.367,1460.559
41.038,40.604,2.698,2.698,34.088,27.376,1460.595
41.390,40.952,2.706,2.706,34.092,27.380,1460.640
41.750,41.309,2.711,2.711,34.091,27.381,1460.667
42.019,41.575,2.716,2.716,34.104,27.392,1460.709
42.351,41.903,2.727,2.727,34.107,27.395,1460.766
42.730,42.278,2.734,2.734,34.102,27.392,1460.795
43.009,42.554,2.728,2.728,34.099,27.392,1460.771
43.299,42.841,2.709,2.709,34.103,27.398,1460.699
43.657,43.195,2.679,2.679,34.122,27.417,1460.600
43.937,43.472,2.649,2.649,34.142,27.438,1460.502
44.217,43.749,2.619,2.619,34.166,27.460,1460.408
44.540,44.069,2.596,2.596,34.185,27.479,1460.339
44.799,44.325,2.581,2.581,34.195,27.490,1460.291
45.127,44.649,2.567,2.567,34.207,27.502,1460.252
45.467,44.986,2.561,2.561,34.210,27.506,1460.235
45.746,45.262,2.554,2.554,34.212,27.510,1460.212
46.055,45.568,2.543,2.543,34.219,27.518,1460.179
46.393,45.902,2.529,2.529,34.225,27.526,1460.132
46.713,46.219,2.509,2.509,34.237,27.539,1460.067
47.013,46.515,2.491,2.491,34.253,27.554,1460.014
47.343,46.842,2.478,2.478,34.264,27.566,1459.978
47.573,47.069,2.470,2.470,34.268,27.570,1459.952
47.866,47.359,2.460,2.460,34.273,27.577,1459.920
48.207,47.697,2.452,2.452,34.278,27.583,1459.898
48.510,47.996,2.445,2.445,34.282,27.588,1459.877
48.819,48.302,2.439,2.439,34.289,27.596,1459.866
49.174,48.653,2.435,2.435,34.294,27.602,1459.861
49.482,48.958,2.434,2.434,34.297,27.606,1459.865
49.840,49.312,2.432,2.432,34.300,27.610,1459.866
50.185,49.653,2.430,2.430,34.303,27.614,1459.867
50.495,49.960,2.429,2.429,34.308,27.620,1459.874
50.840,50.301,2.431,2.431,34.310,27.623,1459.892
51.126,50.584,2.436,2.436,34.316,27.629,1459.925
51.412,50.867,2.447,2.447,34.330,27.640,1459.996
51.752,51.204,2.442,2.442,34.338,27.648,1459.990
52.064,51.512,2.433,2.433,34.356,27.665,1459.980
52.378,51.823,2.429,2.429,34.370,27.678,1459.986
52.755,52.196,2.428,2.428,34.381,27.689,1460.002
53.077,52.514,2.427,2.427,34.396,27.703,1460.023
53.360,52.794,2.416,2.416,34.409,27.715,1459.997
53.741,53.171,2.401,2.401,34.423,27.729,1459.956
54.080,53.507,2.387,2.387,34.429,27.737,1459.909
54.359,53.783,2.375,2.375,34.429,27.740,1459.862
54.733,54.153,2.357,2.357,34.431,27.744,1459.793
55.058,54.474,2.333,2.333,34.427,27.745,1459.688
55.406,54.818,2.298,2.298,34.452,27.770,1459.575
55.747,55.156,2.273,2.273,34.466,27.784,1459.489
56.055,55.460,2.242,2.242,34.479,27.799,1459.377
56.394,55.796,2.212,2.212,34.490,27.812,1459.267
56.749,56.147,2.182,2.182,34.521,27.841,1459.183
57.057,56.452,2.166,2.166,34.522,27.844,1459.119
57.401,56.792,2.140,2.140,34.529,27.853,1459.021
57.771,57.158,2.107,2.107,34.549,27.874,1458.908
58.093,57.476,2.088,2.088,34.555,27.882,1458.839
58.461,57.840,2.078,2.078,34.555,27.884,1458.801
58.803,58.179,2.066,2.066,34.564,27.894,1458.766
59.101,58.474,2.062,2.062,34.571,27.901,1458.762
59.472,58.841,2.061,2.061,34.574,27.906,1458.768
59.877,59.241,2.064,2.064,34.578,27.910,1458.793
60.212,59.573,2.069,2.069,34.569,27.904,1458.808
60.559,59.916,2.064,2.064,34.553,27.893,1458.771
60.885,60.238,2.049,2.049,34.558,27.900,1458.717
61.220,60.570,2.038,2.038,34.566,27.909,1458.685
61.634,60.979,2.026,2.026,34.557,27.905,1458.628
61.952,61.294,2.008,2.008,34.560,27.910,1458.559
62.274,61.612,1.994,1.994,34.569,27.920,1458.515
62.617,61.952,1.984,1.984,34.580,27.931,1458.490
62.907,62.239,1.979,1.979,34.585,27.937,1458.480
63.230,62.558,1.978,1.978,34.590,27.943,1458.487
63.560,62.885,1.976,1.976,34.589,27.944,1458.483
63.888,63.209,1.975,1.975,34.590,27.946,1458.485
64.198,63.516,1.974,1.974,34.592,27.949,1458.489
64.601,63.914,1.974,1.974,34.596,27.954,1458.500
64.892,64.202,1.975,1.975,34.596,27.955,1458.509
65.216,64.523,1.974,1.974,34.596,27.957,1458.510
65.596,64.899,1.973,1.973,34.595,27.958,1458.511
65.915,65.214,1.971,1.971,34.595,27.960,1458.507
66.264,65.559,1.970,1.970,34.597,27.963,1458.511
66.537,65.829,1.970,1.970,34.617,27.980,1458.542
66.860,66.149,1.984,1.984,34.626,27.988,1458.621
67.208,66.493,1.997,1.997,34.614,27.979,1458.668
67.488,66.770,2.001,2.001,34.604,27.972,1458.676
67.742,67.021,1.997,1.997,34.598,27.969,1458.655
68.075,67.351,1.988,1.988,34.596,27.970,1458.618
68.379,67.652,1.979,1.979,34.598,27.973,1458.587
68.706,67.975,1.971,1.971,34.601,27.977,1458.560
69.049,68.314,1.965,1.965,34.603,27.982,1458.543
69.330,68.592,1.961,1.961,34.600,27.981,1458.525
69.651,68.910,1.953,1.953,34.601,27.984,1458.497
70.009,69.264,1.945,1.945,34.604,27.989,1458.472
70.287,69.539,1.940,1.940,34.605,27.991,1458.455
70.634,69.882,1.931,1.932,34.606,27.994,1458.423
70.954,70.199,1.925,1.926,34.608,27.998,1458.405
71.289,70.530,1.921,1.922,34.611,28.002,1458.397
71.631,70.868,1.919,1.920,34.614,28.006,1458.398
71.914,71.148,1.918,1.919,34.616,28.010,1458.401
72.208,71.439,1.917,1.918,34.617,28.012,1458.403
72.543,71.771,1.915,1.916,34.622,28.017,1458.405
72.838,72.062,1.915,1.916,34.627,28.022,1458.417
73.110,72.331,1.916,1.917,34.629,28.026,1458.429
73.398,72.616,1.916,1.917,34.628,28.026,1458.431
73.696,72.911,1.914,1.915,34.627,28.027,1458.427
74.033,73.244,1.911,1.912,34.629,28.030,1458.422
74.331,73.539,1.910,1.911,34.630,28.033,1458.423
74.515,73.721,1.910,1.911,34.629,28.032,1458.425
74.808,74.011,1.907,1.908,34.627,28.032,1458.414
75.143,74.342,1.903,1.904,34.629,28.036,1458.404
75.428,74.624,1.897,1.898,34.624,28.033,1458.376
75.822,75.014,1.887,1.888,34.627,28.039,1458.342
76.148,75.337,1.880,1.881,34.629,28.043,1458.320
76.416,75.602,1.871,1.872,34.634,28.048,1458.291
76.772,75.954,1.866,1.867,34.637,28.053,1458.279
77.064,76.243,1.864,1.865,34.634,28.052,1458.271
77.397,76.572,1.860,1.861,34.634,28.054,1458.259
77.769,76.940,1.856,1.857,34.634,28.056,1458.248
78.066,77.234,1.852,1.853,34.635,28.059,1458.236
78.347,77.512,1.850,1.851,34.638,28.063,1458.236
78.692,77.853,1.849,1.850,34.638,28.064,1458.237
78.980,78.138,1.848,1.849,34.637,28.065,1458.237
79.285,78.440,1.848,1.849,34.636,28.065,1458.240
79.516,78.668,1.846,1.847,34.638,28.068,1458.237
79.748,78.897,1.845,1.846,34.637,28.068,1458.235
80.051,79.197,1.842,1.843,34.633,28.067,1458.222
80.318,79.461,1.835,1.836,34.637,28.072,1458.201
80.580,79.720,1.830,1.831,34.640,28.076,1458.187
80.849,79.987,1.831,1.832,34.641,28.078,1458.197
81.091,80.226,1.833,1.834,34.640,28.078,1458.209
81.342,80.474,1.833,1.834,34.640,28.079,1458.213
81.661,80.790,1.833,1.834,34.638,28.080,1458.216
81.858,80.985,1.832,1.833,34.638,28.081,1458.214
82.080,81.204,1.830,1.831,34.639,28.082,1458.210
82.371,81.492,1.829,1.830,34.637,28.083,1458.208
82.604,81.722,1.827,1.828,34.638,28.085,1458.205
82.916,82.031,1.825,1.826,34.635,28.084,1458.197
83.261,82.372,1.820,1.821,34.632,28.083,1458.176
83.582,82.690,1.806,1.807,34.641,28.093,1458.131
83.891,82.995,1.796,1.797,34.648,28.100,1458.101
84.214,83.315,1.792,1.793,34.647,28.102,1458.088
84.496,83.594,1.788,1.789,34.647,28.104,1458.076
84.831,83.925,1.787,1.788,34.648,28.106,1458.078
85.138,84.229,1.786,1.787,34.648,28.107,1458.078
85.434,84.522,1.784,1.785,34.650,28.110,1458.077
85.763,84.847,1.782,1.783,34.650,28.113,1458.074
86.047,85.128,1.778,1.779,34.652,28.116,1458.064
86.375,85.452,1.773,1.774,34.656,28.121,1458.052
86.710,85.784,1.770,1.771,34.658,28.124,1458.047
87.038,86.108,1.769,1.770,34.659,28.127,1458.049
87.318,86.385,1.768,1.769,34.659,28.128,1458.049
87.675,86.738,1.767,1.768,34.659,28.130,1458.051
87.951,87.011,1.767,1.768,34.659,28.131,1458.056
88.123,87.181,1.767,1.768,34.660,28.133,1458.060
88.293,87.350,1.768,1.769,34.659,28.133,1458.066
88.390,87.445,1.771,1.772,34.655,28.129,1458.074
88.298,87.354,1.769,1.770,34.658,28.132,1458.069
88.451,87.506,1.770,1.771,34.656,28.131,1458.072
88.462,87.517,1.772,1.773,34.654,28.129,1458.078
88.526,87.580,1.772,1.773,34.654,28.129,1458.079
88.621,87.674,1.773,1.774,34.651,28.127,1458.082
88.719,87.771,1.774,1.775,34.651,28.128,1458.088
88.842,87.893,1.774,1.775,34.649,28.126,1458.087
89.068,88.116,1.774,1.775,34.650,28.128,1458.092
89.349,88.394,1.771,1.772,34.653,28.132,1458.088
89.642,88.684,1.768,1.769,34.656,28.137,1458.083
89.948,88.987,1.765,1.766,34.659,28.141,1458.079
90.320,89.354,1.764,1.765,34.660,28.143,1458.082
90.654,89.685,1.764,1.765,34.660,28.145,1458.087
90.978,90.005,1.762,1.763,34.662,28.148,1458.086
91.323,90.347,1.762,1.763,34.662,28.149,1458.092
91.652,90.672,1.762,1.763,34.661,28.151,1458.097
91.950,90.967,1.761,1.762,34.662,28.153,1458.098
92.313,91.326,1.761,1.762,34.662,28.155,1458.104
92.341,91.353,1.760,1.761,34.662,28.155,1458.100
92.660,91.669,1.760,1.761,34.663,28.157,1458.107
92.961,91.967,1.761,1.762,34.660,28.156,1458.112
93.318,92.320,1.761,1.762,34.660,28.158,1458.118
93.631,92.629,1.759,1.760,34.662,28.161,1458.117
93.930,92.925,1.759,1.760,34.662,28.162,1458.122
94.306,93.297,1.759,1.760,34.662,28.164,1458.127
94.612,93.600,1.758,1.759,34.663,28.166,1458.129
94.935,93.919,1.758,1.759,34.661,28.167,1458.133
95.249,94.230,1.755,1.756,34.663,28.170,1458.127
95.594,94.571,1.754,1.755,34.662,28.170,1458.126
95.940,94.913,1.752,1.753,34.664,28.174,1458.126
96.285,95.254,1.751,1.752,34.664,28.176,1458.128
96.546,95.512,1.750,1.751,34.664,28.177,1458.127
96.873,95.836,1.749,1.750,34.665,28.179,1458.130
97.234,96.193,1.748,1.749,34.665,28.181,1458.131
97.571,96.526,1.747,1.748,34.666,28.183,1458.133
97.904,96.856,1.747,1.748,34.664,28.184,1458.136
98.219,97.167,1.745,1.746,34.667,28.188,1458.137
98.538,97.483,1.745,1.746,34.667,28.189,1458.142
98.862,97.803,1.746,1.747,34.666,28.190,1458.150
99.162,98.100,1.745,1.746,34.667,28.192,1458.152
99.475,98.409,1.745,1.746,34.668,28.194,1458.158
99.836,98.766,1.745,1.746,34.668,28.196,1458.164
100.130,99.057,1.745,1.746,34.668,28.197,1458.168
100.375,99.300,1.745,1.746,34.667,28.198,1458.172
100.667,99.588,1.745,1.746,34.667,28.199,1458.177
100.958,99.876,1.745,1.746,34.667,28.201,1458.181
101.194,100.110,1.745,1.746,34.667,28.202,1458.185
101.450,100.363,1.745,1.746,34.667,28.203,1458.189
101.666,100.576,1.743,1.744,34.668,28.204,1458.185
101.871,100.779,1.742,1.743,34.667,28.205,1458.183
102.164,101.069,1.741,1.742,34.668,28.207,1458.185
102.465,101.367,1.739,1.740,34.668,28.209,1458.180
102.759,101.657,1.737,1.738,34.669,28.211,1458.177
103.028,101.923,1.736,1.737,34.668,28.212,1458.177
103.331,102.223,1.735,1.736,34.669,28.214,1458.179
103.615,102.504,1.735,1.736,34.669,28.215,1458.183
103.928,102.814,1.733,1.734,34.671,28.219,1458.182
104.214,103.096,1.733,1.734,34.670,28.219,1458.185
104.489,103.368,1.733,1.734,34.669,28.220,1458.189
104.786,103.662,1.732,1.733,34.670,28.222,1458.191
105.062,103.935,1.732,1.733,34.670,28.223,1458.195
105.410,104.279,1.732,1.733,34.669,28.224,1458.199
105.692,104.558,1.730,1.731,34.672,28.228,1458.199
105.970,104.833,1.730,1.731,34.671,28.228,1458.201
106.257,105.117,1.731,1.732,34.669,28.228,1458.209
106.568,105.425,1.729,1.730,34.671,28.232,1458.208
106.875,105.728,1.729,1.730,34.671,28.233,1458.213
107.149,105.999,1.730,1.731,34.670,28.233,1458.220
107.419,106.266,1.728,1.729,34.672,28.236,1458.218
107.653,106.498,1.728,1.729,34.671,28.236,1458.220
107.880,106.722,1.727,1.728,34.673,28.239,1458.222
108.157,106.996,1.726,1.727,34.672,28.240,1458.222
108.424,107.260,1.727,1.728,34.672,28.241,1458.231
108.636,107.470,1.727,1.728,34.672,28.242,1458.234
108.886,107.717,1.727,1.728,34.672,28.243,1458.238
109.153,107.981,1.727,1.728,34.672,28.244,1458.242
109.437,108.262,1.726,1.727,34.672,28.246,1458.242
109.758,108.580,1.725,1.726,34.673,28.248,1458.244
110.037,108.855,1.725,1.726,34.672,28.249,1458.248
110.298,109.114,1.724,1.725,34.672,28.250,1458.248
110.601,109.413,1.724,1.725,34.672,28.251,1458.252
110.884,109.693,1.724,1.725,34.672,28.253,1458.257
111.153,109.959,1.723,1.724,34.674,28.256,1458.260
111.439,110.242,1.724,1.725,34.674,28.257,1458.269
111.734,110.534,1.726,1.727,34.672,28.256,1458.279
111.985,110.782,1.725,1.726,34.673,28.258,1458.280
112.250,111.044,1.726,1.727,34.671,28.259,1458.287
112.543,111.334,1.725,1.726,34.671,28.260,1458.287
112.796,111.584,1.723,1.724,34.672,28.262,1458.284
112.988,111.774,1.721,1.722,34.673,28.263,1458.279
113.265,112.048,1.720,1.721,34.672,28.265,1458.279
113.535,112.315,1.719,1.720,34.673,28.267,1458.280
113.778,112.555,1.718,1.719,34.674,28.269,1458.281
114.040,112.814,1.719,1.720,34.673,28.269,1458.288
114.314,113.085,1.719,1.720,34.673,28.270,1458.292
114.566,113.335,1.717,1.718,34.675,28.273,1458.290
114.849,113.614,1.718,1.719,34.674,28.273,1458.297
115.133,113.895,1.718,1.719,34.673,28.274,1458.302
115.350,114.110,1.716,1.717,34.674,28.276,1458.298
115.602,114.359,1.716,1.717,34.673,28.276,1458.300
115.859,114.613,1.713,1.714,34.675,28.279,1458.293
116.093,114.845,1.710,1.711,34.674,28.280,1458.283
116.387,115.136,1.709,1.710,34.672,28.280,1458.281
116.634,115.380,1.705,1.706,34.675,28.284,1458.272
116.876,115.619,1.703,1.704,34.676,28.286,1458.268
117.137,115.877,1.701,1.702,NaN,NaN,NaN
117.375,116.113,1.697,1.698,NaN,NaN,NaN
117.508,116.244,1.695,1.696,NaN,NaN,NaN
117.519,116.255,1.695,1.696,NaN,NaN,NaN
117.497,116.233,1.698,1.699,NaN,NaN,NaN
117.303,116.041,1.698,1.699,NaN,NaN,NaN
117.034,115.775,1.698,1.699,NaN,NaN,NaN
117.018,115.760,1.698,1.699,NaN,NaN,NaN
116.830,115.574,1.700,1.701,NaN,NaN,NaN
116.592,115.338,1.701,1.702,NaN,NaN,NaN
116.314,115.063,1.702,1.703,NaN,NaN,NaN
116.097,114.849,1.703,1.704,NaN,NaN,NaN
115.831,114.586,1.705,1.706,NaN,NaN,NaN
115.548,114.306,1.708,1.709,NaN,NaN,NaN
115.314,114.074,1.710,1.711,NaN,NaN,NaN
115.069,113.832,1.712,1.713,NaN,NaN,NaN
114.828,113.594,1.713,1.714,NaN,NaN,NaN
114.617,113.385,1.714,1.715,NaN,NaN,NaN
114.354,113.125,1.714,1.715,NaN,NaN,NaN
114.078,112.852,1.716,1.717,NaN,NaN,NaN
113.893,112.669,1.716,1.717,NaN,NaN,NaN
113.687,112.465,1.717,1.718,NaN,NaN,NaN
113.410,112.191,1.717,1.718,NaN,NaN,NaN
113.136,111.920,1.718,1.719,NaN,NaN,NaN
112.939,111.726,1.718,1.719,NaN,NaN,NaN
112.679,111.468,1.719,1.720,NaN,NaN,NaN
112.417,111.209,1.717,1.718,NaN,NaN,NaN
112.234,111.028,1.717,1.718,NaN,NaN,NaN
111.997,110.794,1.718,1.719,NaN,NaN,NaN
111.704,110.504,1.719,1.720,NaN,NaN,NaN
111.489,110.291,1.720,1.721,NaN,NaN,NaN
111.281,110.086,1.720,1.721,NaN,NaN,NaN
111.027,109.835,1.721,1.722,NaN,NaN,NaN
110.774,109.584,1.721,1.722,NaN,NaN,NaN
110.551,109.364,1.722,1.723,NaN,NaN,NaN
110.293,109.109,1.723,1.724,NaN,NaN,NaN
110.040,108.858,1.722,1.723,NaN,NaN,NaN
109.842,108.663,1.723,1.724,NaN,NaN,NaN
109.632,108.455,1.723,1.724,NaN,NaN,NaN
109.337,108.163,1.723,1.724,NaN,NaN,NaN
109.038,107.867,1.724,1.725,NaN,NaN,NaN
108.864,107.695,1.724,1.725,NaN,NaN,NaN
108.632,107.466,1.724,1.725,NaN,NaN,NaN
108.399,107.235,1.725,1.726,NaN,NaN,NaN
108.296,107.134,1.724,1.725,NaN,NaN,NaN
108.209,107.048,1.724,1.725,NaN,NaN,NaN
107.916,106.758,1.723,1.724,NaN,NaN,NaN
107.607,106.452,1.725,1.726,NaN,NaN,NaN
107.459,106.306,1.723,1.724,NaN,NaN,NaN
107.641,106.486,1.724,1.725,NaN,NaN,NaN
107.651,106.496,1.725,1.726,NaN,NaN,NaN
107.595,106.440,1.724,1.725,NaN,NaN,NaN
107.516,106.362,1.724,1.725,NaN,NaN,NaN
107.647,106.492,1.723,1.724,NaN,NaN,NaN
107.657,106.502,1.724,1.725,NaN,NaN,NaN
107.520,106.366,1.724,1.725,NaN,NaN,NaN
107.514,106.360,1.724,1.725,NaN,NaN,NaN
107.401,106.248,1.725,1.726,NaN,NaN,NaN
107.542,106.388,1.725,1.726,NaN,NaN,NaN
107.548,106.394,1.725,1.726,NaN,NaN,NaN
107.497,106.343,1.725,1.726,NaN,NaN,NaN
107.405,106.252,1.724,1.725,NaN,NaN,NaN
106.956,105.808,1.724,1.725,NaN,NaN,NaN
106.388,105.247,1.724,1.725,NaN,NaN,NaN
105.831,104.696,1.724,1.725,NaN,NaN,NaN
105.811,104.676,1.726,1.727,NaN,NaN,NaN
105.246,104.117,1.726,1.727,NaN,NaN,NaN
104.620,103.498,1.727,1.728,NaN,NaN,NaN
103.997,102.882,1.727,1.728,NaN,NaN,NaN
103.393,102.284,1.728,1.729,NaN,NaN,NaN
102.795,101.693,1.729,1.730,NaN,NaN,NaN
102.217,101.121,1.731,1.732,NaN,NaN,NaN
101.701,100.611,1.734,1.735,NaN,NaN,NaN
101.169,100.085,1.735,1.736,NaN,NaN,NaN
100.600,99.522,1.738,1.739,NaN,NaN,NaN
99.974,98.903,1.740,1.741,NaN,NaN,NaN
99.404,98.339,1.740,1.741,NaN,NaN,NaN
98.840,97.781,1.742,1.743,NaN,NaN,NaN
98.256,97.204,1.742,1.743,NaN,NaN,NaN
97.729,96.683,1.741,1.742,NaN,NaN,NaN
97.132,96.092,1.741,1.742,NaN,NaN,NaN
96.575,95.541,1.741,1.742,NaN,NaN,NaN
96.040,95.012,1.743,1.744,NaN,NaN,NaN
95.522,94.500,1.745,1.746,NaN,NaN,NaN
94.993,93.976,1.746,1.747,NaN,NaN,NaN
94.485,93.474,1.749,1.750,NaN,NaN,NaN
93.964,92.959,1.751,1.752,NaN,NaN,NaN
