Station: F1_09
Position (UTM) X,Y,Zone: 531590,8544760,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.151,0.149,1.061,1.061,34.131,27.344,1452.794
0.231,0.229,1.187,1.187,33.999,27.229,1453.183
0.327,0.324,1.259,1.259,33.907,27.151,1453.386
0.427,0.423,1.251,1.251,33.910,27.154,1453.355
0.406,0.402,1.246,1.246,33.904,27.150,1453.324
0.548,0.542,1.272,1.272,33.889,27.137,1453.424
0.550,0.544,1.261,1.261,33.903,27.148,1453.392
0.655,0.648,1.246,1.246,33.917,27.162,1453.347
0.729,0.721,1.249,1.249,33.912,27.157,1453.353
0.871,0.862,1.262,1.262,33.910,27.156,1453.412
1.013,1.002,1.268,1.268,33.921,27.165,1453.456
1.158,1.146,1.279,1.279,33.909,27.156,1453.491
1.262,1.249,1.297,1.297,33.896,27.144,1453.556
1.435,1.420,1.311,1.311,33.885,27.135,1453.606
1.582,1.565,1.322,1.322,33.883,27.134,1453.655
1.681,1.663,1.326,1.326,33.880,27.131,1453.670
1.728,1.710,1.337,1.337,33.856,27.112,1453.689
1.834,1.815,1.340,1.340,33.837,27.096,1453.678
1.987,1.966,1.332,1.332,33.841,27.101,1453.651
2.165,2.142,1.320,1.320,33.858,27.116,1453.623
2.389,2.364,1.314,1.314,33.871,27.128,1453.616
2.502,2.476,1.313,1.313,33.872,27.129,1453.615
2.697,2.669,1.314,1.314,33.888,27.144,1453.645
2.852,2.822,1.316,1.316,33.879,27.136,1453.643
2.979,2.948,1.317,1.317,33.863,27.125,1453.630
3.225,3.191,1.318,1.318,33.854,27.119,1453.626
3.252,3.218,1.313,1.313,33.856,27.120,1453.606
3.482,3.446,1.308,1.308,33.865,27.129,1453.600
3.672,3.634,1.303,1.303,33.868,27.133,1453.584
3.839,3.799,1.304,1.304,33.836,27.108,1453.549
4.008,3.966,1.299,1.299,33.820,27.096,1453.508
4.217,4.173,1.285,1.285,33.822,27.099,1453.452
4.412,4.366,1.272,1.272,33.827,27.105,1453.404
4.599,4.551,1.259,1.259,33.838,27.116,1453.364
4.841,4.790,1.254,1.254,33.824,27.107,1453.327
5.080,5.027,1.247,1.247,33.781,27.073,1453.242
5.273,5.218,1.225,1.225,33.756,27.055,1453.114
5.513,5.455,1.189,1.189,33.775,27.075,1452.983
5.784,5.723,1.159,1.159,33.803,27.100,1452.889
6.004,5.941,1.137,1.137,33.796,27.097,1452.785
6.219,6.154,1.120,1.120,33.842,27.136,1452.774
6.482,6.414,1.105,1.105,33.893,27.179,1452.778
6.709,6.639,1.116,1.116,33.934,27.212,1452.885
6.968,6.895,1.135,1.135,34.012,27.275,1453.078
7.299,7.222,1.186,1.186,34.037,27.293,1453.344
7.638,7.558,1.254,1.254,34.191,27.415,1453.858
7.983,7.899,1.350,1.350,34.217,27.430,1454.325
8.332,8.245,1.451,1.451,34.186,27.400,1454.739
8.678,8.587,1.545,1.545,34.107,27.331,1455.056
8.970,8.876,1.609,1.609,34.078,27.305,1455.306
9.287,9.190,1.646,1.646,34.092,27.315,1455.494
9.660,9.559,1.679,1.679,34.105,27.325,1455.663
9.983,9.878,1.709,1.709,34.087,27.309,1455.776
10.178,10.071,1.730,1.730,34.078,27.301,1455.860
10.342,10.233,1.746,1.746,34.080,27.303,1455.937
10.619,10.508,1.763,1.763,34.067,27.292,1455.998
10.912,10.797,1.778,1.778,34.053,27.281,1456.051
11.244,11.126,1.787,1.787,34.044,27.275,1456.085
11.559,11.438,1.789,1.789,34.045,27.277,1456.099
11.748,11.625,1.791,1.791,34.046,27.279,1456.113
11.974,11.848,1.791,1.791,34.056,27.288,1456.130
12.231,12.103,1.797,1.797,34.062,27.293,1456.168
12.557,12.425,1.804,1.804,34.056,27.289,1456.196
12.761,12.627,1.809,1.809,34.040,27.277,1456.200
12.687,12.554,1.815,1.815,34.027,27.266,1456.209
12.626,12.493,1.800,1.800,34.047,27.283,1456.168
12.747,12.613,1.808,1.808,34.042,27.279,1456.199
12.752,12.618,1.806,1.806,34.051,27.286,1456.201
12.897,12.762,1.806,1.806,34.054,27.290,1456.208
13.061,12.924,1.809,1.809,34.050,27.287,1456.218
13.232,13.093,1.811,1.811,34.048,27.285,1456.227
13.419,13.278,1.814,1.814,34.042,27.281,1456.235
13.650,13.507,1.816,1.816,34.043,27.284,1456.250
13.923,13.777,1.818,1.818,34.041,27.283,1456.260
14.218,14.069,1.823,1.823,34.039,27.282,1456.285
14.437,14.285,1.823,1.823,34.059,27.300,1456.315
14.674,14.520,1.824,1.824,34.084,27.321,1456.356
14.955,14.798,1.836,1.836,34.088,27.324,1456.418
15.226,15.066,1.849,1.849,34.110,27.342,1456.509
15.516,15.353,1.866,1.866,34.119,27.349,1456.600
15.862,15.695,1.887,1.887,34.121,27.351,1456.701
16.195,16.025,1.909,1.909,34.134,27.361,1456.819
16.519,16.345,1.930,1.930,34.157,27.380,1456.948
16.879,16.702,1.955,1.955,34.184,27.401,1457.099
17.229,17.048,1.993,1.993,34.168,27.387,1457.250
17.581,17.396,2.024,2.024,34.173,27.390,1457.398
17.929,17.740,2.048,2.048,34.227,27.433,1457.580
18.293,18.101,2.083,2.083,34.237,27.440,1457.751
18.681,18.485,2.123,2.123,34.249,27.448,1457.947
19.030,18.830,2.157,2.157,34.228,27.430,1458.074
19.353,19.149,2.188,2.188,34.229,27.430,1458.216
19.633,19.426,2.210,2.210,34.237,27.436,1458.326
19.969,19.759,2.236,2.236,34.262,27.456,1458.478
20.341,20.127,2.262,2.262,34.260,27.454,1458.595
20.694,20.476,2.290,2.290,34.266,27.457,1458.730
21.045,20.824,2.315,2.315,34.288,27.475,1458.874
21.371,21.146,2.339,2.339,34.263,27.455,1458.951
21.714,21.485,2.362,2.362,34.248,27.443,1459.037
22.041,21.809,2.371,2.371,34.250,27.444,1459.083
22.346,22.111,2.382,2.382,34.240,27.437,1459.123
22.718,22.479,2.388,2.388,34.236,27.435,1459.150
23.052,22.809,2.393,2.393,34.234,27.435,1459.175
23.327,23.081,2.394,2.394,34.245,27.445,1459.198
23.648,23.399,2.399,2.399,34.247,27.448,1459.227
23.938,23.686,2.406,2.406,34.242,27.444,1459.256
24.227,23.972,2.411,2.411,34.243,27.446,1459.283
24.545,24.286,2.415,2.415,34.232,27.438,1459.291
24.879,24.617,2.418,2.418,34.234,27.441,1459.312
25.193,24.928,2.418,2.418,34.235,27.443,1459.318
25.467,25.199,2.417,2.417,34.238,27.447,1459.323
25.683,25.412,2.416,2.416,34.243,27.452,1459.328
25.885,25.612,2.418,2.418,34.257,27.464,1459.358
26.107,25.832,2.421,2.421,34.269,27.475,1459.392
26.392,26.114,2.429,2.429,34.290,27.492,1459.458
26.607,26.327,2.439,2.439,34.323,27.519,1459.548
26.830,26.547,2.457,2.457,34.406,27.585,1459.738
27.125,26.839,2.496,2.496,34.420,27.594,1459.930
27.422,27.133,2.544,2.544,34.393,27.569,1460.106
27.665,27.373,2.577,2.577,34.373,27.552,1460.227
27.937,27.643,2.599,2.599,34.384,27.560,1460.341
28.204,27.907,2.619,2.619,34.400,27.573,1460.453
28.506,28.205,2.638,2.638,34.390,27.564,1460.526
28.721,28.418,2.656,2.656,34.374,27.551,1460.586
29.009,28.703,2.669,2.669,34.367,27.546,1460.638
29.308,28.999,2.674,2.674,34.354,27.536,1460.648
29.539,29.228,2.685,2.685,34.337,27.523,1460.677
29.461,29.150,2.686,2.686,34.339,27.523,1460.682
29.425,29.115,2.676,2.676,34.345,27.529,1460.646
29.547,29.235,2.679,2.679,34.340,27.526,1460.655
29.556,29.244,2.669,2.669,34.350,27.534,1460.624
29.496,29.185,2.674,2.674,34.336,27.522,1460.627
29.373,29.063,2.679,2.679,34.332,27.518,1460.641
29.548,29.236,2.680,2.680,34.343,27.528,1460.662
29.555,29.243,2.678,2.678,34.344,27.528,1460.655
29.719,29.406,2.678,2.678,34.350,27.534,1460.666
29.900,29.585,2.678,2.678,34.357,27.541,1460.678
30.066,29.749,2.676,2.676,34.363,27.546,1460.680
30.176,29.858,2.679,2.679,34.359,27.544,1460.690
30.243,29.924,2.682,2.682,34.357,27.542,1460.702
30.393,30.072,2.686,2.686,34.399,27.576,1460.775
30.633,30.310,2.691,2.691,34.458,27.624,1460.878
30.929,30.603,2.721,2.721,34.469,27.631,1461.026
31.319,30.989,2.756,2.756,34.463,27.625,1461.175
31.355,31.024,2.785,2.785,34.460,27.621,1461.297
31.667,31.333,2.806,2.806,34.453,27.615,1461.383
31.969,31.632,2.817,2.817,34.454,27.615,1461.436
32.261,31.921,2.827,2.827,34.445,27.609,1461.472
32.539,32.196,2.832,2.832,34.452,27.615,1461.507
32.878,32.531,2.837,2.837,34.461,27.624,1461.546
33.181,32.831,2.841,2.841,34.467,27.629,1461.575
33.529,33.175,2.850,2.850,34.460,27.625,1461.611
33.825,33.468,2.857,2.857,34.454,27.621,1461.638
34.122,33.762,2.859,2.859,34.452,27.620,1461.648
34.464,34.100,2.859,2.859,34.451,27.622,1461.653
34.774,34.407,2.860,2.860,34.450,27.622,1461.661
35.048,34.678,2.859,2.859,34.454,27.626,1461.666
35.373,35.000,2.859,2.859,34.456,27.629,1461.674
35.658,35.281,2.859,2.859,34.461,27.634,1461.685
35.909,35.530,2.857,2.857,34.466,27.640,1461.688
36.143,35.761,2.859,2.859,34.468,27.642,1461.702
36.418,36.033,2.859,2.859,34.470,27.646,1461.709
36.623,36.236,2.861,2.861,34.469,27.645,1461.720
36.844,36.455,2.860,2.860,34.471,27.648,1461.722
37.139,36.747,2.863,2.863,34.473,27.651,1461.742
37.411,37.016,2.865,2.865,34.491,27.667,1461.779
37.678,37.280,2.869,2.869,34.521,27.691,1461.839
38.033,37.631,2.885,2.885,34.520,27.690,1461.912
38.412,38.006,2.904,2.904,34.506,27.680,1461.982
38.741,38.332,2.919,2.919,34.497,27.673,1462.040
39.043,38.630,2.926,2.926,34.489,27.666,1462.063
39.438,39.021,2.932,2.932,34.483,27.663,1462.088
39.728,39.308,2.933,2.933,34.488,27.669,1462.104
40.067,39.643,2.935,2.935,34.494,27.675,1462.126
40.479,40.051,2.941,2.941,34.486,27.670,1462.148
40.812,40.381,2.942,2.942,34.486,27.672,1462.158
41.125,40.690,2.943,2.943,34.485,27.672,1462.165
41.425,40.987,2.944,2.944,34.484,27.672,1462.173
41.812,41.370,2.944,2.944,34.495,27.683,1462.193
42.123,41.678,2.947,2.947,34.501,27.689,1462.220
42.421,41.972,2.952,2.952,34.505,27.693,1462.251
42.790,42.337,2.957,2.957,34.519,27.706,1462.297
43.111,42.655,2.966,2.966,34.514,27.702,1462.334
43.391,42.932,2.975,2.975,34.525,27.712,1462.392
43.733,43.270,2.985,2.985,34.555,27.736,1462.478
44.024,43.558,3.002,3.002,34.551,27.733,1462.551
44.315,43.846,3.018,3.018,34.543,27.726,1462.614
44.609,44.137,3.029,3.029,34.535,27.720,1462.655
44.948,44.472,3.036,3.036,34.530,27.717,1462.683
45.211,44.733,3.041,3.041,34.534,27.721,1462.715
45.514,45.032,3.045,3.045,34.536,27.723,1462.739
45.897,45.411,3.049,3.049,34.539,27.727,1462.766
46.167,45.678,3.050,3.050,34.540,27.729,1462.776
46.486,45.994,3.052,3.052,34.540,27.731,1462.790
46.811,46.315,3.054,3.054,34.540,27.732,1462.804
47.132,46.633,3.056,3.056,34.540,27.734,1462.818
47.417,46.915,3.057,3.057,34.543,27.737,1462.830
47.776,47.270,3.060,3.060,34.540,27.736,1462.846
48.123,47.613,3.061,3.061,34.556,27.750,1462.876
48.425,47.912,3.062,3.062,34.561,27.756,1462.892
48.756,48.240,3.067,3.067,34.557,27.753,1462.913
49.148,48.627,3.071,3.071,34.551,27.750,1462.929
49.435,48.911,3.069,3.069,34.552,27.752,1462.926
49.766,49.239,3.069,3.069,34.549,27.752,1462.928
50.133,49.602,3.067,3.067,34.560,27.762,1462.939
50.445,49.911,3.068,3.068,34.592,27.790,1462.991
50.755,50.217,3.073,3.073,34.604,27.800,1463.032
51.098,50.557,3.085,3.085,34.597,27.795,1463.080
51.468,50.923,3.094,3.094,34.619,27.813,1463.153
51.754,51.206,3.098,3.098,34.623,27.817,1463.180
52.139,51.586,3.104,3.104,34.622,27.818,1463.211
52.510,51.953,3.107,3.107,34.629,27.825,1463.238
52.741,52.182,3.112,3.112,34.629,27.826,1463.264
53.079,52.516,3.115,3.115,34.628,27.826,1463.281
53.399,52.833,3.120,3.120,34.625,27.825,1463.303
53.684,53.115,3.121,3.121,34.612,27.815,1463.295
54.016,53.443,3.118,3.118,34.618,27.822,1463.296
54.359,53.783,3.116,3.116,34.623,27.828,1463.299
54.608,54.029,3.115,3.115,34.624,27.830,1463.300
54.892,54.310,3.116,3.116,34.612,27.821,1463.293
55.196,54.611,3.114,3.114,34.614,27.824,1463.292
55.486,54.897,3.110,3.110,34.618,27.829,1463.285
55.739,55.148,3.107,3.107,34.620,27.832,1463.279
56.070,55.475,3.105,3.105,34.622,27.836,1463.278
56.340,55.742,3.104,3.104,34.604,27.823,1463.256
56.607,56.006,3.099,3.099,34.608,27.828,1463.244
56.892,56.288,3.091,3.091,34.615,27.836,1463.224
57.238,56.631,3.088,3.088,34.618,27.840,1463.221
57.510,56.900,3.083,3.083,34.631,27.852,1463.220
57.759,57.146,3.082,3.082,34.684,27.896,1463.290
58.063,57.447,3.094,3.094,34.692,27.902,1463.356
58.390,57.770,3.108,3.108,34.699,27.908,1463.429
58.621,57.999,3.118,3.118,34.710,27.917,1463.490
58.906,58.281,3.133,3.133,34.704,27.912,1463.551
59.162,58.534,3.144,3.144,34.680,27.893,1463.571
59.399,58.768,3.145,3.145,34.649,27.869,1463.538
59.678,59.044,3.136,3.136,34.584,27.820,1463.420
59.994,59.357,3.101,3.101,34.560,27.806,1463.246
60.230,59.590,3.047,3.047,34.535,27.792,1462.987
60.479,59.837,2.974,2.974,34.516,27.784,1462.653
60.830,60.184,2.854,2.854,34.527,27.806,1462.160
61.077,60.428,2.710,2.710,34.545,27.834,1461.570
61.296,60.645,2.588,2.588,34.635,27.918,1461.165
61.581,60.927,2.494,2.494,34.717,27.993,1460.872
61.865,61.208,2.435,2.435,34.741,28.019,1460.653
62.113,61.453,2.404,2.404,34.777,28.052,1460.570
62.441,61.778,2.385,2.385,34.796,28.070,1460.517
62.752,62.085,2.377,2.377,34.798,28.074,1460.490
63.044,62.374,2.373,2.373,34.805,28.081,1460.486
63.335,62.662,2.371,2.371,34.808,28.085,1460.487
63.651,62.975,2.367,2.367,34.803,28.083,1460.469
63.914,63.235,2.367,2.367,34.802,28.083,1460.471
64.265,63.582,2.362,2.362,34.806,28.088,1460.460
64.600,63.913,2.359,2.359,34.805,28.090,1460.452
64.871,64.181,2.357,2.357,34.807,28.093,1460.451
65.212,64.519,2.356,2.356,34.808,28.095,1460.453
65.569,64.872,2.354,2.354,34.810,28.099,1460.453
65.872,65.172,2.355,2.355,34.809,28.099,1460.460
66.201,65.497,2.355,2.355,34.808,28.099,1460.464
66.574,65.866,2.353,2.353,34.824,28.115,1460.483
66.855,66.144,2.357,2.357,34.824,28.115,1460.504
67.193,66.478,2.362,2.362,34.807,28.103,1460.509
67.525,66.807,2.349,2.349,34.806,28.105,1460.457
67.846,67.124,2.331,2.331,34.804,28.106,1460.382
68.113,67.388,2.312,2.312,34.822,28.124,1460.328
68.466,67.738,2.296,2.296,34.833,28.136,1460.279
68.772,68.040,2.289,2.289,34.823,28.130,1460.240
69.009,68.275,2.282,2.282,34.821,28.130,1460.210
69.320,68.582,2.268,2.268,34.827,28.137,1460.163
69.553,68.813,2.257,2.257,34.827,28.139,1460.118
69.727,68.985,2.252,2.252,34.828,28.141,1460.102
69.841,69.098,2.244,2.244,34.840,28.152,1460.083
69.806,69.063,2.241,2.241,34.843,28.154,1460.074
69.947,69.203,2.237,2.237,34.836,28.150,1460.050
69.950,69.206,2.238,2.238,34.835,28.149,1460.053
70.026,69.281,2.236,2.236,34.820,28.137,1460.025
70.283,69.535,2.236,2.236,34.802,28.124,1460.006
70.555,69.804,2.218,2.218,34.807,28.131,1459.939
70.737,69.984,2.196,2.196,34.827,28.150,1459.872
70.927,70.172,2.179,2.179,34.839,28.162,1459.818
71.184,70.426,2.168,2.168,34.849,28.171,1459.786
71.506,70.745,2.160,2.160,34.858,28.181,1459.770
71.758,70.994,2.154,2.154,34.871,28.193,1459.764
72.040,71.273,2.155,2.155,34.875,28.198,1459.778
72.376,71.605,2.156,2.156,34.871,28.196,1459.783
72.657,71.883,2.154,2.154,34.872,28.198,1459.780
72.872,72.096,2.152,2.152,34.869,28.197,1459.771
73.194,72.415,2.149,2.149,34.871,28.200,1459.766
73.489,72.706,2.145,2.145,34.874,28.204,1459.757
73.670,72.885,2.145,2.145,34.872,28.204,1459.758
73.943,73.155,2.144,2.144,34.866,28.200,1459.749
74.282,73.491,2.139,2.139,34.867,28.203,1459.735
74.523,73.729,2.133,2.133,34.871,28.208,1459.718
74.537,73.743,2.130,2.130,34.872,28.209,1459.706
74.739,73.943,2.128,2.128,34.874,28.212,1459.704
75.038,74.239,2.124,2.124,34.875,28.214,1459.692
75.327,74.524,2.120,2.120,34.868,28.210,1459.670
75.585,74.780,2.110,2.110,34.861,28.207,1459.622
75.903,75.094,2.095,2.095,34.862,28.211,1459.563
76.223,75.411,2.080,2.080,34.871,28.220,1459.514
76.490,75.675,2.071,2.071,34.877,28.227,1459.487
76.832,76.013,2.063,2.063,34.879,28.231,1459.461
77.173,76.350,2.058,2.058,34.879,28.234,1459.445
77.517,76.691,2.051,2.051,34.881,28.237,1459.422
77.843,77.013,2.043,2.043,34.873,28.233,1459.382
78.192,77.358,2.029,2.029,34.882,28.243,1459.338
78.479,77.642,2.020,2.020,34.889,28.251,1459.313
78.731,77.892,2.015,2.015,34.890,28.252,1459.296
79.073,78.230,2.011,2.011,34.894,28.258,1459.289
79.389,78.542,2.008,2.008,34.897,28.262,1459.286
79.663,78.813,2.008,2.008,34.897,28.263,1459.290
80.005,79.152,2.007,2.007,34.896,28.265,1459.291
80.288,79.432,2.004,2.004,34.898,28.268,1459.285
80.518,79.659,2.004,2.004,34.896,28.267,1459.285
80.826,79.964,2.001,2.002,34.896,28.269,1459.278
81.107,80.242,1.997,1.998,34.900,28.274,1459.270
81.337,80.469,1.996,1.997,34.903,28.277,1459.273
81.576,80.706,1.995,1.996,34.904,28.279,1459.273
81.889,81.015,1.996,1.997,34.900,28.277,1459.278
82.190,81.313,1.992,1.993,34.899,28.278,1459.264
82.448,81.568,1.989,1.990,34.897,28.278,1459.253
82.768,81.885,1.983,1.984,34.900,28.282,1459.235
83.078,82.191,1.980,1.981,34.904,28.287,1459.233
83.350,82.460,1.977,1.978,34.906,28.291,1459.227
83.627,82.734,1.975,1.976,34.908,28.294,1459.225
83.925,83.029,1.974,1.975,34.908,28.295,1459.225
84.169,83.270,1.974,1.975,34.906,28.295,1459.227
84.455,83.553,1.972,1.973,34.916,28.304,1459.236
84.771,83.866,1.975,1.976,34.919,28.308,1459.258
85.045,84.137,1.981,1.982,34.918,28.308,1459.288
85.329,84.418,1.983,1.984,34.923,28.313,1459.308
85.652,84.737,1.988,1.989,34.927,28.317,1459.339
85.927,85.009,1.992,1.993,34.935,28.324,1459.372
86.235,85.314,2.001,2.002,34.950,28.337,1459.436
86.551,85.627,2.016,2.017,34.949,28.337,1459.506
86.890,85.962,2.031,2.032,34.940,28.330,1459.565
87.119,86.188,2.041,2.041,34.939,28.329,1459.611
87.402,86.468,2.050,2.050,34.943,28.333,1459.660
87.724,86.787,2.057,2.057,34.936,28.328,1459.687
87.974,87.034,2.061,2.061,34.933,28.327,1459.704
88.247,87.304,2.062,2.062,34.930,28.326,1459.710
88.567,87.621,2.059,2.059,34.932,28.329,1459.704
88.848,87.899,2.057,2.057,34.937,28.334,1459.706
89.119,88.167,2.057,2.057,34.940,28.338,1459.715
89.449,88.493,2.059,2.059,34.942,28.341,1459.731
89.763,88.804,2.060,2.060,34.943,28.343,1459.742
90.022,89.060,2.063,2.063,34.942,28.343,1459.758
90.348,89.382,2.064,2.064,34.943,28.346,1459.770
90.634,89.665,2.065,2.065,34.944,28.348,1459.780
90.920,89.948,2.067,2.067,34.944,28.349,1459.794
91.253,90.277,2.068,2.068,34.944,28.351,1459.804
91.535,90.556,2.070,2.070,34.945,28.352,1459.817
91.751,90.770,2.070,2.070,34.946,28.354,1459.822
92.035,91.051,2.070,2.070,34.945,28.355,1459.827
92.353,91.365,2.069,2.069,34.946,28.357,1459.829
92.586,91.596,2.068,2.068,34.947,28.359,1459.829
92.884,91.890,2.067,2.067,34.948,28.362,1459.831
93.213,92.216,2.067,2.067,34.948,28.363,1459.836
93.426,92.427,2.067,2.067,34.949,28.365,1459.841
93.665,92.663,2.066,2.067,34.950,28.367,1459.842
93.957,92.952,2.067,2.068,34.950,28.368,1459.851
94.213,93.205,2.066,2.067,34.951,28.370,1459.852
94.498,93.487,2.067,2.068,34.951,28.372,1459.861
94.798,93.784,2.067,2.068,34.952,28.374,1459.867
95.072,94.055,2.067,2.068,34.952,28.375,1459.872
95.350,94.330,2.068,2.069,34.952,28.376,1459.881
95.655,94.631,2.068,2.069,34.953,28.378,1459.887
95.952,94.925,2.069,2.070,34.952,28.379,1459.895
96.213,95.183,2.068,2.069,34.952,28.380,1459.894
96.529,95.496,2.066,2.067,34.951,28.381,1459.890
96.806,95.770,2.064,2.065,34.952,28.383,1459.887
97.011,95.972,2.062,2.063,34.953,28.385,1459.882
97.269,96.228,2.061,2.062,34.952,28.386,1459.882
97.566,96.521,2.060,2.061,34.953,28.388,1459.884
97.785,96.738,2.059,2.060,34.954,28.390,1459.884
98.005,96.955,2.059,2.060,34.954,28.391,1459.887
98.323,97.270,2.058,2.059,34.955,28.393,1459.889
98.599,97.543,2.057,2.058,34.955,28.395,1459.889
98.827,97.768,2.057,2.058,34.953,28.394,1459.891
99.108,98.046,2.056,2.057,34.954,28.397,1459.893
99.382,98.317,2.056,2.057,34.955,28.399,1459.898
99.584,98.517,2.056,2.057,34.954,28.399,1459.900
99.878,98.808,2.053,2.054,34.956,28.402,1459.894
100.183,99.110,2.052,2.053,34.957,28.404,1459.896
100.480,99.403,2.051,2.052,34.958,28.406,1459.898
100.790,99.710,2.051,2.052,34.958,28.408,1459.902
101.107,100.024,2.049,2.050,34.960,28.411,1459.902
101.373,100.287,2.049,2.050,34.956,28.409,1459.901
101.652,100.563,2.046,2.047,34.953,28.408,1459.888
101.900,100.808,2.042,2.043,34.949,28.407,1459.870
102.121,101.026,2.037,2.038,34.951,28.410,1459.854
102.362,101.265,2.032,2.033,34.954,28.413,1459.840
102.568,101.469,2.030,2.031,34.955,28.415,1459.836
102.796,101.694,2.025,2.026,34.960,28.421,1459.825
103.041,101.936,2.023,2.024,34.961,28.423,1459.821
103.249,102.142,2.022,2.023,34.963,28.426,1459.823
103.452,102.343,2.020,2.021,34.965,28.429,1459.820
103.663,102.551,2.020,2.021,34.965,28.430,1459.824
103.874,102.760,2.019,2.020,34.967,28.432,1459.826
104.108,102.992,2.019,2.020,34.967,28.433,1459.829
104.355,103.236,2.019,2.020,34.967,28.434,1459.833
104.605,103.483,2.019,2.020,34.966,28.435,1459.835
104.819,103.695,2.019,2.020,34.964,28.434,1459.837
105.020,103.894,2.017,2.018,34.958,28.430,1459.823
105.234,104.105,2.015,2.016,34.958,28.432,1459.819
105.422,104.291,2.011,2.012,34.968,28.441,1459.817
105.658,104.525,2.011,2.012,34.965,28.440,1459.817
105.916,104.780,2.008,2.009,34.963,28.440,1459.806
106.205,105.066,2.002,2.003,34.965,28.443,1459.786
106.452,105.310,1.998,1.999,34.965,28.445,1459.773
106.692,105.547,1.995,1.996,34.934,28.421,1459.723
106.972,105.824,1.992,1.993,NaN,NaN,NaN
107.102,105.953,1.989,1.990,NaN,NaN,NaN
107.126,105.976,1.994,1.995,NaN,NaN,NaN
107.105,105.956,2.009,2.010,NaN,NaN,NaN
107.021,105.873,2.007,2.008,NaN,NaN,NaN
106.818,105.672,2.001,2.002,NaN,NaN,NaN
106.724,105.579,1.995,1.996,NaN,NaN,NaN
106.621,105.477,1.992,1.993,NaN,NaN,NaN
106.468,105.326,1.993,1.994,34.935,28.421,1459.712
106.155,105.016,1.994,1.995,34.956,28.436,1459.739
105.874,104.738,1.994,1.995,34.967,28.444,1459.749
105.551,104.419,1.996,1.997,34.968,28.443,1459.753
105.077,103.950,1.997,1.998,34.975,28.446,1459.759
104.688,103.565,2.001,2.002,34.978,28.446,1459.774
104.202,103.085,2.007,2.008,34.974,28.440,1459.788
103.724,102.612,2.012,2.013,34.971,28.436,1459.798
103.227,102.120,2.015,2.016,34.968,28.431,1459.799
103.206,102.100,2.016,2.017,34.967,28.430,1459.802
102.823,101.721,2.015,2.016,34.970,28.430,1459.794
102.357,101.260,2.021,2.022,34.970,28.427,1459.813
101.895,100.803,2.027,2.028,34.970,28.424,1459.832
101.463,100.376,2.033,2.034,34.968,28.421,1459.849
101.049,99.966,2.039,2.040,34.963,28.414,1459.862
100.571,99.493,2.042,2.043,34.961,28.410,1459.865
100.148,99.075,2.044,2.045,34.963,28.410,1459.869
99.723,98.655,2.048,2.049,34.959,28.404,1459.874
99.283,98.220,2.049,2.050,34.959,28.402,1459.872
98.899,97.840,2.051,2.052,34.960,28.401,1459.875
98.475,97.420,2.052,2.053,34.958,28.397,1459.869
98.044,96.994,2.053,2.054,34.957,28.394,1459.866
97.568,96.523,2.055,2.056,34.956,28.391,1459.866
97.234,96.193,2.055,2.056,34.958,28.391,1459.862
96.778,95.742,2.057,2.058,34.958,28.389,1459.864
96.358,95.327,2.059,2.060,34.958,28.386,1459.865
95.973,94.946,2.061,2.062,34.956,28.383,1459.865
95.526,94.504,2.063,2.064,34.955,28.380,1459.865
95.077,94.060,2.062,2.063,34.955,28.378,1459.854
94.631,93.618,2.063,2.064,34.953,28.374,1459.848
94.268,93.259,2.062,2.063,34.954,28.373,1459.840
93.853,92.849,2.061,2.062,34.954,28.372,1459.829
93.445,92.445,2.063,2.064,34.951,28.367,1459.827
93.062,92.067,2.063,2.064,34.951,28.365,1459.821
92.667,91.676,2.063,2.064,34.952,28.364,1459.814
92.216,91.230,2.064,2.064,34.952,28.362,1459.812
91.781,90.800,2.064,2.064,34.951,28.359,1459.804
91.442,90.464,2.065,2.065,34.948,28.354,1459.798
90.941,89.969,2.065,2.065,34.945,28.350,1459.787
90.453,89.486,2.063,2.063,34.944,28.347,1459.768
90.065,89.102,2.062,2.062,34.944,28.346,1459.758
89.625,88.667,2.059,2.059,34.943,28.343,1459.736
89.179,88.226,2.057,2.057,34.941,28.340,1459.718
88.780,87.831,2.054,2.054,34.944,28.340,1459.701
88.398,87.453,2.055,2.055,34.944,28.338,1459.700
87.979,87.039,2.057,2.057,34.941,28.333,1459.698
87.561,86.626,2.057,2.057,34.936,28.328,1459.685
87.162,86.231,2.053,2.053,34.932,28.323,1459.655
86.749,85.822,2.046,2.046,34.921,28.313,1459.604
86.320,85.398,2.033,2.034,34.923,28.313,1459.542
85.947,85.029,2.017,2.018,34.920,28.310,1459.462
85.569,84.655,2.003,2.004,34.916,28.307,1459.390
85.108,84.199,1.991,1.992,34.922,28.311,1459.338
84.703,83.799,1.983,1.984,34.914,28.303,1459.285
84.350,83.449,1.974,1.975,34.916,28.304,1459.244
83.972,83.076,1.969,1.970,34.918,28.304,1459.218
83.527,82.635,1.966,1.967,34.918,28.302,1459.197
83.145,82.258,1.966,1.967,34.916,28.298,1459.188
82.815,81.931,1.965,1.966,34.920,28.300,1459.183
82.329,81.450,1.968,1.969,34.920,28.298,1459.190
