Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.188,0.186,1.139,1.139,32.859,26.317,1451.461
0.264,0.261,1.222,1.222,32.729,26.207,1451.662
0.243,0.240,1.222,1.222,32.741,26.217,1451.678
0.394,0.390,1.326,1.326,33.029,26.442,1452.526
0.399,0.395,1.345,1.345,33.044,26.452,1452.630
0.471,0.466,1.379,1.379,33.063,26.466,1452.809
0.563,0.557,1.426,1.426,33.063,26.464,1453.020
0.664,0.657,1.496,1.496,33.082,26.474,1453.358
0.763,0.755,1.633,1.633,33.160,26.528,1454.070
0.872,0.863,1.704,1.704,33.127,26.497,1454.342
1.052,1.041,1.755,1.755,33.092,26.466,1454.525
1.189,1.177,1.784,1.784,33.064,26.442,1454.619
1.264,1.251,1.811,1.811,33.059,26.437,1454.733
1.364,1.350,1.813,1.813,33.075,26.450,1454.764
1.343,1.329,1.816,1.816,33.075,26.450,1454.778
1.485,1.469,1.830,1.830,33.072,26.447,1454.837
1.493,1.477,1.833,1.833,33.071,26.446,1454.850
1.571,1.555,1.835,1.835,33.121,26.486,1454.924
1.690,1.672,1.836,1.836,33.273,26.608,1455.131
1.883,1.863,1.855,1.855,33.310,26.638,1455.267
2.012,1.991,1.898,1.898,33.326,26.648,1455.479
2.113,2.091,1.947,1.947,33.307,26.629,1455.671
2.263,2.239,1.996,1.996,33.260,26.589,1455.828
2.425,2.400,2.034,2.034,33.220,26.555,1455.945
2.551,2.524,2.056,2.056,33.197,26.535,1456.013
2.664,2.636,2.066,2.066,33.193,26.532,1456.053
2.807,2.778,2.070,2.070,33.199,26.537,1456.080
3.001,2.970,2.078,2.078,33.201,26.539,1456.122
3.204,3.170,2.085,2.085,33.219,26.554,1456.179
3.357,3.322,2.099,2.099,33.228,26.560,1456.255
3.368,3.333,2.110,2.110,33.234,26.564,1456.311
3.550,3.513,2.123,2.123,33.221,26.554,1456.354
3.685,3.646,2.136,2.136,33.208,26.543,1456.395
3.772,3.732,2.145,2.145,33.198,26.535,1456.424
3.867,3.826,2.152,2.152,33.208,26.543,1456.469
4.013,3.971,2.152,2.152,33.233,26.563,1456.504
4.145,4.102,2.156,2.156,33.288,26.608,1456.596
4.327,4.282,2.168,2.168,33.314,26.629,1456.686
4.475,4.428,2.185,2.185,33.316,26.630,1456.765
4.639,4.590,2.212,2.212,33.310,26.624,1456.878
4.837,4.786,2.233,2.233,33.327,26.636,1456.994
5.037,4.984,2.257,2.257,33.351,26.655,1457.134
5.278,5.223,2.285,2.285,33.346,26.650,1457.254
5.513,5.455,2.321,2.321,33.342,26.644,1457.409
5.738,5.678,2.358,2.358,33.371,26.666,1457.612
6.015,5.952,2.389,2.389,33.350,26.648,1457.723
6.322,6.256,2.418,2.418,33.336,26.636,1457.837
6.609,6.540,2.437,2.437,33.319,26.622,1457.901
6.861,6.789,2.442,2.442,33.311,26.616,1457.917
6.879,6.807,2.441,2.441,33.316,26.620,1457.919
7.146,7.071,2.444,2.444,33.340,26.640,1457.967
7.497,7.418,2.455,2.455,33.346,26.647,1458.030
7.848,7.766,2.467,2.467,33.363,26.661,1458.110
8.208,8.122,2.484,2.484,33.366,26.664,1458.193
8.584,8.494,2.499,2.499,33.353,26.653,1458.247
8.944,8.850,2.506,2.506,33.344,26.648,1458.272
9.288,9.191,2.506,2.506,33.343,26.648,1458.275
9.669,9.568,2.506,2.506,33.343,26.650,1458.281
10.010,9.905,2.506,2.506,33.342,26.651,1458.287
10.314,10.206,2.507,2.507,33.347,26.656,1458.302
10.725,10.612,2.507,2.507,33.345,26.656,1458.306
11.073,10.957,2.507,2.507,33.342,26.656,1458.308
11.390,11.270,2.504,2.504,33.340,26.656,1458.297
11.828,11.704,2.497,2.497,33.343,26.661,1458.278
12.180,12.052,2.490,2.490,33.349,26.668,1458.262
12.486,12.355,2.487,2.487,33.351,26.671,1458.256
12.869,12.734,2.486,2.486,33.353,26.675,1458.260
13.204,13.065,2.486,2.486,33.353,26.676,1458.266
13.538,13.396,2.485,2.485,33.354,26.678,1458.268
13.907,13.761,2.486,2.486,33.351,26.678,1458.275
14.211,14.062,2.485,2.485,33.357,26.684,1458.283
14.592,14.439,2.484,2.484,33.359,26.688,1458.288
14.983,14.826,2.484,2.484,33.361,26.691,1458.297
15.291,15.130,2.483,2.483,33.365,26.696,1458.302
15.729,15.564,2.484,2.484,33.360,26.694,1458.307
16.108,15.939,2.480,2.480,33.365,26.700,1458.303
16.468,16.295,2.480,2.480,33.365,26.701,1458.308
16.880,16.703,2.480,2.480,33.363,26.702,1458.313
17.196,17.015,2.479,2.479,33.368,26.707,1458.320
17.632,17.447,2.481,2.481,33.366,26.707,1458.332
18.076,17.886,2.481,2.481,33.363,26.707,1458.336
18.530,18.335,2.480,2.480,33.365,26.711,1458.342
18.977,18.777,2.479,2.479,33.367,26.715,1458.347
19.334,19.131,2.479,2.479,33.370,26.720,1458.358
19.798,19.590,2.480,2.480,33.372,26.723,1458.371
20.204,19.991,2.478,2.478,33.375,26.727,1458.373
20.578,20.361,2.479,2.479,33.380,26.733,1458.390
21.029,20.808,2.479,2.479,33.383,26.738,1458.402
21.346,21.121,2.479,2.479,33.393,26.747,1458.420
21.750,21.521,2.483,2.483,33.396,26.751,1458.448
22.149,21.916,2.487,2.487,33.402,26.758,1458.480
22.439,22.203,2.492,2.492,33.422,26.774,1458.532
22.877,22.636,2.501,2.501,33.422,26.776,1458.578
23.253,23.008,2.507,2.507,33.418,26.774,1458.605
23.541,23.293,2.506,2.506,33.426,26.782,1458.616
23.968,23.716,2.507,2.507,33.427,26.785,1458.629
24.352,24.096,2.505,2.505,33.429,26.788,1458.629
24.632,24.373,2.504,2.504,33.435,26.794,1458.637
25.071,24.807,2.504,2.504,33.442,26.802,1458.653
25.397,25.129,2.504,2.504,33.448,26.808,1458.667
25.704,25.433,2.505,2.505,33.454,26.815,1458.684
26.097,25.822,2.506,2.506,33.452,26.814,1458.691
26.357,26.079,2.506,2.506,33.452,26.815,1458.696
26.618,26.338,2.506,2.506,33.453,26.817,1458.701
26.982,26.698,2.506,2.506,33.454,26.820,1458.708
27.234,26.947,2.505,2.505,33.456,26.823,1458.711
27.578,27.287,2.505,2.505,33.457,26.825,1458.718
27.974,27.679,2.506,2.506,33.456,26.826,1458.727
28.222,27.924,2.507,2.507,33.458,26.829,1458.739
28.620,28.318,2.509,2.509,33.457,26.830,1458.753
28.978,28.672,2.510,2.510,33.455,26.830,1458.759
29.181,28.873,2.508,2.508,33.458,26.833,1458.758
29.511,29.200,2.510,2.510,33.457,26.834,1458.771
29.908,29.593,2.512,2.512,33.453,26.833,1458.781
30.188,29.870,2.511,2.511,33.457,26.837,1458.786
30.558,30.236,2.512,2.512,33.457,26.839,1458.796
30.951,30.625,2.513,2.513,33.454,26.838,1458.804
31.188,30.859,2.511,2.511,33.457,26.842,1458.803
31.564,31.231,2.512,2.512,33.455,26.842,1458.810
31.844,31.508,2.512,2.512,33.453,26.842,1458.813
32.066,31.728,2.510,2.510,33.455,26.845,1458.811
32.441,32.099,2.510,2.510,33.453,26.845,1458.813
32.771,32.425,2.508,2.508,33.455,26.848,1458.813
33.111,32.762,2.507,2.507,33.457,26.851,1458.816
33.529,33.175,2.506,2.506,33.456,26.853,1458.818
33.865,33.508,2.506,2.506,33.455,26.853,1458.822
34.094,33.734,2.506,2.506,33.457,26.856,1458.829
34.471,34.107,2.507,2.507,33.455,26.856,1458.836
34.749,34.382,2.505,2.505,33.457,26.859,1458.834
34.987,34.618,2.505,2.505,33.459,26.862,1458.841
35.428,35.054,2.506,2.506,33.458,26.863,1458.851
35.756,35.378,2.505,2.505,33.457,26.864,1458.852
36.075,35.694,2.506,2.506,33.457,26.866,1458.861
36.480,36.095,2.505,2.505,33.458,26.868,1458.865
36.805,36.416,2.505,2.505,33.459,26.871,1458.871
37.157,36.765,2.505,2.505,33.459,26.872,1458.877
37.583,37.186,2.504,2.504,33.460,26.875,1458.880
37.882,37.482,2.504,2.504,33.460,26.876,1458.885
38.221,37.817,2.503,2.503,33.461,26.879,1458.887
38.568,38.160,2.503,2.503,33.462,26.881,1458.894
38.916,38.505,2.504,2.504,33.460,26.882,1458.903
39.290,38.875,2.503,2.503,33.462,26.885,1458.907
39.642,39.223,2.503,2.503,33.461,26.886,1458.911
39.911,39.489,2.503,2.503,33.462,26.888,1458.917
40.279,39.853,2.503,2.503,33.463,26.890,1458.924
40.603,40.174,2.504,2.504,33.462,26.891,1458.932
40.956,40.523,2.504,2.504,33.464,26.894,1458.941
41.320,40.883,2.505,2.505,33.462,26.894,1458.948
41.586,41.146,2.504,2.504,33.463,26.896,1458.949
41.992,41.548,2.505,2.505,33.461,26.897,1458.958
42.341,41.893,2.505,2.505,33.462,26.899,1458.965
42.661,42.210,2.505,2.505,33.463,26.902,1458.972
43.026,42.571,2.505,2.505,33.462,26.902,1458.976
43.313,42.855,2.505,2.505,33.462,26.903,1458.981
43.700,43.238,2.505,2.505,33.463,26.906,1458.988
44.083,43.617,2.504,2.504,33.462,26.908,1458.990
44.384,43.914,2.504,2.504,33.462,26.909,1458.994
44.803,44.329,2.505,2.505,33.461,26.910,1459.004
45.104,44.627,2.504,2.504,33.462,26.912,1459.005
45.393,44.913,2.505,2.505,33.462,26.913,1459.015
45.756,45.272,2.505,2.505,33.462,26.915,1459.020
46.035,45.548,2.505,2.505,33.462,26.916,1459.025
46.389,45.898,2.506,2.506,33.460,26.916,1459.033
46.735,46.240,2.504,2.504,33.461,26.919,1459.031
47.000,46.502,2.505,2.505,33.461,26.920,1459.040
47.395,46.893,2.505,2.505,33.462,26.923,1459.047
47.754,47.248,2.504,2.504,33.463,26.925,1459.050
48.044,47.535,2.505,2.505,33.462,26.925,1459.057
48.452,47.939,2.506,2.506,33.460,26.926,1459.067
48.714,48.198,2.505,2.505,33.460,26.927,1459.066
49.008,48.489,2.505,2.505,33.461,26.930,1459.072
49.393,48.870,2.504,2.504,33.463,26.933,1459.077
49.574,49.049,2.505,2.505,33.461,26.932,1459.081
49.540,49.015,2.499,2.499,33.461,26.932,1459.055
49.462,48.938,2.500,2.500,33.461,26.932,1459.058
49.585,49.060,2.500,2.500,33.462,26.934,1459.062
49.588,49.063,2.499,2.499,33.465,26.936,1459.060
49.669,49.143,2.501,2.501,33.465,26.936,1459.071
49.799,49.271,2.502,2.502,33.461,26.934,1459.073
49.742,49.215,2.502,2.502,33.460,26.932,1459.070
49.659,49.133,2.501,2.501,33.460,26.932,1459.064
49.789,49.262,2.500,2.500,33.465,26.936,1459.068
49.790,49.263,2.501,2.501,33.462,26.935,1459.070
49.873,49.345,2.501,2.501,33.464,26.936,1459.072
50.059,49.529,2.502,2.502,33.464,26.937,1459.080
50.063,49.533,2.503,2.503,33.461,26.935,1459.081
50.201,49.669,2.502,2.502,33.462,26.936,1459.080
50.269,49.736,2.503,2.503,33.461,26.936,1459.085
50.241,49.709,2.502,2.502,33.459,26.934,1459.076
50.387,49.853,2.502,2.502,33.464,26.938,1459.085
50.394,49.860,2.502,2.502,33.464,26.938,1459.085
50.487,49.952,2.502,2.502,33.463,26.939,1459.087
50.601,50.065,2.503,2.503,33.461,26.937,1459.090
50.746,50.208,2.503,2.503,33.464,26.940,1459.095
50.887,50.348,2.504,2.504,33.462,26.939,1459.100
51.112,50.570,2.504,2.504,33.462,26.940,1459.104
51.356,50.812,2.504,2.504,33.463,26.942,1459.109
51.579,51.032,2.505,2.505,33.462,26.942,1459.116
51.767,51.218,2.505,2.505,33.462,26.943,1459.119
52.024,51.473,2.506,2.506,33.461,26.943,1459.126
52.245,51.691,2.506,2.506,33.460,26.943,1459.127
52.313,51.759,2.505,2.505,33.462,26.946,1459.127
52.404,51.849,2.505,2.505,33.461,26.945,1459.127
52.502,51.945,2.506,2.506,33.458,26.944,1459.130
52.563,52.006,2.504,2.504,33.459,26.945,1459.123
52.671,52.113,2.503,2.503,33.464,26.949,1459.127
52.929,52.368,2.503,2.503,33.464,26.950,1459.131
53.273,52.708,2.504,2.504,33.465,26.953,1459.142
53.558,52.990,2.505,2.505,33.465,26.954,1459.151
53.565,52.997,2.507,2.507,33.464,26.953,1459.159
53.853,53.282,2.507,2.507,33.465,26.955,1459.165
54.189,53.614,2.508,2.508,33.465,26.957,1459.175
54.476,53.898,2.508,2.508,33.466,26.959,1459.181
54.726,54.146,2.508,2.508,33.468,26.962,1459.188
55.141,54.556,2.509,2.509,33.468,26.964,1459.199
55.490,54.901,2.509,2.509,33.469,26.966,1459.206
55.845,55.253,2.511,2.511,33.468,26.967,1459.219
56.231,55.634,2.511,2.511,33.468,26.969,1459.225
56.567,55.967,2.511,2.511,33.469,26.971,1459.232
56.924,56.320,2.511,2.511,33.468,26.972,1459.236
57.279,56.671,2.510,2.510,33.469,26.974,1459.239
57.564,56.953,2.511,2.511,33.470,26.976,1459.249
57.967,57.352,2.511,2.511,33.472,26.980,1459.259
58.297,57.678,2.512,2.512,33.470,26.979,1459.265
58.620,57.998,2.512,2.512,33.473,26.984,1459.275
59.010,58.384,2.514,2.514,33.472,26.985,1459.289
59.295,58.666,2.513,2.513,33.475,26.989,1459.293
59.646,59.013,2.514,2.514,33.475,26.990,1459.303
59.962,59.325,2.516,2.516,33.474,26.991,1459.316
60.233,59.593,2.516,2.516,33.477,26.994,1459.323
60.592,59.949,2.515,2.515,33.481,26.999,1459.331
60.906,60.259,2.516,2.516,33.480,27.000,1459.339
61.203,60.553,2.516,2.516,33.482,27.003,1459.346
61.590,60.936,2.516,2.516,33.482,27.005,1459.352
61.908,61.250,2.518,2.518,33.480,27.004,1459.363
62.252,61.591,2.518,2.518,33.480,27.005,1459.369
62.621,61.956,2.517,2.517,33.480,27.008,1459.372
62.914,62.246,2.517,2.517,33.482,27.010,1459.378
63.322,62.649,2.518,2.518,33.480,27.011,1459.387
63.687,63.010,2.518,2.518,33.483,27.015,1459.396
64.091,63.410,2.517,2.517,33.487,27.020,1459.404
64.467,63.782,2.519,2.519,33.491,27.025,1459.424
64.670,63.983,2.520,2.520,33.496,27.030,1459.438
64.786,64.097,2.520,2.520,33.502,27.035,1459.448
65.010,64.319,2.521,2.521,33.501,27.035,1459.454
65.233,64.540,2.522,2.522,33.500,27.035,1459.461
65.329,64.635,2.522,2.522,33.503,27.039,1459.467
65.492,64.796,2.523,2.523,NaN,NaN,NaN
65.802,65.102,2.524,2.524,NaN,NaN,NaN
65.960,65.259,2.523,2.523,NaN,NaN,NaN
65.980,65.279,2.521,2.521,NaN,NaN,NaN
66.063,65.361,2.519,2.519,NaN,NaN,NaN
66.029,65.327,2.503,2.503,NaN,NaN,NaN
65.743,65.044,2.507,2.507,NaN,NaN,NaN
65.443,64.747,2.516,2.516,NaN,NaN,NaN
65.100,64.408,2.518,2.518,NaN,NaN,NaN
64.730,64.042,2.521,2.521,NaN,NaN,NaN
64.428,63.743,2.521,2.521,NaN,NaN,NaN
64.101,63.420,2.521,2.521,NaN,NaN,NaN
63.766,63.088,2.522,2.522,NaN,NaN,NaN
63.747,63.070,2.522,2.522,NaN,NaN,NaN
63.488,62.813,2.520,2.520,NaN,NaN,NaN
63.260,62.588,2.521,2.521,NaN,NaN,NaN
63.069,62.399,2.521,2.521,NaN,NaN,NaN
62.936,62.267,2.520,2.520,NaN,NaN,NaN
62.784,62.117,2.519,2.519,NaN,NaN,NaN
62.495,61.831,2.520,2.520,NaN,NaN,NaN
62.134,61.474,2.520,2.520,NaN,NaN,NaN
61.804,61.148,2.520,2.520,NaN,NaN,NaN
61.419,60.767,2.519,2.519,NaN,NaN,NaN
61.062,60.414,2.519,2.519,NaN,NaN,NaN
60.717,60.072,2.518,2.518,NaN,NaN,NaN
60.350,59.709,2.519,2.519,NaN,NaN,NaN
60.019,59.382,2.519,2.519,NaN,NaN,NaN
59.660,59.027,2.518,2.518,NaN,NaN,NaN
59.346,58.716,2.517,2.517,NaN,NaN,NaN
59.035,58.408,2.517,2.517,NaN,NaN,NaN
58.714,58.091,2.517,2.517,NaN,NaN,NaN
58.332,57.713,2.515,2.515,NaN,NaN,NaN
57.976,57.361,2.515,2.515,NaN,NaN,NaN
57.619,57.008,2.515,2.515,NaN,NaN,NaN
57.356,56.747,2.514,2.514,NaN,NaN,NaN
57.056,56.451,2.513,2.513,NaN,NaN,NaN
56.700,56.098,2.514,2.514,NaN,NaN,NaN
56.345,55.747,2.513,2.513,NaN,NaN,NaN
55.987,55.393,2.512,2.512,NaN,NaN,NaN
55.655,55.065,2.513,2.513,NaN,NaN,NaN
55.378,54.791,2.512,2.512,NaN,NaN,NaN
55.056,54.472,2.511,2.511,NaN,NaN,NaN
54.704,54.124,2.511,2.511,NaN,NaN,NaN
54.334,53.758,2.510,2.510,NaN,NaN,NaN
53.958,53.386,2.511,2.511,NaN,NaN,NaN
53.654,53.085,2.510,2.510,NaN,NaN,NaN
53.317,52.752,2.511,2.511,NaN,NaN,NaN
52.977,52.415,2.509,2.509,NaN,NaN,NaN
52.671,52.113,2.510,2.510,NaN,NaN,NaN
52.390,51.835,2.509,2.509,NaN,NaN,NaN
52.109,51.557,2.508,2.508,NaN,NaN,NaN
51.766,51.217,2.508,2.508,NaN,NaN,NaN
51.511,50.965,2.509,2.509,NaN,NaN,NaN
51.177,50.635,2.509,2.509,NaN,NaN,NaN
50.900,50.361,2.508,2.508,NaN,NaN,NaN
50.639,50.102,2.509,2.509,NaN,NaN,NaN
50.362,49.828,2.507,2.507,NaN,NaN,NaN
50.089,49.558,2.508,2.508,NaN,NaN,NaN
49.814,49.286,2.508,2.508,NaN,NaN,NaN
49.483,48.959,2.509,2.509,NaN,NaN,NaN
49.192,48.671,2.507,2.507,NaN,NaN,NaN
48.898,48.380,2.507,2.507,NaN,NaN,NaN
48.556,48.042,2.506,2.506,NaN,NaN,NaN
48.224,47.713,2.507,2.507,NaN,NaN,NaN
47.900,47.393,2.508,2.508,NaN,NaN,NaN
47.598,47.094,2.507,2.507,NaN,NaN,NaN
47.277,46.776,2.507,2.507,NaN,NaN,NaN
47.052,46.554,2.507,2.507,NaN,NaN,NaN
46.756,46.261,2.508,2.508,NaN,NaN,NaN
46.429,45.938,2.509,2.509,NaN,NaN,NaN
46.128,45.640,2.508,2.508,NaN,NaN,NaN
45.813,45.328,2.507,2.507,NaN,NaN,NaN
45.494,45.013,2.507,2.507,NaN,NaN,NaN
45.234,44.755,2.508,2.508,NaN,NaN,NaN
44.915,44.440,2.509,2.509,NaN,NaN,NaN
44.557,44.086,2.508,2.508,NaN,NaN,NaN
44.299,43.830,2.509,2.509,NaN,NaN,NaN
43.987,43.522,2.508,2.508,NaN,NaN,NaN
43.650,43.188,2.508,2.508,NaN,NaN,NaN
43.290,42.832,2.509,2.509,NaN,NaN,NaN
42.953,42.499,2.509,2.509,NaN,NaN,NaN
42.658,42.207,2.509,2.509,NaN,NaN,NaN
42.373,41.925,2.509,2.509,NaN,NaN,NaN
42.109,41.664,2.509,2.509,NaN,NaN,NaN
41.815,41.373,2.510,2.510,NaN,NaN,NaN
41.503,41.064,2.509,2.509,NaN,NaN,NaN
41.230,40.794,2.508,2.508,NaN,NaN,NaN
41.002,40.569,2.508,2.508,NaN,NaN,NaN
40.808,40.377,2.508,2.508,NaN,NaN,NaN
40.551,40.122,2.508,2.508,NaN,NaN,NaN
40.279,39.853,2.508,2.508,NaN,NaN,NaN
39.891,39.469,2.508,2.508,NaN,NaN,NaN
39.513,39.095,2.507,2.507,NaN,NaN,NaN
39.195,38.781,2.508,2.508,NaN,NaN,NaN
38.851,38.440,2.508,2.508,NaN,NaN,NaN
38.548,38.141,2.508,2.508,NaN,NaN,NaN
38.203,37.799,2.508,2.508,NaN,NaN,NaN
37.858,37.458,2.508,2.508,NaN,NaN,NaN
37.551,37.154,2.508,2.508,NaN,NaN,NaN
37.248,36.855,2.507,2.507,NaN,NaN,NaN
36.949,36.559,2.510,2.510,NaN,NaN,NaN
36.690,36.302,2.509,2.509,NaN,NaN,NaN
36.350,35.966,2.509,2.509,NaN,NaN,NaN
36.003,35.623,2.509,2.509,NaN,NaN,NaN
35.687,35.310,2.509,2.509,NaN,NaN,NaN
35.276,34.904,2.510,2.510,NaN,NaN,NaN
34.943,34.574,2.509,2.509,NaN,NaN,NaN
34.589,34.224,2.510,2.510,NaN,NaN,NaN
34.217,33.856,2.510,2.510,NaN,NaN,NaN
33.930,33.572,2.512,2.512,NaN,NaN,NaN
33.614,33.259,2.512,2.512,NaN,NaN,NaN
33.250,32.899,2.512,2.512,NaN,NaN,NaN
32.970,32.622,2.511,2.511,NaN,NaN,NaN
32.622,32.278,2.512,2.512,NaN,NaN,NaN
32.293,31.952,2.512,2.512,NaN,NaN,NaN
31.974,31.637,2.512,2.512,NaN,NaN,NaN
31.587,31.254,2.513,2.513,NaN,NaN,NaN
31.199,30.870,2.515,2.515,NaN,NaN,NaN
30.896,30.570,2.516,2.516,NaN,NaN,NaN
30.598,30.275,2.518,2.518,NaN,NaN,NaN
30.257,29.938,2.518,2.518,NaN,NaN,NaN
29.900,29.585,2.519,2.519,NaN,NaN,NaN
29.470,29.159,2.518,2.518,NaN,NaN,NaN
29.191,28.883,2.518,2.518,NaN,NaN,NaN
28.896,28.591,2.518,2.518,NaN,NaN,NaN
28.565,28.264,2.519,2.519,NaN,NaN,NaN
28.251,27.953,2.517,2.517,NaN,NaN,NaN
27.833,27.540,2.516,2.516,NaN,NaN,NaN
27.534,27.244,2.516,2.516,NaN,NaN,NaN
27.246,26.959,2.515,2.515,NaN,NaN,NaN
26.938,26.654,2.516,2.516,NaN,NaN,NaN
26.544,26.264,2.515,2.515,NaN,NaN,NaN
26.139,25.864,2.516,2.516,NaN,NaN,NaN
25.787,25.515,2.516,2.516,NaN,NaN,NaN
25.503,25.234,2.516,2.516,NaN,NaN,NaN
25.179,24.914,2.516,2.516,NaN,NaN,NaN
24.823,24.562,2.514,2.514,33.411,26.775,1458.652
24.412,24.155,2.512,2.512,33.411,26.773,1458.636
23.994,23.741,2.514,2.514,33.406,26.767,1458.633
23.672,23.423,2.515,2.515,33.402,26.762,1458.626
23.316,23.070,2.518,2.518,33.396,26.756,1458.626
22.938,22.696,2.517,2.517,33.384,26.744,1458.599
22.448,22.212,2.516,2.516,33.363,26.725,1458.560
21.966,21.735,2.509,2.509,33.361,26.722,1458.519
21.616,21.388,2.503,2.503,33.359,26.719,1458.484
21.308,21.084,2.498,2.498,33.362,26.720,1458.461
20.923,20.703,2.495,2.495,33.360,26.718,1458.440
20.538,20.322,2.493,2.493,33.359,26.715,1458.423
20.223,20.010,2.492,2.492,33.355,26.710,1458.409
19.858,19.649,2.490,2.490,33.357,26.711,1458.397
19.486,19.281,2.490,2.490,33.356,26.708,1458.390
19.145,18.944,2.490,2.490,33.354,26.705,1458.381
18.774,18.577,2.490,2.490,33.352,26.701,1458.372
18.481,18.287,2.489,2.489,33.352,26.700,1458.363
18.160,17.969,2.490,2.490,33.352,26.699,1458.363
17.792,17.605,2.491,2.491,33.351,26.696,1458.360
17.374,17.191,2.492,2.492,33.350,26.693,1458.356
16.980,16.801,2.493,2.493,33.351,26.692,1458.355
16.622,16.447,2.493,2.493,33.350,26.689,1458.348
16.249,16.078,2.493,2.493,33.350,26.688,1458.342
15.831,15.665,2.493,2.493,33.350,26.686,1458.335
15.431,15.269,2.493,2.493,33.352,26.685,1458.331
14.986,14.829,2.496,2.496,33.346,26.679,1458.329
14.619,14.465,2.497,2.497,33.346,26.676,1458.327
14.180,14.031,2.499,2.499,33.341,26.670,1458.323
13.790,13.645,2.500,2.500,33.340,26.668,1458.320
13.368,13.228,2.499,2.499,33.340,26.666,1458.308
13.015,12.878,2.500,2.500,33.340,26.663,1458.306
12.644,12.511,2.501,2.501,33.339,26.661,1458.303
12.267,12.138,2.502,2.502,33.338,26.658,1458.300
11.812,11.688,2.501,2.501,33.339,26.657,1458.290
11.444,11.324,2.502,2.502,33.338,26.655,1458.287
10.974,10.859,2.502,2.502,33.339,26.653,1458.280
10.568,10.457,2.502,2.502,33.340,26.652,1458.275
10.170,10.063,2.504,2.504,33.341,26.651,1458.278
9.723,9.621,2.508,2.508,33.339,26.647,1458.286
9.310,9.212,2.513,2.513,33.335,26.642,1458.297
8.914,8.820,2.517,2.517,33.335,26.639,1458.307
8.497,8.408,2.520,2.520,33.334,26.636,1458.311
8.180,8.094,2.522,2.522,33.332,26.633,1458.312
7.818,7.736,2.523,2.523,33.331,26.630,1458.309
7.466,7.388,2.523,2.523,33.325,26.624,1458.296
7.095,7.021,2.520,2.520,33.297,26.600,1458.241
6.678,6.608,2.505,2.505,33.297,26.599,1458.169
6.298,6.232,2.490,2.490,33.303,26.604,1458.106
6.004,5.941,2.483,2.483,33.306,26.605,1458.074
5.649,5.590,2.480,2.480,33.303,26.601,1458.051
5.256,5.201,2.470,2.470,33.293,26.592,1457.988
4.855,4.804,2.452,2.452,33.291,26.590,1457.901
4.481,4.434,2.432,2.432,33.286,26.586,1457.801
4.131,4.088,2.417,2.417,33.262,26.566,1457.700
3.719,3.680,2.403,2.403,33.182,26.501,1457.527
3.364,3.329,2.351,2.351,33.177,26.500,1457.289
2.950,2.919,2.286,2.286,33.169,26.497,1456.989
2.533,2.506,2.236,2.236,33.134,26.470,1456.717
2.150,2.127,2.189,2.189,33.122,26.463,1456.490
1.694,1.676,2.150,2.150,33.124,26.466,1456.315
1.329,1.315,2.113,2.113,33.050,26.407,1456.050
0.902,0.893,2.043,2.043,33.013,26.381,1455.688
0.531,0.525,1.972,1.972,32.580,26.037,1454.801
0.144,0.142,1.907,1.907,NaN,NaN,NaN
