Station: TA1_04
Position (UTM) X,Y,Zone: 498870,8560130,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.185,0.183,3.655,3.655,29.394,23.361,1457.949
0.262,0.259,3.751,3.751,29.667,23.570,1458.710
0.363,0.359,3.820,3.820,29.666,23.564,1459.004
0.342,0.338,3.853,3.853,29.919,23.761,1459.468
0.484,0.479,3.905,3.905,29.992,23.815,1459.784
0.492,0.487,3.898,3.898,29.844,23.698,1459.564
0.599,0.593,3.873,3.873,29.557,23.474,1459.092
0.738,0.730,3.847,3.847,29.143,23.148,1458.452
0.891,0.882,3.821,3.821,29.130,23.140,1458.327
1.037,1.026,3.806,3.806,29.350,23.316,1458.548
1.198,1.185,3.808,3.808,29.491,23.429,1458.740
1.366,1.352,3.809,3.809,29.579,23.500,1458.861
1.558,1.542,3.702,3.702,29.664,23.578,1458.519
1.707,1.689,3.462,3.462,29.930,23.810,1457.839
1.825,1.806,3.232,3.232,30.402,24.206,1457.465
2.071,2.049,3.070,3.070,30.895,24.613,1457.411
2.230,2.207,3.048,3.048,31.223,24.878,1457.744
2.319,2.295,3.104,3.104,31.643,25.208,1458.531
2.481,2.455,3.185,3.185,31.911,25.416,1459.228
2.709,2.681,3.284,3.284,31.970,25.456,1459.733
2.909,2.879,3.383,3.383,31.983,25.458,1460.174
3.199,3.165,3.459,3.459,32.055,25.510,1460.596
3.455,3.419,3.505,3.505,32.124,25.562,1460.884
3.479,3.443,3.541,3.541,32.161,25.588,1461.086
3.715,3.676,3.569,3.569,32.189,25.609,1461.245
3.964,3.922,3.588,3.588,32.217,25.630,1461.365
4.168,4.124,3.603,3.603,32.263,25.666,1461.491
4.351,4.305,3.623,3.623,32.287,25.685,1461.610
4.553,4.505,3.640,3.640,32.308,25.701,1461.712
4.737,4.687,3.653,3.653,32.351,25.735,1461.826
5.008,4.955,3.666,3.666,32.394,25.769,1461.940
5.253,5.198,3.679,3.679,32.445,25.810,1462.065
5.501,5.443,3.694,3.694,32.538,25.883,1462.253
5.765,5.705,3.709,3.709,32.542,25.886,1462.326
6.090,6.026,3.716,3.716,32.543,25.888,1462.362
6.366,6.299,3.718,3.718,32.546,25.891,1462.378
6.565,6.496,3.717,3.717,32.586,25.924,1462.429
6.865,6.793,3.718,3.718,32.616,25.949,1462.477
7.169,7.094,3.718,3.718,32.625,25.958,1462.494
7.436,7.358,3.719,3.719,32.629,25.962,1462.507
7.612,7.532,3.717,3.717,32.634,25.968,1462.508
7.808,7.726,3.717,3.717,32.636,25.970,1462.514
7.979,7.895,3.718,3.718,32.639,25.973,1462.525
8.229,8.143,3.719,3.719,32.638,25.973,1462.532
8.484,8.395,3.721,3.721,32.644,25.979,1462.552
8.757,8.665,3.724,3.724,32.650,25.985,1462.577
8.995,8.901,3.728,3.728,32.661,25.994,1462.611
9.313,9.215,3.735,3.735,32.677,26.008,1462.667
9.618,9.517,3.750,3.750,32.700,26.026,1462.765
9.892,9.788,3.773,3.773,32.703,26.028,1462.870
10.155,10.048,3.778,3.778,32.726,26.047,1462.926
10.457,10.347,3.789,3.789,32.791,26.099,1463.061
10.782,10.669,3.833,3.833,33.027,26.284,1463.555
11.062,10.946,3.952,3.952,33.088,26.322,1464.137
11.395,11.275,4.100,4.100,33.033,26.265,1464.691
11.759,11.636,4.206,4.206,33.000,26.230,1465.097
12.040,11.914,4.269,4.269,32.983,26.211,1465.341
12.331,12.201,4.301,4.301,33.003,26.225,1465.505
12.610,12.478,4.323,4.323,32.995,26.218,1465.591
12.957,12.821,4.341,4.341,33.009,26.228,1465.688
13.312,13.172,4.352,4.352,33.020,26.237,1465.754
13.671,13.527,4.365,4.365,33.014,26.233,1465.806
14.002,13.855,4.364,4.364,33.030,26.247,1465.828
14.288,14.138,4.360,4.360,33.073,26.284,1465.872
14.493,14.341,4.367,4.367,33.132,26.330,1465.979
14.656,14.502,4.384,4.384,33.172,26.361,1466.104
14.857,14.701,4.398,4.398,33.174,26.362,1466.168
15.100,14.941,4.418,4.418,33.191,26.375,1466.277
15.430,15.268,4.436,4.436,33.194,26.377,1466.360
15.699,15.534,4.449,4.449,33.202,26.383,1466.429
16.004,15.836,4.459,4.459,33.246,26.418,1466.531
16.354,16.182,4.472,4.472,33.287,26.451,1466.644
16.558,16.384,4.482,4.482,33.330,26.485,1466.743
16.806,16.629,4.495,4.495,33.347,26.498,1466.822
17.129,16.949,4.510,4.510,33.409,26.547,1466.969
17.453,17.269,4.518,4.518,33.496,26.617,1467.119
17.800,17.613,4.517,4.517,33.520,26.638,1467.152
18.222,18.030,4.500,4.500,33.521,26.643,1467.089
18.616,18.420,4.473,4.473,33.545,26.666,1467.015
18.938,18.739,4.447,4.447,33.593,26.709,1466.975
19.278,19.075,4.443,4.443,33.633,26.743,1467.015
19.610,19.404,4.452,4.452,33.643,26.751,1467.070
19.922,19.712,4.458,4.458,33.652,26.759,1467.111
20.234,20.021,4.458,4.458,33.621,26.736,1467.077
20.593,20.376,4.407,4.407,33.597,26.724,1466.841
20.897,20.677,4.337,4.337,33.623,26.754,1466.590
21.188,20.965,4.285,4.285,33.672,26.799,1466.441
21.494,21.268,4.258,4.258,33.713,26.836,1466.388
21.755,21.526,4.252,4.252,33.723,26.846,1466.379
21.993,21.761,4.250,4.250,33.711,26.837,1466.359
22.203,21.969,4.246,4.246,33.666,26.804,1466.289
22.358,22.123,4.229,4.229,33.654,26.796,1466.206
22.482,22.245,4.199,4.199,33.713,26.847,1466.159
22.739,22.500,4.172,4.172,33.788,26.911,1466.147
23.053,22.810,4.179,4.179,33.782,26.906,1466.173
23.306,23.061,4.186,4.186,33.755,26.885,1466.171
23.645,23.396,4.171,4.171,33.699,26.844,1466.043
24.007,23.754,4.101,4.101,33.544,26.730,1465.558
24.378,24.121,3.916,3.916,33.628,26.817,1464.899
24.750,24.489,3.773,3.773,33.779,26.953,1464.500
25.078,24.814,3.707,3.707,33.843,27.013,1464.312
25.398,25.130,3.665,3.665,33.873,27.042,1464.178
25.790,25.518,3.642,3.642,33.888,27.058,1464.107
26.118,25.843,3.618,3.618,33.902,27.073,1464.030
26.396,26.118,3.598,3.598,33.907,27.080,1463.957
26.737,26.455,3.577,3.577,33.871,27.055,1463.827
27.001,26.716,3.540,3.540,33.846,27.040,1463.643
27.126,26.840,3.498,3.498,33.893,27.082,1463.529
27.339,27.051,3.468,3.468,33.945,27.127,1463.472
27.476,27.186,3.450,3.450,33.966,27.147,1463.426
27.436,27.147,3.441,3.441,33.966,27.147,1463.387
27.321,27.033,3.438,3.438,33.968,27.149,1463.375
27.683,27.391,3.441,3.441,33.980,27.160,1463.409
27.685,27.393,3.435,3.435,33.991,27.169,1463.398
27.968,27.673,3.417,3.417,34.002,27.180,1463.340
28.271,27.973,3.392,3.392,34.007,27.189,1463.246
28.610,28.308,3.356,3.356,34.027,27.209,1463.125
28.943,28.638,3.324,3.324,34.053,27.235,1463.028
29.190,28.882,3.303,3.303,34.051,27.236,1462.940
29.443,29.133,3.288,3.288,34.063,27.248,1462.896
29.784,29.470,3.265,3.265,34.063,27.252,1462.804
30.109,29.791,3.233,3.233,34.097,27.284,1462.718
30.492,30.170,3.213,3.213,34.112,27.300,1462.659
30.863,30.537,3.189,3.189,34.114,27.305,1462.566
31.242,30.912,3.158,3.158,34.117,27.312,1462.443
31.616,31.282,3.112,3.112,34.144,27.340,1462.289
32.002,31.664,3.069,3.069,34.169,27.365,1462.144
32.343,32.002,3.023,3.023,34.213,27.406,1462.010
32.692,32.347,2.980,2.980,34.242,27.435,1461.870
33.030,32.681,2.948,2.948,34.275,27.466,1461.781
33.300,32.949,2.924,2.924,34.300,27.490,1461.716
33.580,33.226,2.906,2.906,34.304,27.495,1461.648
33.787,33.430,2.889,2.889,34.319,27.510,1461.599
34.030,33.671,2.876,2.876,34.333,27.523,1461.565
34.302,33.940,2.863,2.863,34.349,27.539,1461.535
34.583,34.218,2.850,2.850,34.358,27.548,1461.495
34.933,34.564,2.838,2.838,34.365,27.556,1461.458
35.287,34.914,2.829,2.829,34.372,27.564,1461.434
35.679,35.302,2.822,2.822,34.382,27.576,1461.425
36.084,35.703,2.808,2.808,34.398,27.591,1461.392
36.486,36.101,2.789,2.789,34.422,27.614,1461.348
36.884,36.494,2.777,2.777,34.436,27.628,1461.321
37.298,36.904,2.766,2.766,34.447,27.639,1461.294
37.712,37.314,2.756,2.756,34.458,27.652,1461.273
38.119,37.716,2.748,2.748,34.478,27.670,1461.271
38.551,38.144,2.749,2.749,34.483,27.675,1461.289
38.942,38.530,2.748,2.748,34.480,27.675,1461.287
39.385,38.969,2.745,2.745,34.477,27.675,1461.277
39.821,39.400,2.738,2.738,34.478,27.678,1461.256
40.273,39.847,2.730,2.730,34.480,27.683,1461.232
40.631,40.201,2.721,2.721,34.488,27.692,1461.209
41.017,40.583,2.714,2.714,34.498,27.702,1461.198
41.426,40.988,2.710,2.710,34.504,27.710,1461.196
41.819,41.377,2.707,2.707,34.512,27.718,1461.200
42.247,41.800,2.705,2.705,34.519,27.726,1461.208
42.660,42.209,2.702,2.702,34.528,27.736,1461.213
43.090,42.634,2.698,2.698,34.537,27.745,1461.215
43.488,43.028,2.696,2.696,34.541,27.750,1461.217
43.892,43.428,2.692,2.692,34.546,27.756,1461.213
44.267,43.799,2.691,2.691,34.550,27.762,1461.221
44.562,44.091,2.691,2.691,34.552,27.764,1461.227
44.845,44.370,2.692,2.692,34.548,27.762,1461.231
45.048,44.571,2.693,2.693,34.548,27.763,1461.239
45.311,44.831,2.692,2.692,34.552,27.768,1461.245
45.648,45.165,2.687,2.687,34.558,27.774,1461.236
46.035,45.548,2.683,2.683,34.567,27.784,1461.237
46.468,45.976,2.682,2.682,34.572,27.790,1461.247
46.912,46.415,2.682,2.682,34.573,27.793,1461.255
47.340,46.839,2.682,2.682,34.573,27.795,1461.262
47.740,47.235,2.681,2.681,34.574,27.798,1461.265
48.115,47.606,2.679,2.679,34.579,27.803,1461.269
48.562,48.048,2.680,2.680,34.582,27.808,1461.285
49.021,48.502,2.679,2.679,34.583,27.811,1461.289
49.432,48.908,2.678,2.678,34.589,27.818,1461.299
49.852,49.324,2.678,2.678,34.593,27.823,1461.312
50.251,49.719,2.680,2.680,34.595,27.826,1461.329
50.591,50.055,2.681,2.681,34.597,27.829,1461.342
50.937,50.397,2.683,2.683,34.598,27.832,1461.358
51.248,50.705,2.684,2.684,34.602,27.836,1461.372
51.607,51.060,2.684,2.684,34.608,27.843,1461.386
51.861,51.311,2.687,2.687,34.612,27.847,1461.408
52.208,51.655,2.688,2.688,34.616,27.851,1461.423
52.546,51.989,2.691,2.691,34.617,27.854,1461.443
52.894,52.333,2.692,2.692,34.618,27.856,1461.455
53.253,52.688,2.693,2.693,34.621,27.860,1461.468
53.611,53.043,2.694,2.694,34.625,27.864,1461.483
53.988,53.416,2.694,2.694,34.629,27.870,1461.495
54.376,53.799,2.695,2.695,34.638,27.878,1461.517
54.745,54.164,2.697,2.697,34.647,27.887,1461.543
55.116,54.531,2.702,2.702,34.651,27.892,1461.576
55.531,54.942,2.705,2.705,34.652,27.894,1461.598
55.951,55.357,2.708,2.708,34.656,27.899,1461.623
56.394,55.796,2.710,2.710,34.660,27.904,1461.643
56.798,56.195,2.710,2.710,34.666,27.911,1461.658
57.173,56.566,2.714,2.714,34.666,27.912,1461.681
57.545,56.934,2.716,2.716,34.666,27.914,1461.696
57.913,57.298,2.717,2.717,34.667,27.917,1461.708
58.289,57.670,2.719,2.719,34.666,27.917,1461.721
58.603,57.981,2.718,2.718,34.668,27.921,1461.725
58.874,58.249,2.720,2.720,34.669,27.922,1461.738
59.176,58.548,2.720,2.720,34.671,27.925,1461.746
59.504,58.872,2.720,2.720,34.673,27.928,1461.754
59.867,59.231,2.720,2.720,34.675,27.932,1461.763
60.231,59.591,2.722,2.722,34.675,27.934,1461.778
60.551,59.908,2.721,2.721,34.675,27.935,1461.778
60.944,60.297,2.720,2.720,34.676,27.937,1461.782
61.356,60.704,2.719,2.719,34.676,27.939,1461.784
61.747,61.091,2.717,2.717,34.678,27.943,1461.784
62.083,61.424,2.717,2.717,34.676,27.943,1461.787
62.420,61.757,2.716,2.716,34.677,27.946,1461.790
62.780,62.113,2.714,2.714,34.680,27.950,1461.791
63.153,62.482,2.714,2.714,34.681,27.953,1461.799
63.525,62.850,2.713,2.713,34.682,27.955,1461.802
63.881,63.202,2.713,2.713,34.683,27.958,1461.809
64.216,63.534,2.713,2.713,34.684,27.960,1461.816
64.572,63.886,2.711,2.711,34.689,27.965,1461.819
64.956,64.266,2.711,2.711,34.690,27.968,1461.826
65.351,64.656,2.712,2.712,34.690,27.970,1461.837
65.719,65.020,2.712,2.712,34.691,27.972,1461.844
66.117,65.414,2.710,2.710,34.694,27.977,1461.846
66.520,65.813,2.711,2.711,34.695,27.980,1461.859
66.878,66.167,2.711,2.711,34.697,27.983,1461.867
67.184,66.470,2.712,2.712,34.701,27.987,1461.881
67.465,66.747,2.712,2.712,34.704,27.991,1461.891
67.777,67.056,2.713,2.713,34.704,27.993,1461.900
68.050,67.326,2.713,2.713,34.708,27.997,1461.909
68.326,67.599,2.716,2.716,34.708,27.998,1461.927
68.586,67.856,2.718,2.718,34.707,27.998,1461.938
68.856,68.123,2.718,2.718,34.708,28.000,1461.944
69.182,68.446,2.719,2.719,34.706,28.000,1461.950
69.509,68.769,2.717,2.717,34.709,28.004,1461.951
69.845,69.102,2.715,2.715,34.708,28.006,1461.948
70.225,69.478,2.713,2.713,34.712,28.010,1461.949
70.631,69.879,2.713,2.713,34.714,28.014,1461.959
71.040,70.284,2.713,2.713,34.714,28.015,1461.965
71.404,70.644,2.714,2.714,34.716,28.019,1461.979
71.734,70.970,2.715,2.715,34.717,28.021,1461.990
71.970,71.204,2.715,2.715,34.717,28.022,1461.994
72.121,71.353,2.717,2.717,34.715,28.021,1462.002
72.388,71.617,2.718,2.718,34.715,28.022,1462.010
72.691,71.917,2.717,2.717,34.717,28.025,1462.014
72.961,72.184,2.717,2.717,34.716,28.026,1462.016
73.231,72.451,2.716,2.716,34.714,28.026,1462.015
73.468,72.686,2.716,2.716,34.713,28.026,1462.017
73.753,72.967,2.714,2.714,34.716,28.030,1462.017
74.045,73.256,2.712,2.712,34.718,28.033,1462.016
74.386,73.594,2.711,2.711,34.719,28.035,1462.018
74.695,73.899,2.712,2.712,34.718,28.036,1462.026
75.067,74.267,2.711,2.711,34.720,28.039,1462.030
75.407,74.604,2.713,2.713,34.720,28.041,1462.045
75.776,74.969,2.713,2.713,34.723,28.045,1462.055
76.142,75.331,2.714,2.714,34.726,28.049,1462.069
76.497,75.682,2.717,2.717,34.725,28.049,1462.086
76.849,76.030,2.718,2.718,34.728,28.054,1462.101
77.254,76.431,2.721,2.721,34.727,28.055,1462.119
77.667,76.839,2.721,2.721,34.730,28.058,1462.129
78.029,77.197,2.723,2.723,34.731,28.061,1462.145
78.443,77.607,2.723,2.723,34.733,28.065,1462.155
78.797,77.957,2.725,2.725,34.732,28.065,1462.167
79.104,78.260,2.726,2.726,34.731,28.066,1462.175
79.450,78.603,2.725,2.725,34.733,28.069,1462.179
79.813,78.962,2.725,2.725,34.733,28.071,1462.185
80.147,79.292,2.726,2.726,34.731,28.071,1462.193
80.483,79.625,2.725,2.725,34.733,28.074,1462.197
80.794,79.932,2.725,2.725,34.733,28.076,1462.202
81.090,80.225,2.725,2.725,34.733,28.077,1462.206
81.441,80.572,2.726,2.726,34.733,28.078,1462.216
81.761,80.889,2.725,2.725,34.734,28.081,1462.218
82.138,81.262,2.725,2.725,34.735,28.083,1462.226
82.551,81.670,2.725,2.725,34.738,28.088,1462.237
82.933,82.048,2.726,2.726,34.738,28.090,1462.248
83.298,82.409,2.727,2.727,34.738,28.091,1462.258
83.603,82.711,2.728,2.728,34.739,28.094,1462.269
83.918,83.022,2.730,2.730,34.741,28.096,1462.284
84.223,83.324,2.731,2.731,34.741,28.097,1462.293
84.547,83.644,2.732,2.732,34.740,28.098,1462.301
84.909,84.002,2.732,2.732,34.741,28.100,1462.309
85.208,84.298,2.733,2.733,34.741,28.102,1462.318
85.573,84.659,2.733,2.733,34.742,28.104,1462.325
85.908,84.991,2.734,2.734,34.742,28.105,1462.335
86.203,85.282,2.735,2.735,34.744,28.109,1462.347
86.501,85.577,2.736,2.736,34.746,28.112,1462.359
86.793,85.866,2.739,2.739,34.745,28.112,1462.376
87.067,86.137,2.740,2.740,34.747,28.114,1462.386
87.336,86.403,2.744,2.744,34.745,28.114,1462.405
87.575,86.639,2.744,2.744,34.746,28.116,1462.410
87.785,86.847,2.745,2.745,34.746,28.117,1462.418
88.068,87.127,2.746,2.746,34.746,28.118,1462.427
88.377,87.433,2.747,2.747,34.747,28.120,1462.438
88.699,87.751,2.748,2.748,34.749,28.124,1462.451
89.059,88.107,2.750,2.750,34.754,28.129,1462.472
89.415,88.459,2.754,2.754,34.759,28.134,1462.500
89.828,88.868,2.759,2.759,34.760,28.136,1462.531
90.229,89.264,2.764,2.764,34.755,28.133,1462.551
90.596,89.627,2.764,2.764,34.756,28.136,1462.559
90.971,89.998,2.762,2.762,34.758,28.139,1462.559
91.337,90.360,2.764,2.764,34.756,28.140,1462.572
91.675,90.695,2.763,2.763,34.759,28.143,1462.576
91.965,90.982,2.764,2.764,34.757,28.144,1462.583
92.260,91.273,2.765,2.765,34.757,28.145,1462.592
92.452,91.463,2.765,2.765,34.757,28.146,1462.595
92.639,91.648,2.766,2.766,34.757,28.147,1462.603
92.848,91.855,2.767,2.767,34.756,28.147,1462.609
93.087,92.091,2.766,2.766,34.758,28.149,1462.611
93.397,92.398,2.765,2.765,34.758,28.151,1462.611
93.697,92.695,2.765,2.765,34.758,28.152,1462.616
93.990,92.984,2.766,2.766,34.756,28.152,1462.624
94.330,93.321,2.763,2.763,34.760,28.157,1462.620
94.677,93.664,2.764,2.764,34.758,28.157,1462.629
95.066,94.049,2.765,2.765,34.758,28.159,1462.639
95.442,94.421,2.764,2.764,34.761,28.163,1462.645
95.836,94.810,2.766,2.766,34.762,28.165,1462.660
96.261,95.231,2.768,2.768,34.763,28.168,1462.678
96.648,95.613,2.769,2.769,34.763,28.169,1462.688
97.081,96.042,2.770,2.770,34.760,28.169,1462.696
97.459,96.415,2.768,2.768,34.762,28.173,1462.696
97.764,96.717,2.769,2.769,34.763,28.175,1462.707
98.056,97.006,2.769,2.769,34.767,28.179,1462.717
98.369,97.316,2.771,2.771,34.767,28.181,1462.730
98.693,97.636,2.772,2.772,34.771,28.185,1462.745
98.988,97.928,2.774,2.774,34.772,28.187,1462.760
99.356,98.292,2.778,2.778,34.771,28.188,1462.782
99.723,98.655,2.780,2.780,34.771,28.190,1462.797
100.093,99.021,2.783,2.783,34.773,28.192,1462.817
100.462,99.386,2.785,2.785,34.773,28.194,1462.832
100.844,99.763,2.787,2.787,34.772,28.195,1462.846
101.100,100.017,2.788,2.788,34.773,28.197,1462.856
101.396,100.309,2.789,2.789,34.777,28.201,1462.869
101.580,100.491,2.791,2.791,34.777,28.202,1462.881
101.842,100.750,2.792,2.792,34.778,28.204,1462.891
102.183,101.088,2.794,2.794,34.776,28.203,1462.903
102.595,101.495,2.795,2.795,34.772,28.202,1462.909
102.988,101.884,2.792,2.792,34.774,28.206,1462.905
103.407,102.298,2.790,2.790,34.776,28.209,1462.905
103.786,102.673,2.789,2.789,34.778,28.213,1462.910
104.199,103.082,2.789,2.789,34.776,28.214,1462.915
104.523,103.402,2.789,2.789,34.769,28.209,1462.910
104.832,103.708,2.788,2.788,34.770,28.211,1462.912
104.720,103.597,2.791,2.791,34.779,28.218,1462.935
104.412,103.292,2.790,2.790,34.780,28.218,1462.927
104.162,103.045,2.790,2.790,34.779,28.216,1462.922
104.142,103.025,2.790,2.790,34.778,28.214,1462.920
103.829,102.716,2.790,2.790,34.778,28.213,1462.915
103.441,102.332,2.790,2.790,34.778,28.211,1462.909
103.102,101.997,2.791,2.791,34.778,28.210,1462.908
102.731,101.630,2.792,2.792,34.777,28.208,1462.905
102.291,101.195,2.793,2.793,34.775,28.204,1462.900
101.915,100.823,2.793,2.793,34.773,28.200,1462.891
101.543,100.455,2.793,2.793,34.770,28.196,1462.880
101.194,100.110,2.791,2.791,34.770,28.194,1462.866
100.859,99.778,2.788,2.788,34.771,28.194,1462.849
100.458,99.382,2.787,2.787,34.769,28.191,1462.836
100.131,99.058,2.785,2.785,34.768,28.189,1462.821
99.696,98.628,2.784,2.784,34.763,28.183,1462.803
99.263,98.200,2.780,2.780,34.765,28.183,1462.781
98.990,97.930,2.778,2.778,34.765,28.182,1462.768
98.609,97.553,2.775,2.775,34.766,28.181,1462.750
98.316,97.263,2.773,2.773,34.765,28.179,1462.735
97.885,96.837,2.772,2.772,34.761,28.174,1462.719
97.491,96.447,2.771,2.771,34.761,28.172,1462.709
97.102,96.062,2.770,2.770,34.763,28.171,1462.700
96.630,95.596,2.770,2.770,34.760,28.167,1462.689
96.175,95.146,2.768,2.768,34.760,28.166,1462.673
95.647,94.623,2.767,2.767,34.759,28.162,1462.659
95.270,94.250,2.766,2.766,34.758,28.160,1462.647
94.799,93.785,2.766,2.766,34.758,28.158,1462.639
94.394,93.384,2.765,2.765,34.760,28.157,1462.630
94.040,93.034,2.765,2.765,34.759,28.154,1462.623
93.599,92.598,2.765,2.765,34.759,28.153,1462.616
93.280,92.282,2.766,2.766,34.758,28.150,1462.614
92.832,91.839,2.766,2.766,34.758,28.148,1462.607
92.499,91.510,2.766,2.766,34.757,28.146,1462.600
92.061,91.076,2.765,2.765,34.757,28.144,1462.589
91.707,90.726,2.766,2.766,34.755,28.141,1462.585
91.280,90.304,2.764,2.764,34.756,28.140,1462.571
90.853,89.882,2.764,2.764,34.757,28.138,1462.564
90.474,89.507,2.763,2.763,34.759,28.138,1462.557
90.009,89.047,2.766,2.766,34.753,28.131,1462.554
89.672,88.714,2.764,2.764,34.746,28.124,1462.531
89.166,88.213,2.760,2.760,34.745,28.121,1462.504
88.788,87.839,2.757,2.757,34.743,28.118,1462.483
88.390,87.445,2.753,2.753,34.744,28.117,1462.460
88.073,87.132,2.750,2.750,34.745,28.117,1462.444
87.818,86.880,2.748,2.748,34.745,28.116,1462.431
87.333,86.400,2.746,2.746,34.744,28.113,1462.412
86.923,85.994,2.744,2.744,34.742,28.110,1462.395
86.452,85.529,2.742,2.742,34.740,28.106,1462.376
86.031,85.112,2.739,2.739,34.741,28.105,1462.358
85.638,84.723,2.738,2.738,34.737,28.101,1462.342
85.207,84.297,2.734,2.734,34.742,28.103,1462.324
85.058,84.150,2.734,2.734,34.741,28.101,1462.320
84.642,83.738,2.731,2.731,34.743,28.101,1462.303
84.177,83.278,2.731,2.731,34.741,28.097,1462.293
84.151,83.253,2.731,2.731,34.740,28.096,1462.291
83.662,82.769,2.730,2.730,34.737,28.092,1462.275
83.017,82.131,2.728,2.728,34.736,28.088,1462.255
82.450,81.570,2.726,2.726,34.737,28.087,1462.239
81.936,81.062,2.726,2.726,34.734,28.082,1462.226
81.275,80.408,2.725,2.725,34.732,28.077,1462.208
80.643,79.783,2.723,2.723,34.733,28.075,1462.190
80.114,79.260,2.723,2.723,34.732,28.072,1462.181
79.559,78.711,2.723,2.723,34.732,28.069,1462.172
78.943,78.101,2.723,2.723,34.733,28.067,1462.162
78.371,77.535,2.723,2.723,34.732,28.063,1462.152
77.848,77.018,2.723,2.723,34.727,28.057,1462.137
77.190,76.367,2.721,2.721,34.724,28.052,1462.113
76.590,75.774,2.719,2.719,34.722,28.048,1462.093
76.038,75.228,2.715,2.715,34.723,28.046,1462.068
75.420,74.616,2.713,2.713,34.720,28.041,1462.045
74.873,74.075,2.712,2.712,34.719,28.038,1462.030
74.364,73.572,2.709,2.709,34.721,28.037,1462.012
73.816,73.030,2.708,2.708,34.721,28.035,1461.999
73.363,72.582,2.709,2.709,34.720,28.032,1461.995
72.894,72.118,2.709,2.709,34.721,28.030,1461.988
72.340,71.570,2.710,2.710,34.721,28.028,1461.983
71.801,71.037,2.711,2.711,34.718,28.023,1461.975
71.253,70.495,2.712,2.712,34.715,28.017,1461.966
70.558,69.807,2.710,2.710,34.716,28.015,1461.948
70.003,69.258,2.709,2.709,34.716,28.013,1461.934
69.527,68.787,2.709,2.709,34.715,28.010,1461.925
68.851,68.119,2.711,2.711,34.712,28.004,1461.919
68.329,67.602,2.710,2.710,34.710,28.000,1461.903
67.784,67.063,2.709,2.709,34.706,27.995,1461.885
67.131,66.417,2.708,2.708,34.700,27.987,1461.863
66.622,65.914,2.706,2.706,34.699,27.984,1461.844
66.043,65.341,2.706,2.706,34.697,27.979,1461.832
65.418,64.723,2.705,2.705,34.696,27.976,1461.816
64.805,64.116,2.706,2.706,34.691,27.969,1461.805
64.336,63.652,2.705,2.705,34.690,27.966,1461.791
63.776,63.098,2.706,2.706,34.688,27.962,1461.784
63.244,62.572,2.705,2.705,34.687,27.959,1461.769
62.804,62.137,2.704,2.704,34.687,27.957,1461.758
62.310,61.648,2.706,2.706,34.687,27.954,1461.758
61.646,60.991,2.708,2.708,34.685,27.949,1461.753
61.166,60.516,2.709,2.709,34.684,27.946,1461.749
60.740,60.095,2.711,2.711,34.681,27.941,1461.746
60.213,59.574,2.711,2.711,34.681,27.939,1461.738
59.901,59.265,2.711,2.711,34.680,27.937,1461.731
59.509,58.877,2.711,2.711,34.679,27.934,1461.724
59.109,58.482,2.710,2.710,34.678,27.931,1461.711
58.792,58.168,2.710,2.710,34.675,27.927,1461.702
58.580,57.958,2.712,2.712,34.671,27.923,1461.702
58.033,57.417,2.710,2.710,34.671,27.921,1461.685
57.512,56.902,2.709,2.709,34.669,27.917,1461.669
57.021,56.416,2.708,2.708,34.667,27.913,1461.654
56.621,56.020,2.706,2.706,34.663,27.908,1461.634
56.157,55.561,2.703,2.703,34.659,27.903,1461.608
55.870,55.277,2.703,2.703,34.654,27.898,1461.597
55.573,54.984,2.701,2.701,34.653,27.895,1461.582
55.138,54.553,2.699,2.699,34.647,27.889,1461.558
54.746,54.165,2.695,2.695,34.644,27.885,1461.531
54.354,53.778,2.691,2.691,34.638,27.879,1461.500
53.837,53.266,2.688,2.688,34.633,27.873,1461.472
53.433,52.867,2.685,2.685,34.631,27.869,1461.449
53.009,52.447,2.682,2.682,34.628,27.865,1461.426
52.507,51.950,2.680,2.680,34.627,27.862,1461.408
52.109,51.557,2.681,2.681,34.618,27.854,1461.395
51.690,51.142,2.677,2.677,34.614,27.849,1461.365
51.259,50.716,2.674,2.674,34.612,27.845,1461.342
50.902,50.363,2.671,2.671,34.609,27.841,1461.320
50.580,50.044,2.671,2.671,34.605,27.837,1461.310
50.091,49.560,2.669,2.669,34.603,27.833,1461.290
49.618,49.092,2.667,2.667,34.598,27.827,1461.267
49.163,48.642,2.666,2.666,34.596,27.823,1461.252
48.613,48.098,2.665,2.665,34.590,27.816,1461.231
48.101,47.592,2.666,2.666,34.586,27.811,1461.223
47.650,47.145,2.665,2.665,34.588,27.810,1461.213
47.113,46.614,2.664,2.664,34.588,27.807,1461.200
46.666,46.172,2.665,2.665,34.585,27.802,1461.193
46.273,45.783,2.665,2.665,34.580,27.797,1461.180
46.004,45.517,2.664,2.664,34.580,27.796,1461.171
45.707,45.223,2.664,2.664,34.580,27.794,1461.167
45.482,45.001,2.664,2.664,34.578,27.791,1461.160
45.151,44.673,2.664,2.664,34.574,27.787,1461.150
44.703,44.230,2.664,2.664,34.573,27.784,1461.142
44.309,43.840,2.666,2.666,34.569,27.779,1461.138
43.937,43.472,2.668,2.668,34.566,27.774,1461.136
43.472,43.012,2.671,2.671,34.560,27.767,1461.135
