Station: H11_06
Position (UTM) X,Y,Zone: 516670,8548525,33X
Date: 2018/05/22 20:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,-0.296,-0.296,33.825,27.174,1446.202
0.390,0.386,-0.024,-0.024,33.766,27.113,1447.381
0.440,0.435,0.002,0.003,33.729,27.082,1447.456
0.500,0.495,-0.002,-0.002,33.731,27.084,1447.440
0.660,0.653,-0.001,-0.001,33.739,27.091,1447.458
0.600,0.594,-0.003,-0.003,33.733,27.086,1447.440
0.590,0.584,-0.004,-0.004,33.734,27.087,1447.437
1.160,1.148,-0.002,-0.002,33.754,27.106,1447.482
2.130,2.108,0.018,0.018,33.773,27.125,1447.613
3.260,3.226,0.017,0.017,33.790,27.144,1447.650
3.980,3.938,0.010,0.010,33.802,27.158,1447.644
5.170,5.116,-0.008,-0.008,33.822,27.180,1447.609
6.240,6.175,-0.032,-0.031,33.830,27.193,1447.529
7.440,7.362,-0.026,-0.026,33.848,27.213,1447.595
8.250,8.163,-0.051,-0.051,33.862,27.229,1447.512
9.340,9.242,-0.077,-0.077,33.884,27.254,1447.441
10.240,10.132,-0.125,-0.124,33.902,27.275,1447.260
11.330,11.211,-0.159,-0.158,33.929,27.304,1447.156
12.250,12.121,-0.216,-0.215,33.939,27.318,1446.921
13.320,13.180,-0.263,-0.263,33.952,27.337,1446.737
14.360,14.209,-0.534,-0.534,34.002,27.395,1445.562
15.290,15.129,-0.731,-0.730,34.106,27.491,1444.799
16.620,16.445,-0.798,-0.797,34.156,27.541,1444.573
17.540,17.356,-0.818,-0.817,34.181,27.567,1444.530
18.570,18.375,-0.830,-0.829,34.189,27.579,1444.500
19.020,18.820,-0.836,-0.836,34.191,27.582,1444.480
18.860,18.662,-0.834,-0.833,34.187,27.579,1444.482
17.530,17.346,-0.832,-0.831,34.183,27.569,1444.464
16.160,15.990,-0.824,-0.823,34.170,27.552,1444.464
15.140,14.981,-0.811,-0.811,34.165,27.542,1444.499
13.770,13.625,-0.694,-0.693,34.136,27.507,1444.990
12.590,12.458,-0.400,-0.399,34.072,27.437,1446.253
11.450,11.330,-0.307,-0.306,33.975,27.349,1446.536
10.160,10.053,-0.160,-0.160,33.932,27.301,1447.137
9.290,9.192,-0.110,-0.110,33.926,27.289,1447.344
7.970,7.886,-0.034,-0.033,33.885,27.246,1447.620
6.490,6.422,0.001,0.002,33.827,27.190,1447.680
5.610,5.551,-0.008,-0.008,33.810,27.173,1447.600
3.990,3.948,0.016,0.016,33.811,27.165,1447.685
2.820,2.790,0.025,0.025,33.795,27.145,1447.687
1.830,1.811,0.030,0.030,33.753,27.106,1447.639
0.540,0.534,-0.004,-0.004,33.741,27.093,1447.445
