Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.037,0.037,2.292,2.292,NaN,NaN,NaN
0.234,0.232,2.013,2.013,30.374,24.268,1452.087
0.242,0.239,1.977,1.977,30.408,24.297,1451.972
0.332,0.329,1.968,1.968,30.489,24.363,1452.040
0.410,0.406,2.147,2.147,30.369,24.255,1452.675
0.508,0.503,2.161,2.161,30.335,24.227,1452.694
0.486,0.481,2.188,2.188,30.317,24.212,1452.790
0.627,0.620,2.183,2.183,30.384,24.265,1452.857
0.632,0.625,2.187,2.187,30.489,24.350,1453.012
0.753,0.745,2.217,2.217,30.517,24.370,1453.183
0.809,0.801,2.268,2.268,30.507,24.359,1453.395
0.907,0.897,2.343,2.343,30.445,24.305,1453.645
1.024,1.013,2.354,2.354,30.452,24.310,1453.704
1.124,1.112,2.356,2.356,30.473,24.327,1453.742
1.208,1.195,2.350,2.350,30.503,24.352,1453.757
1.309,1.295,2.356,2.356,30.529,24.373,1453.819
1.419,1.404,2.364,2.364,30.543,24.384,1453.874
1.507,1.491,2.402,2.402,30.529,24.370,1454.023
1.484,1.468,2.406,2.406,30.513,24.357,1454.020
1.637,1.620,2.402,2.402,30.261,24.157,1453.676
1.647,1.630,2.388,2.388,30.159,24.076,1453.481
1.786,1.767,2.320,2.320,30.102,24.036,1453.111
1.905,1.885,2.236,2.236,30.173,24.099,1452.836
1.910,1.890,2.116,2.116,30.324,24.228,1452.504
2.037,2.016,1.988,1.988,30.560,24.427,1452.250
2.193,2.170,1.939,1.939,30.680,24.526,1452.191
2.354,2.329,1.965,1.965,30.761,24.590,1452.415
2.491,2.465,2.038,2.038,30.815,24.629,1452.811
2.646,2.618,2.158,2.158,30.829,24.633,1453.361
2.755,2.726,2.259,2.259,30.822,24.621,1453.798
2.908,2.878,2.329,2.329,30.869,24.654,1454.170
3.076,3.044,2.377,2.377,30.862,24.646,1454.374
3.231,3.197,2.410,2.410,30.863,24.645,1454.522
3.367,3.332,2.435,2.435,30.857,24.639,1454.626
3.519,3.482,2.440,2.440,30.862,24.643,1454.657
3.713,3.674,2.415,2.415,30.898,24.675,1454.598
3.887,3.846,2.388,2.388,30.934,24.706,1454.529
4.069,4.026,2.364,2.364,30.994,24.757,1454.505
4.221,4.177,2.353,2.353,31.067,24.817,1454.555
4.364,4.318,2.359,2.359,31.094,24.839,1454.619
4.509,4.462,2.375,2.375,31.129,24.866,1454.737
4.738,4.688,2.397,2.397,31.140,24.875,1454.852
4.975,4.923,2.420,2.420,31.157,24.887,1454.978
5.192,5.138,2.435,2.435,31.159,24.889,1455.050
5.361,5.305,2.433,2.433,31.170,24.899,1455.058
5.498,5.440,2.428,2.428,31.279,24.987,1455.180
5.509,5.451,2.419,2.419,31.452,25.126,1455.367
5.680,5.620,2.424,2.424,31.652,25.286,1455.652
5.888,5.826,2.433,2.433,31.707,25.330,1455.767
6.056,5.992,2.445,2.445,31.719,25.340,1455.838
6.262,6.196,2.457,2.457,31.735,25.353,1455.915
6.414,6.347,2.468,2.468,31.772,25.382,1456.013
6.567,6.498,2.477,2.477,31.801,25.405,1456.093
6.747,6.676,2.488,2.488,31.845,25.441,1456.201
6.939,6.866,2.504,2.504,31.930,25.508,1456.384
7.121,7.046,2.523,2.523,31.931,25.508,1456.472
7.293,7.216,2.538,2.538,31.925,25.503,1456.532
7.456,7.378,2.544,2.544,31.937,25.513,1456.577
7.556,7.477,2.549,2.549,31.964,25.534,1456.635
7.700,7.619,2.550,2.550,31.974,25.543,1456.654
7.884,7.801,2.547,2.547,31.980,25.549,1456.653
8.095,8.010,2.545,2.545,31.990,25.558,1456.660
8.209,8.123,2.543,2.543,32.003,25.569,1456.670
8.348,8.260,2.541,2.541,32.005,25.571,1456.666
8.451,8.362,2.540,2.540,32.001,25.569,1456.658
8.580,8.490,2.531,2.531,31.996,25.566,1456.615
8.776,8.684,2.512,2.512,32.004,25.575,1456.546
8.979,8.885,2.483,2.483,32.044,25.610,1456.475
9.226,9.129,2.467,2.467,32.124,25.677,1456.514
9.479,9.380,2.504,2.504,32.165,25.708,1456.733
9.645,9.544,2.554,2.554,32.199,25.732,1456.997
9.854,9.751,2.611,2.611,32.192,25.722,1457.239
10.091,9.985,2.656,2.656,32.155,25.691,1457.390
10.264,10.156,2.666,2.666,32.161,25.695,1457.443
10.401,10.292,2.656,2.656,32.196,25.725,1457.449
10.463,10.353,2.638,2.638,32.292,25.803,1457.496
10.558,10.447,2.630,2.630,32.362,25.860,1457.554
10.725,10.612,2.651,2.651,32.371,25.867,1457.660
10.896,10.782,2.694,2.694,32.374,25.866,1457.853
11.056,10.940,2.732,2.732,32.385,25.872,1458.033
11.287,11.168,2.769,2.769,32.384,25.869,1458.196
11.477,11.356,2.798,2.798,32.373,25.859,1458.310
11.701,11.578,2.810,2.810,32.387,25.871,1458.384
11.924,11.799,2.811,2.811,32.388,25.873,1458.394
12.114,11.987,2.807,2.807,32.364,25.855,1458.348
12.282,12.153,2.794,2.794,32.294,25.801,1458.204
12.438,12.307,2.711,2.711,32.316,25.826,1457.876
12.644,12.511,2.591,2.591,32.384,25.891,1457.448
12.864,12.729,2.488,2.488,32.446,25.949,1457.085
13.181,13.043,2.420,2.420,32.517,26.013,1456.887
13.442,13.301,2.397,2.397,32.556,26.047,1456.841
13.710,13.566,2.389,2.389,32.609,26.092,1456.881
14.012,13.865,2.410,2.410,32.629,26.108,1457.003
14.272,14.122,2.438,2.438,32.625,26.103,1457.124
14.488,14.336,2.452,2.452,32.626,26.104,1457.189
14.714,14.559,2.440,2.440,32.664,26.136,1457.190
15.049,14.891,2.435,2.435,32.741,26.200,1457.275
15.361,15.200,2.474,2.474,32.805,26.249,1457.533
15.621,15.457,2.561,2.561,32.930,26.344,1458.078
15.907,15.740,2.699,2.699,32.930,26.334,1458.680
16.314,16.142,2.792,2.792,32.774,26.203,1458.885
16.668,16.493,2.780,2.780,32.826,26.247,1458.907
17.055,16.876,2.803,2.803,32.852,26.268,1459.046
17.481,17.297,2.820,2.820,32.835,26.254,1459.104
17.810,17.623,2.822,2.822,32.847,26.266,1459.134
18.220,18.028,2.822,2.822,32.882,26.296,1459.186
18.592,18.396,2.851,2.851,32.974,26.368,1459.437
18.980,18.780,2.913,2.913,33.019,26.400,1459.768
19.404,19.200,2.995,2.995,33.012,26.390,1460.118
19.840,19.631,3.037,3.037,32.903,26.302,1460.164
20.266,20.053,3.010,3.010,32.785,26.212,1459.902
20.736,20.518,2.911,2.911,32.899,26.314,1459.633
21.133,20.911,2.889,2.889,32.953,26.360,1459.615
21.532,21.305,2.892,2.892,32.943,26.354,1459.620
21.900,21.669,2.881,2.881,32.946,26.359,1459.584
22.299,22.064,2.871,2.871,32.967,26.379,1459.575
22.629,22.391,2.872,2.872,32.987,26.396,1459.610
22.986,22.744,2.885,2.885,33.022,26.424,1459.717
23.371,23.125,2.915,2.915,33.044,26.441,1459.880
23.650,23.401,2.970,2.970,33.090,26.474,1460.182
23.975,23.723,3.038,3.038,33.120,26.494,1460.517
24.358,24.101,3.105,3.105,33.074,26.453,1460.750
24.672,24.412,3.145,3.145,33.058,26.438,1460.906
24.968,24.705,3.171,3.171,33.056,26.435,1461.019
25.341,25.074,3.187,3.187,33.035,26.419,1461.067
25.629,25.359,3.192,3.192,33.023,26.410,1461.077
26.014,25.740,3.183,3.183,32.994,26.390,1461.007
26.389,26.111,3.153,3.153,32.982,26.385,1460.870
26.705,26.424,3.107,3.107,33.015,26.417,1460.721
27.097,26.811,3.095,3.095,33.044,26.443,1460.713
27.484,27.194,3.098,3.098,33.070,26.465,1460.766
27.872,27.578,3.122,3.122,33.173,26.547,1461.009
28.258,27.960,3.195,3.195,33.169,26.539,1461.322
28.680,28.378,3.259,3.259,33.128,26.502,1461.548
29.026,28.720,3.290,3.290,33.102,26.480,1461.652
29.405,29.095,3.301,3.301,33.087,26.469,1461.686
29.739,29.425,3.305,3.305,33.102,26.482,1461.728
30.150,29.832,3.313,3.313,33.070,26.458,1461.728
30.545,30.223,3.298,3.298,33.080,26.469,1461.682
30.855,30.530,3.292,3.292,33.141,26.520,1461.741
31.244,30.914,3.322,3.322,33.141,26.519,1461.876
31.611,31.278,3.354,3.354,33.126,26.506,1461.999
31.946,31.609,3.370,3.370,33.122,26.503,1462.066
32.319,31.978,3.379,3.379,33.110,26.494,1462.095
32.652,32.307,3.381,3.381,33.109,26.495,1462.108
32.973,32.625,3.383,3.383,33.111,26.497,1462.123
33.384,33.032,3.385,3.385,33.116,26.503,1462.145
33.681,33.326,3.388,3.388,33.129,26.515,1462.180
34.093,33.733,3.393,3.393,33.133,26.520,1462.214
34.494,34.130,3.399,3.399,33.137,26.524,1462.250
34.806,34.439,3.409,3.409,33.136,26.523,1462.296
35.213,34.841,3.414,3.414,33.131,26.521,1462.317
35.554,35.179,3.417,3.417,33.130,26.521,1462.335
35.910,35.531,3.416,3.416,33.132,26.525,1462.339
36.302,35.919,3.418,3.418,33.127,26.523,1462.348
36.614,36.227,3.419,3.419,33.127,26.524,1462.357
36.957,36.567,3.419,3.419,33.131,26.528,1462.367
37.304,36.910,3.419,3.419,33.129,26.529,1462.371
37.643,37.245,3.420,3.420,33.135,26.535,1462.388
38.039,37.637,3.422,3.422,33.133,26.535,1462.400
38.442,38.036,3.425,3.425,33.132,26.536,1462.419
38.790,38.380,3.426,3.426,33.137,26.541,1462.435
39.225,38.810,3.429,3.429,33.138,26.544,1462.457
39.597,39.179,3.432,3.432,33.140,26.547,1462.477
40.033,39.610,3.434,3.434,33.142,26.551,1462.496
40.485,40.057,3.438,3.438,33.144,26.554,1462.523
40.865,40.433,3.439,3.439,33.148,26.558,1462.538
41.319,40.882,3.441,3.441,33.148,26.560,1462.554
41.747,41.306,3.440,3.440,33.151,26.565,1462.561
42.120,41.675,3.442,3.442,33.151,26.567,1462.575
42.539,42.089,3.443,3.443,33.155,26.571,1462.591
43.006,42.551,3.446,3.446,33.155,26.574,1462.612
43.438,42.979,3.447,3.447,33.154,26.574,1462.622
43.784,43.321,3.447,3.447,33.157,26.579,1462.632
44.152,43.685,3.448,3.448,33.155,26.579,1462.639
44.566,44.094,3.448,3.448,33.157,26.582,1462.648
44.966,44.490,3.450,3.450,33.155,26.582,1462.660
45.406,44.925,3.449,3.449,33.158,26.587,1462.667
45.814,45.329,3.452,3.452,33.157,26.588,1462.686
46.178,45.689,3.452,3.452,33.156,26.588,1462.690
46.549,46.056,3.451,3.451,33.159,26.593,1462.696
46.998,46.500,3.453,3.453,33.158,26.594,1462.710
47.430,46.928,3.454,3.454,33.158,26.596,1462.721
47.780,47.274,3.455,3.455,33.159,26.598,1462.733
48.171,47.661,3.454,3.454,33.160,26.601,1462.736
48.522,48.008,3.454,3.454,33.159,26.602,1462.742
48.939,48.421,3.454,3.454,33.158,26.603,1462.746
49.356,48.833,3.454,3.454,33.158,26.605,1462.753
49.715,49.188,3.454,3.454,33.159,26.607,1462.760
50.108,49.577,3.454,3.454,33.157,26.608,1462.765
50.490,49.955,3.452,3.452,33.160,26.612,1462.766
50.851,50.312,3.450,3.450,33.162,26.616,1462.766
51.278,50.735,3.450,3.449,33.161,26.617,1462.771
51.650,51.103,3.448,3.447,33.163,26.620,1462.771
52.041,51.489,3.450,3.449,33.159,26.619,1462.782
52.330,51.775,3.449,3.448,33.163,26.623,1462.786
52.748,52.189,3.448,3.447,33.163,26.626,1462.790
53.125,52.562,3.448,3.447,33.162,26.626,1462.794
53.462,52.895,3.447,3.446,33.165,26.630,1462.800
53.815,53.244,3.448,3.447,33.164,26.631,1462.808
54.140,53.566,3.449,3.448,33.164,26.633,1462.818
54.449,53.872,3.448,3.447,33.167,26.637,1462.823
54.855,54.273,3.448,3.447,33.166,26.637,1462.828
55.186,54.601,3.448,3.447,33.166,26.639,1462.833
55.492,54.903,3.447,3.446,33.170,26.644,1462.839
55.874,55.281,3.449,3.448,33.169,26.645,1462.853
56.173,55.577,3.451,3.450,33.168,26.645,1462.865
56.576,55.976,3.450,3.449,33.170,26.649,1462.870
56.944,56.340,3.452,3.451,33.168,26.648,1462.881
57.292,56.684,3.452,3.451,33.171,26.653,1462.891
57.684,57.072,3.452,3.451,33.172,26.655,1462.899
58.052,57.436,3.454,3.453,33.174,26.658,1462.915
58.441,57.821,3.453,3.452,33.174,26.661,1462.918
58.827,58.203,3.454,3.453,33.172,26.660,1462.926
59.116,58.488,3.453,3.452,33.174,26.663,1462.929
59.434,58.803,3.453,3.452,33.176,26.667,1462.937
59.787,59.152,3.454,3.453,33.177,26.669,1462.949
60.128,59.490,3.456,3.455,33.179,26.672,1462.964
60.481,59.839,3.457,3.456,33.179,26.673,1462.974
60.866,60.220,3.456,3.455,33.181,26.677,1462.979
61.126,60.477,3.456,3.455,33.182,26.679,1462.985
61.468,60.815,3.458,3.457,33.184,26.682,1463.002
61.857,61.200,3.460,3.459,33.186,26.685,1463.019
62.217,61.556,3.463,3.462,33.186,26.687,1463.038
62.601,61.936,3.463,3.462,33.185,26.687,1463.042
62.910,62.242,3.461,3.460,33.185,26.689,1463.039
63.255,62.583,3.460,3.459,33.187,26.693,1463.044
63.600,62.924,3.459,3.458,33.189,26.696,1463.048
63.957,63.277,3.458,3.457,33.195,26.702,1463.056
64.365,63.681,3.460,3.459,33.201,26.709,1463.079
64.698,64.010,3.467,3.466,33.210,26.716,1463.125
65.025,64.334,3.475,3.474,33.211,26.718,1463.166
65.392,64.697,3.481,3.480,33.203,26.713,1463.188
65.741,65.042,3.482,3.481,33.204,26.716,1463.199
66.132,65.429,3.482,3.481,33.210,26.722,1463.213
66.522,65.815,3.485,3.484,33.213,26.726,1463.236
66.823,66.112,3.485,3.484,33.218,26.731,1463.247
67.220,66.505,3.487,3.486,33.217,26.732,1463.260
67.568,66.849,3.486,3.485,33.220,26.736,1463.266
67.940,67.217,3.487,3.486,33.219,26.737,1463.275
68.321,67.594,3.487,3.486,33.216,26.737,1463.277
68.599,67.869,3.484,3.483,33.221,26.742,1463.276
68.986,68.252,3.484,3.483,33.222,26.745,1463.284
69.349,68.611,3.483,3.482,33.222,26.747,1463.285
69.708,68.966,3.482,3.481,33.224,26.750,1463.289
70.074,69.328,3.483,3.482,33.224,26.752,1463.299
70.371,69.622,3.483,3.482,33.227,26.756,1463.309
70.723,69.970,3.484,3.483,33.225,26.755,1463.316
71.103,70.346,3.481,3.480,33.224,26.757,1463.308
71.456,70.695,3.477,3.476,33.227,26.761,1463.300
71.875,71.110,3.471,3.470,33.229,26.765,1463.285
72.190,71.421,3.466,3.465,33.232,26.769,1463.272
72.516,71.744,3.460,3.459,33.239,26.777,1463.261
72.900,72.124,3.453,3.452,33.248,26.787,1463.250
73.280,72.500,3.447,3.446,33.255,26.795,1463.240
73.673,72.888,3.445,3.444,33.263,26.803,1463.248
74.007,73.219,3.441,3.440,33.272,26.812,1463.248
74.320,73.528,3.428,3.427,33.288,26.827,1463.218
74.711,73.915,3.413,3.412,33.300,26.841,1463.177
75.056,74.256,3.392,3.391,33.318,26.859,1463.117
75.417,74.613,3.376,3.375,33.332,26.873,1463.073
75.763,74.956,3.365,3.364,NaN,NaN,NaN
76.094,75.283,3.353,3.352,NaN,NaN,NaN
76.339,75.525,3.315,3.314,NaN,NaN,NaN
76.283,75.470,3.250,3.249,NaN,NaN,NaN
76.039,75.229,3.262,3.261,NaN,NaN,NaN
75.725,74.918,3.282,3.281,NaN,NaN,NaN
75.702,74.895,3.301,3.300,NaN,NaN,NaN
75.367,74.564,3.318,3.317,NaN,NaN,NaN
75.141,74.340,3.325,3.324,NaN,NaN,NaN
74.890,74.092,3.341,3.340,NaN,NaN,NaN
74.562,73.768,3.368,3.367,NaN,NaN,NaN
74.136,73.346,3.398,3.397,NaN,NaN,NaN
73.883,73.096,3.415,3.414,NaN,NaN,NaN
73.619,72.835,3.424,3.423,NaN,NaN,NaN
73.277,72.497,3.432,3.431,NaN,NaN,NaN
72.884,72.108,3.438,3.437,NaN,NaN,NaN
72.402,71.631,3.446,3.445,NaN,NaN,NaN
72.057,71.290,3.455,3.454,NaN,NaN,NaN
71.815,71.050,3.460,3.459,NaN,NaN,NaN
71.511,70.750,3.466,3.465,NaN,NaN,NaN
71.092,70.335,3.470,3.469,NaN,NaN,NaN
70.658,69.906,3.473,3.472,NaN,NaN,NaN
70.310,69.562,3.476,3.475,NaN,NaN,NaN
70.104,69.358,3.479,3.478,NaN,NaN,NaN
69.841,69.098,3.480,3.479,NaN,NaN,NaN
69.501,68.761,3.481,3.480,NaN,NaN,NaN
69.080,68.345,3.481,3.480,NaN,NaN,NaN
68.617,67.887,3.481,3.480,NaN,NaN,NaN
68.334,67.607,3.481,3.480,NaN,NaN,NaN
68.074,67.350,3.483,3.482,NaN,NaN,NaN
67.789,67.068,3.482,3.481,NaN,NaN,NaN
67.466,66.748,3.485,3.484,NaN,NaN,NaN
67.058,66.345,3.486,3.485,NaN,NaN,NaN
66.708,65.999,3.486,3.485,NaN,NaN,NaN
66.526,65.819,3.487,3.486,NaN,NaN,NaN
66.300,65.595,3.487,3.486,NaN,NaN,NaN
66.143,65.440,3.484,3.483,NaN,NaN,NaN
65.943,65.242,3.484,3.483,NaN,NaN,NaN
65.789,65.090,3.485,3.484,NaN,NaN,NaN
65.503,64.807,3.486,3.485,NaN,NaN,NaN
65.067,64.375,3.484,3.483,NaN,NaN,NaN
64.719,64.031,3.480,3.479,NaN,NaN,NaN
64.534,63.848,3.476,3.475,NaN,NaN,NaN
64.297,63.614,3.472,3.471,NaN,NaN,NaN
64.058,63.377,3.467,3.466,NaN,NaN,NaN
63.700,63.023,3.465,3.464,NaN,NaN,NaN
63.273,62.601,3.463,3.462,NaN,NaN,NaN
62.952,62.283,3.463,3.462,NaN,NaN,NaN
62.755,62.088,3.463,3.462,NaN,NaN,NaN
62.561,61.896,3.464,3.463,NaN,NaN,NaN
62.243,61.582,3.465,3.464,NaN,NaN,NaN
61.843,61.186,3.465,3.464,NaN,NaN,NaN
61.364,60.712,3.467,3.466,NaN,NaN,NaN
61.086,60.437,3.464,3.463,NaN,NaN,NaN
60.827,60.181,3.463,3.462,NaN,NaN,NaN
60.537,59.894,3.462,3.461,NaN,NaN,NaN
60.163,59.524,3.462,3.461,NaN,NaN,NaN
59.664,59.031,3.462,3.461,NaN,NaN,NaN
59.212,58.583,3.461,3.460,NaN,NaN,NaN
58.972,58.346,3.461,3.460,NaN,NaN,NaN
58.725,58.102,3.459,3.458,NaN,NaN,NaN
58.504,57.883,3.459,3.458,NaN,NaN,NaN
58.190,57.572,3.459,3.458,NaN,NaN,NaN
57.777,57.164,3.460,3.459,NaN,NaN,NaN
57.310,56.702,3.459,3.458,NaN,NaN,NaN
57.103,56.497,3.458,3.457,NaN,NaN,NaN
56.854,56.251,3.459,3.458,NaN,NaN,NaN
56.628,56.027,3.458,3.457,NaN,NaN,NaN
56.274,55.677,3.458,3.457,NaN,NaN,NaN
55.844,55.252,3.458,3.457,NaN,NaN,NaN
55.574,54.985,3.457,3.456,NaN,NaN,NaN
55.392,54.804,3.456,3.455,NaN,NaN,NaN
55.162,54.577,3.457,3.456,NaN,NaN,NaN
54.937,54.354,3.455,3.454,NaN,NaN,NaN
54.662,54.082,3.454,3.453,NaN,NaN,NaN
54.337,53.761,3.456,3.455,NaN,NaN,NaN
53.919,53.347,3.455,3.454,NaN,NaN,NaN
53.694,53.125,3.454,3.453,NaN,NaN,NaN
53.439,52.872,3.455,3.454,NaN,NaN,NaN
53.191,52.627,3.454,3.453,NaN,NaN,NaN
52.920,52.359,3.455,3.454,NaN,NaN,NaN
52.654,52.096,3.455,3.454,NaN,NaN,NaN
52.356,51.801,3.457,3.456,NaN,NaN,NaN
52.045,51.493,3.456,3.455,NaN,NaN,NaN
51.685,51.137,3.456,3.455,NaN,NaN,NaN
51.432,50.887,3.456,3.455,NaN,NaN,NaN
51.202,50.659,3.456,3.455,NaN,NaN,NaN
51.053,50.512,3.457,3.456,NaN,NaN,NaN
50.911,50.372,3.457,3.456,NaN,NaN,NaN
50.661,50.124,3.458,3.457,NaN,NaN,NaN
50.227,49.695,3.460,3.460,NaN,NaN,NaN
49.936,49.407,3.462,3.462,NaN,NaN,NaN
49.810,49.282,3.461,3.461,NaN,NaN,NaN
49.581,49.056,3.463,3.463,NaN,NaN,NaN
49.390,48.867,3.463,3.463,NaN,NaN,NaN
49.249,48.727,3.463,3.463,NaN,NaN,NaN
49.033,48.514,3.462,3.462,NaN,NaN,NaN
48.771,48.254,3.462,3.462,NaN,NaN,NaN
48.422,47.909,3.463,3.463,NaN,NaN,NaN
48.187,47.677,3.462,3.462,NaN,NaN,NaN
47.988,47.480,3.463,3.463,NaN,NaN,NaN
47.796,47.290,3.462,3.462,NaN,NaN,NaN
47.505,47.002,3.463,3.463,NaN,NaN,NaN
47.270,46.770,3.464,3.464,NaN,NaN,NaN
47.082,46.584,3.463,3.463,NaN,NaN,NaN
46.877,46.381,3.464,3.464,NaN,NaN,NaN
46.544,46.051,3.463,3.463,NaN,NaN,NaN
46.350,45.859,3.463,3.463,NaN,NaN,NaN
46.176,45.687,3.463,3.463,NaN,NaN,NaN
45.888,45.402,3.463,3.463,NaN,NaN,NaN
45.505,45.023,3.463,3.463,NaN,NaN,NaN
45.136,44.658,3.461,3.461,NaN,NaN,NaN
44.994,44.518,3.462,3.462,NaN,NaN,NaN
44.729,44.256,3.461,3.461,NaN,NaN,NaN
44.419,43.949,3.460,3.460,NaN,NaN,NaN
44.066,43.600,3.460,3.460,NaN,NaN,NaN
43.647,43.185,3.461,3.461,NaN,NaN,NaN
43.236,42.779,3.460,3.460,NaN,NaN,NaN
42.983,42.528,3.461,3.461,NaN,NaN,NaN
42.735,42.283,3.459,3.459,NaN,NaN,NaN
42.497,42.048,3.459,3.459,NaN,NaN,NaN
42.162,41.716,3.459,3.459,NaN,NaN,NaN
41.793,41.351,3.458,3.458,NaN,NaN,NaN
41.309,40.872,3.456,3.456,NaN,NaN,NaN
41.064,40.630,3.456,3.456,NaN,NaN,NaN
40.843,40.411,3.454,3.454,NaN,NaN,NaN
40.587,40.158,3.456,3.456,NaN,NaN,NaN
40.206,39.781,3.454,3.454,NaN,NaN,NaN
39.731,39.311,3.453,3.453,NaN,NaN,NaN
39.386,38.970,3.451,3.451,NaN,NaN,NaN
39.111,38.698,3.450,3.450,NaN,NaN,NaN
38.819,38.409,3.449,3.449,NaN,NaN,NaN
38.478,38.071,3.446,3.446,NaN,NaN,NaN
38.041,37.639,3.445,3.445,NaN,NaN,NaN
37.588,37.191,3.444,3.444,NaN,NaN,NaN
37.298,36.904,3.443,3.443,NaN,NaN,NaN
37.045,36.654,3.442,3.442,NaN,NaN,NaN
36.787,36.398,3.440,3.440,NaN,NaN,NaN
36.503,36.117,3.439,3.439,NaN,NaN,NaN
36.084,35.703,3.439,3.439,NaN,NaN,NaN
35.621,35.245,3.439,3.439,NaN,NaN,NaN
35.377,35.003,3.439,3.439,NaN,NaN,NaN
35.073,34.703,3.439,3.439,NaN,NaN,NaN
34.739,34.372,3.439,3.439,NaN,NaN,NaN
34.373,34.010,3.438,3.438,NaN,NaN,NaN
33.911,33.553,3.434,3.434,NaN,NaN,NaN
33.419,33.066,3.428,3.428,NaN,NaN,NaN
33.209,32.859,3.423,3.423,NaN,NaN,NaN
32.872,32.525,3.420,3.420,NaN,NaN,NaN
32.619,32.275,3.415,3.415,NaN,NaN,NaN
32.287,31.946,3.413,3.413,NaN,NaN,NaN
31.861,31.525,3.410,3.410,NaN,NaN,NaN
31.462,31.130,3.409,3.409,NaN,NaN,NaN
31.257,30.927,3.409,3.409,NaN,NaN,NaN
31.020,30.693,3.408,3.408,NaN,NaN,NaN
30.740,30.416,3.400,3.400,NaN,NaN,NaN
30.294,29.975,3.374,3.374,NaN,NaN,NaN
29.810,29.496,3.346,3.346,NaN,NaN,NaN
29.448,29.137,3.335,3.335,NaN,NaN,NaN
29.204,28.896,3.332,3.332,NaN,NaN,NaN
28.950,28.645,3.331,3.331,NaN,NaN,NaN
28.614,28.312,3.334,3.334,NaN,NaN,NaN
28.130,27.833,3.329,3.329,NaN,NaN,NaN
27.880,27.586,3.305,3.305,NaN,NaN,NaN
27.454,27.165,3.236,3.236,NaN,NaN,NaN
27.165,26.879,3.197,3.197,NaN,NaN,NaN
26.772,26.490,3.158,3.158,NaN,NaN,NaN
26.405,26.127,3.127,3.127,NaN,NaN,NaN
26.083,25.808,3.121,3.121,NaN,NaN,NaN
25.739,25.468,3.155,3.155,NaN,NaN,NaN
25.398,25.130,3.185,3.185,NaN,NaN,NaN
25.068,24.804,3.204,3.204,NaN,NaN,NaN
24.718,24.458,3.212,3.212,NaN,NaN,NaN
24.385,24.128,3.215,3.215,NaN,NaN,NaN
24.082,23.828,3.220,3.220,NaN,NaN,NaN
23.892,23.640,3.225,3.225,NaN,NaN,NaN
23.701,23.451,3.214,3.214,NaN,NaN,NaN
23.441,23.194,3.184,3.184,NaN,NaN,NaN
22.970,22.728,3.126,3.126,NaN,NaN,NaN
22.502,22.265,3.063,3.063,NaN,NaN,NaN
22.236,22.002,3.016,3.016,NaN,NaN,NaN
21.988,21.757,2.983,2.983,NaN,NaN,NaN
21.775,21.546,2.952,2.952,NaN,NaN,NaN
21.499,21.273,2.932,2.932,NaN,NaN,NaN
21.022,20.801,2.929,2.929,NaN,NaN,NaN
20.569,20.353,2.914,2.914,NaN,NaN,NaN
20.295,20.081,2.900,2.900,NaN,NaN,NaN
19.997,19.787,2.894,2.894,32.934,26.339,1459.593
19.709,19.502,2.918,2.918,33.008,26.395,1459.788
19.232,19.030,3.000,3.000,32.978,26.362,1460.093
18.912,18.713,3.055,3.055,32.907,26.299,1460.231
18.689,18.492,3.056,3.056,32.882,26.278,1460.199
18.321,18.128,3.034,3.034,32.835,26.240,1460.037
18.047,17.857,3.018,3.018,32.772,26.190,1459.883
17.584,17.399,2.957,2.957,32.776,26.197,1459.619
17.123,16.943,2.909,2.909,32.805,26.221,1459.442
16.913,16.735,2.890,2.890,32.806,26.223,1459.359
16.595,16.421,2.877,2.877,32.791,26.211,1459.279
16.277,16.106,2.864,2.864,32.782,26.203,1459.205
15.856,15.689,2.854,2.854,32.764,26.188,1459.132
15.388,15.226,2.842,2.842,32.518,25.990,1458.753
15.105,14.946,2.823,2.823,32.491,25.969,1458.632
14.779,14.624,2.712,2.712,32.558,26.030,1458.233
14.461,14.309,2.600,2.600,32.628,26.093,1457.835
13.948,13.801,2.543,2.543,32.604,26.077,1457.548
13.377,13.236,2.506,2.506,32.553,26.036,1457.311
13.013,12.876,2.476,2.476,32.534,26.022,1457.150
12.661,12.528,2.445,2.445,32.523,26.014,1456.995
12.313,12.184,2.427,2.427,32.502,25.997,1456.884
11.883,11.758,2.431,2.431,32.575,26.052,1456.989
11.353,11.234,2.559,2.559,32.599,26.059,1457.568
11.014,10.898,2.684,2.684,32.493,25.963,1457.966
10.718,10.605,2.750,2.750,32.446,25.918,1458.186
10.494,10.384,2.807,2.807,32.299,25.795,1458.238
10.015,9.910,2.786,2.786,32.220,25.731,1458.035
9.459,9.360,2.747,2.747,32.227,25.738,1457.868
9.228,9.131,2.738,2.738,32.221,25.732,1457.816
9.106,9.010,2.733,2.733,32.187,25.705,1457.749
8.909,8.815,2.709,2.709,32.137,25.666,1457.576
8.699,8.608,2.667,2.667,32.016,25.572,1457.234
8.184,8.098,2.606,2.606,32.017,25.575,1456.962
7.742,7.661,2.586,2.586,32.008,25.567,1456.856
7.590,7.510,2.584,2.584,31.986,25.550,1456.817
