Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/02/08 10:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.810,0.802,-2.094,-2.094,33.650,27.094,1437.456
0.840,0.831,-1.936,-1.936,33.826,27.234,1438.462
0.850,0.841,-1.914,-1.914,33.823,27.231,1438.563
0.840,0.831,-1.907,-1.907,33.648,27.088,1438.358
0.910,0.900,-1.901,-1.901,33.816,27.225,1438.619
0.980,0.970,-1.885,-1.885,33.800,27.212,1438.673
1.970,1.949,-1.872,-1.872,33.852,27.259,1438.825
3.320,3.285,-1.858,-1.858,33.885,27.292,1438.956
4.460,4.413,-1.852,-1.852,33.891,27.302,1439.012
5.610,5.551,-1.845,-1.844,33.907,27.321,1439.088
6.820,6.748,-1.841,-1.840,33.936,27.350,1439.167
7.920,7.837,-1.812,-1.811,34.006,27.411,1439.418
9.020,8.925,-1.781,-1.780,34.052,27.453,1439.648
9.980,9.875,-1.762,-1.761,34.063,27.466,1439.768
10.960,10.845,-1.745,-1.745,34.057,27.466,1439.856
11.910,11.785,-1.755,-1.754,34.063,27.476,1439.834
12.760,12.626,-1.748,-1.747,34.096,27.506,1439.928
13.610,13.467,-1.737,-1.736,34.123,27.532,1440.027
14.620,14.466,-1.724,-1.723,34.116,27.531,1440.099
15.590,15.426,-1.730,-1.729,34.130,27.547,1440.103
16.620,16.445,-1.703,-1.702,34.115,27.539,1440.229
17.490,17.306,-1.708,-1.707,34.135,27.560,1440.246
18.680,18.484,-1.668,-1.667,34.117,27.550,1440.434
19.520,19.315,-1.649,-1.648,34.111,27.548,1440.528
20.490,20.274,-1.629,-1.628,34.142,27.577,1440.685
21.480,21.254,-1.614,-1.613,34.159,27.596,1440.794
22.350,22.115,-1.581,-1.580,34.158,27.598,1440.964
23.050,22.807,-1.556,-1.555,34.168,27.609,1441.107
23.990,23.737,-1.537,-1.535,34.177,27.620,1441.228
24.490,24.232,-1.522,-1.521,34.162,27.610,1441.286
24.390,24.133,-1.525,-1.524,34.171,27.617,1441.282
24.310,24.054,-1.525,-1.524,34.166,27.612,1441.273
23.480,23.233,-1.509,-1.507,34.146,27.592,1441.312
21.780,21.551,-1.537,-1.535,34.116,27.560,1441.110
19.860,19.651,-1.588,-1.587,34.093,27.534,1440.801
18.260,18.068,-1.619,-1.618,34.091,27.525,1440.624
16.310,16.139,-1.641,-1.640,34.084,27.510,1440.479
14.810,14.654,-1.652,-1.652,34.078,27.499,1440.393
13.690,13.546,-1.641,-1.640,34.070,27.487,1440.418
11.920,11.795,-1.660,-1.659,34.001,27.423,1440.206
10.250,10.142,-1.654,-1.654,33.998,27.412,1440.199
8.560,8.470,-1.664,-1.663,33.953,27.367,1440.066
6.960,6.887,-1.732,-1.732,33.908,27.325,1439.652
5.040,4.987,-1.795,-1.795,33.884,27.298,1439.286
3.410,3.374,-1.805,-1.805,33.884,27.291,1439.210
1.600,1.583,-1.816,-1.816,33.829,27.237,1439.056
