Station: BuM1_04
Position (UTM) X,Y,Zone: 524600,8553375,33X
Date: 2018/05/19 17:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.740,0.732,-0.109,-0.109,33.570,26.961,1446.733
0.770,0.762,-0.158,-0.158,33.627,27.010,1446.586
0.680,0.673,-0.163,-0.163,33.625,27.008,1446.558
0.440,0.435,-0.164,-0.164,33.619,27.001,1446.540
0.250,0.247,-0.155,-0.155,33.612,26.995,1446.572
1.110,1.098,-0.165,-0.165,33.645,27.025,1446.581
2.550,2.523,-0.270,-0.269,33.785,27.150,1446.309
3.920,3.879,-0.353,-0.353,33.854,27.217,1446.036
5.300,5.244,-0.417,-0.417,33.874,27.243,1445.787
6.660,6.590,-0.492,-0.492,33.927,27.295,1445.534
7.950,7.867,-0.509,-0.509,33.956,27.325,1445.511
9.360,9.262,-0.509,-0.509,33.976,27.349,1445.562
10.770,10.657,-0.515,-0.514,34.003,27.377,1445.596
12.280,12.151,-0.523,-0.522,34.023,27.401,1445.610
13.660,13.516,-0.527,-0.527,34.035,27.417,1445.629
14.770,14.615,-0.543,-0.542,34.044,27.430,1445.586
16.150,15.980,-0.622,-0.622,34.019,27.421,1445.204
17.610,17.425,-0.668,-0.667,34.109,27.502,1445.136
19.240,19.038,-0.647,-0.646,34.113,27.512,1445.264
20.700,20.482,-0.760,-0.759,34.088,27.504,1444.727
22.220,21.986,-1.011,-1.010,34.241,27.645,1443.778
23.750,23.500,-1.172,-1.171,34.368,27.762,1443.214
25.250,24.984,-1.237,-1.235,34.395,27.793,1442.970
26.490,26.211,-1.305,-1.304,34.421,27.823,1442.703
27.770,27.477,-1.471,-1.470,34.453,27.860,1441.976
29.250,28.942,-1.644,-1.643,34.533,27.938,1441.285
30.700,30.376,-1.700,-1.698,34.582,27.986,1441.108
32.140,31.801,-1.720,-1.718,34.586,27.997,1441.042
33.640,33.285,-1.746,-1.745,34.600,28.016,1440.956
35.160,34.789,-1.752,-1.750,34.616,28.037,1440.978
36.740,36.352,-1.753,-1.751,34.624,28.051,1441.010
38.230,37.826,-1.754,-1.752,34.626,28.060,1441.032
39.850,39.429,-1.756,-1.754,34.634,28.075,1441.059
41.260,40.824,-1.754,-1.752,34.639,28.085,1441.099
42.770,42.318,-1.753,-1.751,34.643,28.095,1441.133
44.110,43.643,-1.753,-1.750,34.642,28.101,1441.154
45.470,44.989,-1.751,-1.748,34.643,28.108,1441.187
46.850,46.354,-1.751,-1.748,34.649,28.120,1441.217
48.080,47.571,-1.750,-1.747,34.651,28.128,1441.245
49.430,48.906,-1.749,-1.746,34.653,28.136,1441.275
50.750,50.212,-1.748,-1.745,34.655,28.144,1441.304
52.010,51.459,-1.746,-1.744,34.653,28.148,1441.327
53.300,52.735,-1.746,-1.744,34.655,28.156,1441.350
54.480,53.902,-1.746,-1.744,34.656,28.162,1441.370
