Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.195,0.193,1.247,1.247,33.888,27.136,1453.305
0.480,0.475,1.248,1.248,33.889,27.138,1453.314
0.488,0.483,1.252,1.252,33.884,27.134,1453.327
0.625,0.618,1.248,1.248,33.892,27.141,1453.322
0.516,0.511,1.252,1.252,33.889,27.138,1453.334
0.436,0.431,1.255,1.255,33.883,27.133,1453.338
0.559,0.553,1.251,1.251,33.884,27.134,1453.323
0.569,0.563,1.255,1.255,33.878,27.129,1453.334
0.638,0.631,1.255,1.255,33.878,27.130,1453.335
0.613,0.607,1.251,1.251,33.885,27.135,1453.326
0.491,0.486,1.251,1.251,33.884,27.134,1453.322
0.418,0.414,1.258,1.258,33.874,27.125,1453.339
0.558,0.552,1.263,1.263,33.870,27.122,1453.358
0.560,0.554,1.259,1.259,33.873,27.125,1453.344
0.511,0.506,1.257,1.257,33.874,27.125,1453.335
0.427,0.423,1.241,1.241,33.891,27.140,1453.286
0.562,0.556,1.253,1.253,33.878,27.129,1453.324
0.576,0.570,1.253,1.253,33.878,27.129,1453.324
0.653,0.646,1.250,1.250,33.880,27.131,1453.315
0.555,0.549,1.245,1.245,33.885,27.136,1453.298
0.767,0.759,1.234,1.234,33.902,27.151,1453.275
0.784,0.776,1.235,1.235,33.902,27.151,1453.280
0.982,0.972,1.239,1.239,33.898,27.148,1453.295
1.170,1.158,1.239,1.239,33.900,27.151,1453.301
1.303,1.289,1.238,1.238,33.900,27.152,1453.299
1.379,1.365,1.236,1.236,33.904,27.155,1453.295
1.439,1.424,1.235,1.235,33.907,27.158,1453.297
1.539,1.523,1.238,1.238,33.905,27.157,1453.309
1.642,1.625,1.237,1.237,33.906,27.158,1453.308
1.950,1.930,1.240,1.240,33.910,27.163,1453.332
2.253,2.229,1.239,1.239,33.918,27.170,1453.342
2.529,2.502,1.241,1.241,33.915,27.169,1453.352
2.694,2.666,1.244,1.244,33.911,27.166,1453.362
2.744,2.715,1.246,1.246,33.911,27.167,1453.372
3.020,2.988,1.245,1.245,33.912,27.169,1453.373
3.044,3.012,1.244,1.244,33.916,27.172,1453.374
3.342,3.307,1.244,1.244,33.913,27.171,1453.375
3.615,3.577,1.245,1.245,33.933,27.189,1453.411
3.806,3.766,1.244,1.244,33.920,27.179,1453.393
3.892,3.851,1.244,1.244,33.915,27.176,1453.387
3.938,3.897,1.250,1.250,33.919,27.178,1453.420
4.195,4.151,1.253,1.253,33.914,27.176,1453.431
4.530,4.483,1.254,1.254,33.914,27.177,1453.441
4.560,4.512,1.251,1.251,33.929,27.189,1453.448
4.824,4.773,1.253,1.253,33.921,27.184,1453.451
4.899,4.848,1.253,1.253,33.921,27.185,1453.452
4.938,4.886,1.255,1.255,33.922,27.185,1453.462
5.161,5.107,1.257,1.257,33.931,27.193,1453.487
5.458,5.401,1.258,1.258,33.926,27.191,1453.489
5.634,5.575,1.260,1.260,33.924,27.190,1453.498
5.642,5.583,1.260,1.260,33.922,27.189,1453.497
5.769,5.708,1.260,1.260,33.922,27.189,1453.499
5.896,5.834,1.259,1.259,33.925,27.192,1453.499
6.073,6.009,1.259,1.259,33.927,27.194,1453.505
6.280,6.214,1.259,1.259,33.935,27.201,1453.519
6.489,6.421,1.261,1.261,33.931,27.199,1453.526
6.706,6.636,1.263,1.263,33.924,27.194,1453.529
6.891,6.819,1.263,1.263,33.945,27.213,1453.561
7.054,6.980,1.263,1.263,33.962,27.227,1453.585
7.140,7.065,1.270,1.270,33.955,27.221,1453.609
7.242,7.166,1.279,1.279,33.949,27.217,1453.643
7.396,7.318,1.285,1.285,33.952,27.219,1453.675
7.597,7.517,1.288,1.288,33.947,27.216,1453.686
7.866,7.783,1.289,1.289,33.946,27.216,1453.693
8.006,7.922,1.291,1.291,33.941,27.213,1453.698
8.169,8.083,1.290,1.290,33.948,27.219,1453.706
8.389,8.301,1.290,1.290,33.959,27.229,1453.723
8.631,8.540,1.292,1.292,33.957,27.229,1453.734
8.801,8.709,1.294,1.294,33.949,27.222,1453.735
8.872,8.779,1.294,1.294,33.947,27.222,1453.734
9.013,8.918,1.293,1.293,33.964,27.236,1453.753
9.250,9.153,1.294,1.294,33.973,27.244,1453.774
9.507,9.407,1.299,1.299,33.967,27.240,1453.793
9.707,9.605,1.303,1.303,33.963,27.237,1453.808
9.818,9.715,1.303,1.303,33.967,27.241,1453.815
9.943,9.839,1.308,1.308,33.961,27.237,1453.832
10.108,10.002,1.310,1.310,33.973,27.247,1453.859
10.297,10.189,1.312,1.312,33.978,27.252,1453.878
10.484,10.374,1.317,1.317,33.994,27.265,1453.925
10.707,10.595,1.322,1.322,33.995,27.267,1453.952
10.986,10.871,1.329,1.329,33.998,27.270,1453.991
11.261,11.143,1.332,1.332,33.997,27.270,1454.007
11.503,11.382,1.338,1.338,33.991,27.266,1454.031
11.672,11.549,1.340,1.340,33.989,27.265,1454.039
11.831,11.707,1.341,1.341,33.988,27.265,1454.045
11.974,11.848,1.343,1.343,33.986,27.264,1454.053
12.136,12.009,1.344,1.344,33.988,27.267,1454.064
12.304,12.175,1.345,1.345,33.991,27.269,1454.074
12.478,12.347,1.346,1.346,33.996,27.274,1454.089
12.707,12.574,1.348,1.348,33.996,27.275,1454.102
12.954,12.818,1.350,1.350,33.994,27.275,1454.111
13.180,13.042,1.352,1.352,33.992,27.274,1454.121
13.322,13.182,1.354,1.354,33.990,27.272,1454.129
13.443,13.302,1.353,1.353,33.994,27.277,1454.133
13.660,13.516,1.354,1.354,33.993,27.277,1454.139
13.915,13.769,1.354,1.354,34.003,27.286,1454.157
14.119,13.971,1.354,1.354,34.011,27.293,1454.170
14.281,14.131,1.360,1.360,34.003,27.287,1454.189
14.389,14.238,1.363,1.363,34.000,27.285,1454.200
14.438,14.286,1.366,1.366,33.998,27.283,1454.211
14.599,14.446,1.367,1.367,33.998,27.284,1454.218
14.760,14.605,1.369,1.369,33.993,27.281,1454.224
14.843,14.687,1.368,1.368,33.998,27.285,1454.227
15.017,14.859,1.367,1.367,34.000,27.288,1454.228
15.252,15.092,1.369,1.369,34.000,27.289,1454.241
15.472,15.309,1.368,1.368,34.004,27.293,1454.245
15.605,15.441,1.371,1.371,34.000,27.291,1454.256
15.714,15.549,1.371,1.371,33.999,27.290,1454.256
15.821,15.655,1.372,1.372,34.002,27.293,1454.266
16.016,15.848,1.371,1.371,34.014,27.304,1454.281
16.192,16.022,1.375,1.375,34.021,27.310,1454.311
16.261,16.090,1.380,1.380,34.020,27.309,1454.332
16.350,16.178,1.383,1.383,34.026,27.314,1454.356
16.588,16.414,1.387,1.387,34.151,27.415,1454.542
16.868,16.691,1.413,1.413,34.320,27.550,1454.885
17.187,17.006,1.495,1.495,34.375,27.590,1455.327
17.482,17.298,1.601,1.601,34.383,27.591,1455.812
17.639,17.454,1.675,1.675,34.332,27.544,1456.073
17.848,17.660,1.731,1.731,34.281,27.500,1456.256
18.111,17.921,1.773,1.773,34.263,27.484,1456.422
18.333,18.140,1.794,1.794,34.314,27.524,1456.586
18.339,18.146,1.814,1.814,34.369,27.567,1456.746
18.491,18.297,1.849,1.849,34.408,27.596,1456.954
18.635,18.439,1.897,1.897,34.400,27.587,1457.156
18.849,18.651,1.964,1.964,34.344,27.538,1457.380
19.088,18.887,2.009,2.009,34.309,27.507,1457.535
19.421,19.217,2.040,2.040,34.293,27.493,1457.655
19.795,19.587,2.068,2.068,34.286,27.488,1457.774
20.049,19.838,2.087,2.087,34.302,27.500,1457.882
20.321,20.107,2.101,2.101,34.301,27.500,1457.947
20.617,20.400,2.114,2.114,34.303,27.502,1458.011
20.926,20.706,2.123,2.123,34.311,27.509,1458.066
21.175,20.952,2.129,2.129,34.318,27.515,1458.105
21.352,21.127,2.128,2.128,34.340,27.534,1458.133
21.542,21.315,2.135,2.135,34.341,27.535,1458.168
21.815,21.585,2.144,2.144,34.334,27.529,1458.202
22.112,21.879,2.151,2.151,34.323,27.521,1458.222
22.492,22.255,2.156,2.156,34.311,27.513,1458.235
22.938,22.696,2.154,2.154,34.304,27.510,1458.224
23.376,23.130,2.147,2.147,34.306,27.514,1458.204
23.720,23.470,2.137,2.137,34.318,27.526,1458.182
24.036,23.783,2.133,2.133,34.318,27.528,1458.170
24.342,24.086,2.132,2.132,34.308,27.522,1458.157
24.668,24.408,2.128,2.128,34.306,27.522,1458.142
25.058,24.794,2.119,2.119,34.309,27.527,1458.113
25.457,25.189,2.114,2.114,34.317,27.535,1458.108
25.870,25.597,2.108,2.108,34.309,27.532,1458.079
26.227,25.951,2.105,2.105,34.294,27.521,1458.051
26.570,26.290,2.093,2.093,34.308,27.535,1458.022
26.892,26.609,2.084,2.084,34.315,27.543,1457.998
27.237,26.950,2.080,2.080,34.284,27.520,1457.945
27.539,27.249,2.068,2.068,34.293,27.530,1457.909
27.858,27.564,2.052,2.052,34.315,27.550,1457.874
28.209,27.912,2.047,2.047,34.328,27.562,1457.874
28.522,28.221,2.047,2.047,34.315,27.554,1457.863
28.833,28.529,2.045,2.045,34.308,27.550,1457.850
29.121,28.814,2.038,2.038,34.293,27.540,1457.804
29.411,29.101,2.028,2.028,34.296,27.544,1457.769
29.702,29.389,2.017,2.017,34.304,27.553,1457.737
29.966,29.650,2.007,2.007,34.315,27.564,1457.711
30.272,29.953,2.005,2.005,34.313,27.564,1457.705
30.599,30.276,2.001,2.001,34.316,27.568,1457.697
30.938,30.612,2.000,2.000,34.317,27.570,1457.699
31.284,30.954,1.999,1.999,34.318,27.573,1457.701
31.597,31.264,1.997,1.997,34.321,27.577,1457.702
31.845,31.509,1.997,1.997,34.320,27.577,1457.704
32.221,31.881,1.997,1.997,34.320,27.579,1457.710
32.619,32.275,1.997,1.997,34.319,27.580,1457.716
32.946,32.598,1.996,1.996,34.320,27.583,1457.718
33.301,32.950,1.995,1.995,34.322,27.586,1457.723
33.638,33.283,1.997,1.997,34.320,27.586,1457.734
33.944,33.586,1.996,1.996,34.323,27.590,1457.739
34.289,33.927,1.997,1.997,34.323,27.591,1457.749
34.668,34.302,1.998,1.998,34.327,27.596,1457.764
35.015,34.645,1.999,1.999,34.328,27.599,1457.776
35.412,35.038,2.003,2.003,34.335,27.606,1457.809
35.751,35.373,2.006,2.006,34.354,27.622,1457.852
36.082,35.701,2.015,2.015,34.363,27.630,1457.909
36.369,35.985,2.027,2.027,34.362,27.630,1457.965
36.660,36.273,2.039,2.039,34.363,27.631,1458.023
36.987,36.596,2.050,2.050,34.377,27.643,1458.095
37.406,37.011,2.066,2.066,34.401,27.663,1458.203
37.754,37.355,2.088,2.088,34.426,27.682,1458.337
38.076,37.674,2.115,2.115,34.401,27.662,1458.428
38.381,37.975,2.135,2.135,34.383,27.647,1458.497
38.651,38.243,2.146,2.146,34.371,27.638,1458.534
38.902,38.491,2.151,2.151,34.379,27.645,1458.570
39.091,38.678,2.153,2.153,34.382,27.648,1458.586
39.322,38.906,2.158,2.158,34.380,27.648,1458.609
39.600,39.181,2.163,2.163,34.378,27.647,1458.633
39.929,39.507,2.168,2.168,34.381,27.651,1458.664
40.213,39.788,2.173,2.173,34.385,27.654,1458.695
40.503,40.075,2.179,2.179,34.399,27.667,1458.745
40.845,40.413,2.186,2.186,34.394,27.663,1458.774
41.106,40.671,2.194,2.194,34.386,27.658,1458.803
41.352,40.915,2.199,2.199,34.383,27.656,1458.825
41.640,41.200,2.201,2.201,34.385,27.659,1458.840
42.003,41.559,2.205,2.205,34.395,27.668,1458.877
42.383,41.935,2.212,2.212,34.394,27.668,1458.912
42.744,42.292,2.220,2.220,34.385,27.662,1458.941
43.029,42.574,2.222,2.222,34.386,27.665,1458.956
43.271,42.813,2.221,2.221,34.398,27.675,1458.971
43.568,43.107,2.226,2.226,34.396,27.675,1458.996
43.850,43.386,2.232,2.232,34.395,27.674,1459.024
44.116,43.649,2.236,2.236,34.390,27.672,1459.040
44.445,43.975,2.239,2.239,34.391,27.673,1459.059
44.772,44.298,2.241,2.241,34.391,27.675,1459.073
45.068,44.591,2.244,2.244,34.389,27.674,1459.088
45.470,44.989,2.246,2.246,34.407,27.691,1459.128
45.808,45.323,2.250,2.250,34.421,27.704,1459.169
46.090,45.602,2.258,2.258,34.414,27.698,1459.199
46.308,45.818,2.266,2.266,34.404,27.691,1459.224
46.592,46.099,2.269,2.269,34.410,27.697,1459.250
46.880,46.384,2.275,2.275,34.427,27.711,1459.303
47.169,46.670,2.282,2.282,34.445,27.726,1459.361
47.534,47.031,2.298,2.298,34.452,27.732,1459.446
47.908,47.401,2.317,2.317,34.437,27.721,1459.516
48.226,47.715,2.325,2.325,34.430,27.715,1459.546
48.428,47.915,2.328,2.328,34.430,27.716,1459.563
48.638,48.123,2.331,2.331,34.454,27.736,1459.610
48.843,48.326,2.335,2.335,34.478,27.756,1459.663
49.100,48.580,2.349,2.349,34.474,27.753,1459.722
49.429,48.905,2.367,2.367,34.489,27.765,1459.826
49.754,49.227,2.385,2.385,34.541,27.806,1459.976
50.056,49.526,2.411,2.411,34.505,27.777,1460.047
50.339,49.806,2.431,2.431,34.493,27.767,1460.122
50.604,50.068,2.442,2.442,34.485,27.760,1460.163
50.818,50.280,2.449,2.449,34.497,27.771,1460.213
51.067,50.526,2.457,2.457,34.519,27.789,1460.281
51.366,50.822,2.468,2.468,34.524,27.793,1460.340
51.677,51.129,2.487,2.487,34.544,27.809,1460.454
52.024,51.473,2.507,2.507,34.537,27.804,1460.537
52.331,51.776,2.521,2.521,34.536,27.803,1460.600
52.519,51.962,2.530,2.530,34.531,27.799,1460.636
52.716,52.157,2.537,2.537,34.529,27.798,1460.667
52.973,52.411,2.545,2.545,34.523,27.793,1460.698
53.270,52.705,2.550,2.550,34.517,27.790,1460.717
53.549,52.981,2.552,2.552,34.516,27.790,1460.729
53.850,53.279,2.554,2.554,34.514,27.789,1460.739
54.128,53.554,2.555,2.555,34.516,27.793,1460.751
54.388,53.811,2.557,2.557,34.515,27.793,1460.763
54.710,54.130,2.558,2.558,34.517,27.795,1460.774
55.009,54.426,2.559,2.559,34.517,27.797,1460.783
55.325,54.738,2.562,2.562,34.516,27.797,1460.800
55.563,54.974,2.562,2.562,34.522,27.803,1460.812
55.799,55.207,2.563,2.563,34.522,27.804,1460.820
56.043,55.448,2.566,2.566,34.526,27.808,1460.842
56.335,55.737,2.569,2.569,34.524,27.807,1460.857
56.723,56.121,2.576,2.576,34.521,27.806,1460.890
57.077,56.471,2.582,2.582,34.528,27.813,1460.930
57.320,56.712,2.584,2.584,34.541,27.825,1460.961
57.458,56.848,2.587,2.587,34.544,27.828,1460.980
57.668,57.056,2.594,2.594,34.542,27.826,1461.010
57.900,57.286,2.600,2.600,34.536,27.822,1461.033
58.235,57.617,2.606,2.606,34.528,27.817,1461.054
58.608,57.986,2.610,2.610,34.531,27.821,1461.081
58.896,58.271,2.614,2.614,34.539,27.828,1461.113
59.140,58.512,2.617,2.617,34.539,27.829,1461.130
59.353,58.723,2.619,2.619,34.547,27.836,1461.152
59.639,59.006,2.622,2.622,34.547,27.837,1461.170
59.968,59.331,2.628,2.628,34.545,27.837,1461.199
60.287,59.647,2.632,2.632,34.541,27.834,1461.216
60.627,59.983,2.634,2.634,34.540,27.835,1461.229
60.894,60.247,2.636,2.636,34.539,27.835,1461.240
61.128,60.479,2.637,2.637,34.538,27.835,1461.247
61.414,60.762,2.637,2.637,34.537,27.836,1461.251
61.699,61.044,2.636,2.636,34.540,27.840,1461.254
61.965,61.307,2.638,2.638,34.536,27.838,1461.263
62.300,61.638,2.637,2.637,34.539,27.842,1461.268
62.561,61.896,2.638,2.638,34.541,27.844,1461.278
62.805,62.138,2.640,2.640,34.536,27.841,1461.285
63.023,62.353,2.639,2.639,34.540,27.846,1461.290
63.317,62.644,2.640,2.640,34.543,27.849,1461.302
63.591,62.915,2.640,2.640,34.561,27.865,1461.331
63.794,63.116,2.646,2.646,34.567,27.870,1461.367
64.061,63.380,2.651,2.651,34.576,27.879,1461.405
64.367,63.683,2.660,2.660,34.571,27.875,1461.443
64.626,63.939,2.669,2.669,34.566,27.872,1461.479
64.904,64.214,2.675,2.675,34.557,27.865,1461.498
65.195,64.502,2.677,2.677,34.557,27.867,1461.511
65.502,64.806,2.681,2.681,34.573,27.880,1461.553
65.794,65.095,2.687,2.687,34.566,27.875,1461.575
66.146,65.443,2.692,2.692,34.567,27.877,1461.603
66.491,65.784,2.695,2.695,34.566,27.878,1461.621
66.788,66.078,2.697,2.697,34.561,27.875,1461.628
67.137,66.423,2.698,2.698,34.558,27.874,1461.634
67.459,66.742,2.698,2.698,34.562,27.879,1461.644
67.711,66.991,2.698,2.698,34.560,27.879,1461.647
68.059,67.335,2.699,2.699,34.562,27.881,1461.658
68.393,67.665,2.699,2.699,34.563,27.884,1461.665
68.724,67.993,2.701,2.701,34.559,27.882,1461.674
69.052,68.317,2.701,2.701,34.559,27.884,1461.679
69.318,68.580,2.700,2.700,34.562,27.888,1461.684
69.524,68.784,2.700,2.700,34.572,27.896,1461.700
69.804,69.061,2.703,2.703,34.571,27.897,1461.716
70.134,69.388,2.706,2.706,34.639,27.952,1461.823
70.463,69.713,2.729,2.729,34.678,27.983,1461.978
70.790,70.037,2.765,2.765,34.664,27.970,1462.119
71.116,70.359,2.791,2.791,34.649,27.957,1462.217
71.305,70.546,2.806,2.806,34.642,27.951,1462.276
71.555,70.793,2.818,2.818,34.632,27.943,1462.318
71.824,71.059,2.825,2.825,34.629,27.941,1462.349
72.099,71.331,2.832,2.832,34.632,27.945,1462.387
72.412,71.641,2.839,2.839,34.643,27.954,1462.437
72.729,71.955,2.846,2.846,34.652,27.962,1462.484
72.951,72.174,2.857,2.857,34.661,27.970,1462.546
73.274,72.494,2.869,2.869,34.651,27.961,1462.589
73.598,72.814,2.881,2.881,34.642,27.955,1462.635
73.870,73.083,2.887,2.887,34.641,27.955,1462.663
74.100,73.311,2.890,2.890,34.651,27.964,1462.693
74.359,73.567,2.893,2.893,34.658,27.971,1462.720
74.588,73.793,2.901,2.901,34.666,27.977,1462.767
74.891,74.093,2.909,2.909,34.679,27.988,1462.824
75.227,74.426,2.923,2.923,34.678,27.988,1462.888
75.479,74.675,2.938,2.938,34.671,27.981,1462.946
75.708,74.901,2.946,2.946,34.663,27.976,1462.974
75.921,75.112,2.950,2.950,34.661,27.975,1462.992
76.185,75.373,2.952,2.952,34.661,27.976,1463.006
76.426,75.612,2.955,2.955,34.659,27.975,1463.020
76.684,75.867,2.958,2.958,34.656,27.973,1463.032
77.014,76.193,2.960,2.960,34.657,27.976,1463.048
77.291,76.467,2.962,2.962,34.654,27.974,1463.056
77.621,76.794,2.962,2.962,34.648,27.971,1463.055
77.941,77.110,2.963,2.963,34.645,27.970,1463.060
78.248,77.414,2.961,2.961,34.649,27.975,1463.062
78.529,77.692,2.960,2.960,34.653,27.979,1463.067
78.765,77.925,2.960,2.960,34.659,27.985,1463.078
79.029,78.186,2.963,2.963,34.654,27.982,1463.089
79.346,78.500,2.966,2.966,34.647,27.978,1463.098
79.723,78.873,2.969,2.969,34.646,27.978,1463.116
80.060,79.206,2.968,2.968,34.654,27.987,1463.128
80.346,79.489,2.967,2.967,34.699,28.024,1463.187
80.622,79.762,2.976,2.976,34.731,28.050,1463.271
80.874,80.011,3.001,3.001,34.711,28.033,1463.356
81.206,80.340,3.020,3.020,34.709,28.031,1463.440
81.524,80.654,3.034,3.034,34.737,28.054,1463.542
81.838,80.965,3.053,3.053,34.729,28.047,1463.617
82.204,81.327,3.074,3.074,34.716,28.036,1463.696
82.490,81.610,3.086,3.085,34.706,28.029,1463.739
82.736,81.853,3.092,3.091,34.712,28.034,1463.776
83.005,82.119,3.096,3.095,34.717,28.039,1463.804
83.276,82.387,3.103,3.102,34.718,28.040,1463.840
83.515,82.624,3.109,3.108,34.715,28.038,1463.865
83.817,82.922,3.116,3.115,34.711,28.036,1463.895
84.153,83.255,3.120,3.119,34.712,28.037,1463.918
84.489,83.587,3.126,3.125,34.715,28.041,1463.953
84.803,83.898,3.131,3.130,34.713,28.040,1463.977
85.032,84.124,3.135,3.134,34.712,28.040,1463.997
85.216,84.306,3.137,3.136,34.710,28.039,1464.005
85.508,84.595,3.138,3.137,34.709,28.040,1464.013
85.845,84.928,3.140,3.139,34.710,28.042,1464.028
86.123,85.203,3.143,3.142,34.705,28.039,1464.040
86.464,85.540,3.142,3.141,34.712,28.047,1464.050
86.803,85.876,3.144,3.143,34.715,28.050,1464.067
87.019,86.089,3.146,3.145,34.715,28.051,1464.080
87.292,86.359,3.148,3.147,34.713,28.050,1464.090
87.601,86.665,3.151,3.150,34.708,28.048,1464.101
87.913,86.974,3.152,3.151,34.704,28.046,1464.106
88.246,87.303,3.152,3.151,34.703,28.046,1464.109
88.575,87.628,3.152,3.151,34.704,28.049,1464.116
88.801,87.852,3.150,3.149,34.706,28.052,1464.114
88.995,88.044,3.149,3.148,34.707,28.053,1464.114
89.267,88.313,3.149,3.148,34.708,28.056,1464.120
89.520,88.563,3.151,3.150,34.707,28.056,1464.131
89.797,88.837,3.151,3.150,34.704,28.055,1464.132
90.107,89.144,3.151,3.150,34.702,28.054,1464.134
90.468,89.501,3.152,3.151,34.704,28.058,1464.147
90.740,89.770,3.151,3.150,34.698,28.054,1464.139
91.047,90.074,3.151,3.150,34.694,28.052,1464.139
91.371,90.394,3.148,3.147,34.701,28.060,1464.141
91.651,90.671,3.148,3.147,34.703,28.063,1464.148
91.916,90.933,3.149,3.148,34.703,28.064,1464.157
92.198,91.212,3.149,3.148,34.706,28.068,1464.166
92.536,91.546,3.152,3.151,34.709,28.071,1464.188
92.890,91.896,3.156,3.155,34.712,28.075,1464.214
93.207,92.210,3.158,3.157,34.725,28.087,1464.245
93.482,92.482,3.167,3.166,34.713,28.078,1464.272
93.822,92.818,3.170,3.169,34.711,28.077,1464.287
94.088,93.081,3.170,3.169,34.719,28.085,1464.303
94.314,93.305,3.172,3.171,34.724,28.090,1464.321
94.640,93.627,3.174,3.173,34.738,28.102,1464.353
95.012,93.995,3.183,3.182,34.787,28.142,1464.462
95.383,94.362,3.206,3.205,34.792,28.145,1464.571
95.743,94.718,3.232,3.231,34.770,28.127,1464.659
95.985,94.958,3.245,3.244,34.760,28.119,1464.706
96.196,95.166,3.252,3.251,34.768,28.126,1464.749
96.439,95.407,3.258,3.257,34.774,28.131,1464.786
96.754,95.718,3.267,3.266,34.763,28.123,1464.815
97.086,96.047,3.276,3.275,34.752,28.115,1464.844
97.447,96.404,3.281,3.280,34.755,28.118,1464.875
97.763,96.716,3.282,3.281,34.754,28.119,1464.883
97.966,96.917,3.283,3.282,34.756,28.121,1464.894
98.189,97.137,3.283,3.282,34.752,28.120,1464.892
98.492,97.437,3.285,3.284,34.745,28.115,1464.896
98.570,97.514,3.284,3.283,34.741,28.112,1464.889
98.636,97.580,3.272,3.271,NaN,NaN,NaN
98.614,97.558,3.252,3.251,34.774,28.142,1464.797
98.534,97.479,3.265,3.264,34.754,28.125,1464.824
98.227,97.175,3.272,3.271,34.745,28.115,1464.836
97.769,96.722,3.279,3.278,34.745,28.112,1464.859
97.267,96.226,3.284,3.283,34.740,28.105,1464.865
96.730,95.694,3.285,3.284,34.734,28.098,1464.853
96.147,95.118,3.283,3.282,34.723,28.087,1464.821
96.106,95.077,3.278,3.277,34.718,28.083,1464.792
95.572,94.549,3.268,3.267,34.693,28.062,1464.710
95.061,94.044,3.248,3.247,34.659,28.034,1464.572
94.665,93.652,3.220,3.219,34.679,28.051,1464.472
94.186,93.178,3.203,3.202,34.684,28.054,1464.398
93.595,92.594,3.191,3.190,34.686,28.054,1464.341
93.030,92.035,3.179,3.178,34.681,28.049,1464.274
92.310,91.323,3.168,3.167,34.683,28.048,1464.219
91.617,90.637,3.162,3.161,34.687,28.048,1464.186
90.954,89.982,3.160,3.159,34.694,28.051,1464.176
90.233,89.268,3.162,3.161,34.692,28.046,1464.171
89.636,88.678,3.163,3.162,34.692,28.043,1464.164
89.047,88.095,3.163,3.162,34.689,28.038,1464.152
88.324,87.380,3.163,3.162,34.690,28.035,1464.141
87.589,86.653,3.162,3.161,34.691,28.033,1464.126
86.861,85.933,3.164,3.163,34.692,28.030,1464.124
86.189,85.268,3.165,3.164,34.689,28.024,1464.113
85.573,84.659,3.163,3.162,34.685,28.019,1464.090
84.930,84.023,3.159,3.158,34.679,28.011,1464.054
84.294,83.394,3.154,3.153,34.673,28.004,1464.014
83.622,82.729,3.145,3.144,34.668,27.998,1463.959
82.822,81.938,3.132,3.131,34.654,27.984,1463.873
82.086,81.210,3.113,3.112,34.603,27.942,1463.713
81.337,80.469,3.074,3.074,34.587,27.929,1463.514
80.564,79.705,3.032,3.032,34.612,27.949,1463.354
79.952,79.099,3.007,3.007,34.619,27.955,1463.248
79.277,78.432,2.994,2.994,34.627,27.959,1463.190
78.551,77.713,2.988,2.988,34.638,27.965,1463.168
77.830,77.000,2.987,2.987,34.637,27.961,1463.151
77.056,76.235,2.987,2.987,34.634,27.955,1463.134
76.381,75.567,2.984,2.984,34.634,27.952,1463.110
75.586,74.781,2.982,2.982,34.630,27.946,1463.084
75.002,74.203,2.980,2.980,34.613,27.929,1463.044
74.492,73.698,2.968,2.968,34.597,27.915,1462.963
73.931,73.144,2.949,2.949,34.594,27.912,1462.868
73.300,72.519,2.932,2.932,34.600,27.915,1462.793
72.755,71.980,2.921,2.921,34.602,27.916,1462.740
72.145,71.377,2.911,2.911,34.591,27.905,1462.673
71.458,70.697,2.893,2.893,34.574,27.890,1462.563
70.765,70.012,2.878,2.878,34.574,27.887,1462.486
70.182,69.435,2.863,2.863,34.558,27.874,1462.393
69.723,68.981,2.841,2.841,34.482,27.812,1462.191
69.253,68.516,2.791,2.791,34.502,27.831,1461.996
68.700,67.969,2.760,2.760,34.515,27.842,1461.870
68.008,67.285,2.738,2.738,34.532,27.854,1461.786
67.202,66.487,2.727,2.727,34.539,27.857,1461.735
66.364,65.658,2.722,2.722,34.543,27.856,1461.705
65.657,64.959,2.719,2.719,34.539,27.850,1461.675
65.105,64.413,2.716,2.716,34.535,27.845,1461.648
64.731,64.043,2.713,2.713,34.536,27.844,1461.631
64.403,63.719,2.708,2.708,34.528,27.837,1461.593
63.739,63.062,2.700,2.700,34.520,27.828,1461.537
63.021,62.351,2.688,2.688,34.510,27.817,1461.461
62.296,61.634,2.677,2.677,34.513,27.818,1461.407
61.664,61.009,2.669,2.669,34.513,27.815,1461.361
61.143,60.494,2.666,2.666,34.516,27.816,1461.344
60.774,60.129,2.665,2.665,34.517,27.815,1461.335
60.255,59.615,2.664,2.664,34.510,27.807,1461.313
59.697,59.063,2.658,2.658,34.502,27.798,1461.268
59.088,58.461,2.649,2.649,34.500,27.794,1461.216
58.456,57.836,2.642,2.642,34.504,27.795,1461.181
57.830,57.216,2.639,2.639,34.504,27.793,1461.158
57.354,56.745,2.636,2.636,34.505,27.792,1461.138
56.684,56.083,2.634,2.634,34.496,27.782,1461.108
55.993,55.399,2.627,2.627,34.485,27.770,1461.051
55.404,54.816,2.618,2.618,34.474,27.759,1460.988
54.748,54.167,2.607,2.607,34.474,27.757,1460.930
54.134,53.560,2.596,2.596,34.477,27.758,1460.877
53.549,52.981,2.588,2.588,34.480,27.758,1460.836
52.944,52.383,2.583,2.583,34.479,27.755,1460.804
52.328,51.773,2.579,2.579,34.473,27.747,1460.769
51.798,51.249,2.571,2.571,34.374,27.667,1460.597
51.208,50.665,2.525,2.525,34.339,27.640,1460.342
50.573,50.037,2.466,2.466,34.369,27.666,1460.116
49.923,49.394,2.432,2.432,34.390,27.683,1459.986
