Station: F1_07
Position (UTM) X,Y,Zone: 527580,8547155,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.152,0.150,0.696,0.696,34.137,27.371,1451.159
0.249,0.246,0.740,0.740,34.121,27.356,1451.338
0.348,0.344,0.751,0.751,34.118,27.353,1451.385
0.429,0.425,0.778,0.778,34.053,27.300,1451.422
0.407,0.403,0.788,0.788,34.041,27.289,1451.450
0.552,0.546,0.799,0.799,34.039,27.288,1451.500
0.555,0.549,0.793,0.793,34.073,27.315,1451.518
0.665,0.658,0.788,0.788,34.073,27.316,1451.497
0.728,0.720,0.813,0.813,34.030,27.281,1451.554
0.704,0.697,0.823,0.823,34.005,27.259,1451.565
0.627,0.620,0.850,0.850,33.978,27.236,1451.650
0.759,0.751,0.832,0.832,34.026,27.276,1451.635
0.771,0.763,0.852,0.852,34.013,27.265,1451.708
0.936,0.926,0.873,0.873,33.988,27.245,1451.773
1.135,1.123,0.894,0.894,33.960,27.221,1451.833
1.280,1.267,0.910,0.910,33.948,27.211,1451.891
1.532,1.516,0.915,0.915,33.945,27.210,1451.914
1.714,1.696,0.916,0.916,33.938,27.205,1451.913
1.771,1.752,0.915,0.915,33.945,27.211,1451.917
1.887,1.867,0.913,0.913,33.951,27.216,1451.918
1.958,1.937,0.909,0.909,33.950,27.216,1451.900
2.028,2.007,0.904,0.904,33.954,27.220,1451.884
2.151,2.128,0.902,0.902,33.956,27.222,1451.880
2.228,2.205,0.894,0.894,33.962,27.228,1451.853
2.344,2.319,0.895,0.895,33.975,27.239,1451.877
2.541,2.514,0.892,0.892,33.976,27.241,1451.868
2.881,2.851,0.908,0.908,33.957,27.226,1451.920
3.205,3.171,0.927,0.927,33.940,27.213,1451.988
3.416,3.380,0.937,0.937,33.929,27.204,1452.022
3.434,3.398,0.943,0.943,33.925,27.201,1452.044
3.686,3.647,0.948,0.948,33.932,27.207,1452.080
4.043,4.001,0.955,0.955,33.928,27.205,1452.112
4.345,4.299,0.965,0.965,33.918,27.198,1452.149
4.581,4.533,0.970,0.970,33.915,27.197,1452.171
4.841,4.790,0.973,0.973,33.926,27.206,1452.203
5.187,5.133,0.979,0.979,33.918,27.201,1452.225
5.458,5.401,0.981,0.981,33.913,27.198,1452.232
5.675,5.615,0.978,0.978,33.916,27.202,1452.226
5.940,5.878,0.979,0.979,33.917,27.204,1452.237
6.246,6.180,0.980,0.980,33.916,27.205,1452.244
6.446,6.378,0.981,0.981,33.923,27.211,1452.261
6.725,6.654,0.984,0.984,33.919,27.209,1452.274
7.054,6.980,0.985,0.985,33.923,27.214,1452.289
7.343,7.266,0.986,0.986,33.917,27.210,1452.290
7.618,7.538,0.989,0.989,33.912,27.207,1452.302
7.926,7.843,0.989,0.989,33.912,27.209,1452.306
8.217,8.131,0.990,0.990,33.912,27.210,1452.316
8.433,8.345,0.989,0.989,33.913,27.212,1452.316
8.637,8.546,0.989,0.989,33.922,27.220,1452.331
8.925,8.831,0.994,0.994,33.937,27.233,1452.378
9.216,9.119,1.021,1.021,33.966,27.257,1452.543
9.528,9.428,1.082,1.082,33.988,27.272,1452.851
9.833,9.730,1.155,1.155,33.956,27.242,1453.140
10.113,10.007,1.212,1.212,33.972,27.253,1453.421
10.324,10.216,1.287,1.287,34.089,27.342,1453.913
10.580,10.469,1.408,1.408,34.129,27.367,1454.509
10.872,10.758,1.536,1.536,34.113,27.347,1455.060
11.147,11.030,1.645,1.645,34.159,27.377,1455.608
11.414,11.294,1.735,1.735,34.272,27.463,1456.158
11.752,11.629,1.840,1.840,34.264,27.450,1456.615
12.040,11.914,1.918,1.918,34.207,27.399,1456.887
12.330,12.200,1.962,1.962,34.222,27.409,1457.105
12.622,12.489,1.995,1.995,34.298,27.469,1457.354
12.868,12.733,2.054,2.054,34.417,27.561,1457.772
13.115,12.977,2.146,2.146,34.441,27.574,1458.209
13.340,13.200,2.233,2.233,34.356,27.500,1458.481
13.642,13.499,2.288,2.288,34.330,27.476,1458.691
13.907,13.761,2.321,2.321,34.322,27.468,1458.828
14.166,14.017,2.333,2.333,34.300,27.451,1458.856
14.412,14.261,2.344,2.344,34.309,27.458,1458.919
14.613,14.459,2.351,2.351,34.318,27.466,1458.964
14.861,14.705,2.354,2.354,34.316,27.465,1458.978
15.119,14.960,2.358,2.358,34.311,27.462,1458.994
15.361,15.200,2.366,2.366,34.296,27.451,1459.013
15.687,15.522,2.372,2.372,34.283,27.441,1459.028
15.975,15.807,2.374,2.374,34.303,27.459,1459.067
16.226,16.055,2.376,2.376,34.305,27.461,1459.082
16.533,16.359,2.378,2.378,34.296,27.455,1459.084
16.877,16.700,2.385,2.385,34.290,27.451,1459.112
17.205,17.024,2.390,2.390,34.294,27.456,1459.145
17.550,17.365,2.398,2.398,34.327,27.483,1459.229
17.886,17.698,2.407,2.407,34.331,27.487,1459.278
18.232,18.040,2.416,2.416,34.324,27.482,1459.313
18.633,18.437,2.429,2.429,34.372,27.521,1459.438
18.970,18.770,2.451,2.451,34.399,27.542,1459.574
19.325,19.122,2.474,2.474,34.379,27.526,1459.653
19.687,19.480,2.492,2.492,34.406,27.548,1459.773
20.039,19.828,2.515,2.515,34.517,27.637,1460.024
20.360,20.146,2.562,2.562,34.512,27.630,1460.225
20.695,20.477,2.618,2.618,34.518,27.632,1460.480
21.020,20.799,2.663,2.663,34.524,27.634,1460.686
21.310,21.086,2.693,2.693,34.512,27.623,1460.805
21.583,21.356,2.708,2.708,34.501,27.614,1460.859
21.840,21.610,2.717,2.717,34.498,27.612,1460.899
22.095,21.862,2.720,2.720,34.496,27.612,1460.913
22.333,22.098,2.727,2.727,34.486,27.604,1460.934
22.630,22.392,2.732,2.732,34.482,27.601,1460.955
22.892,22.651,2.737,2.737,34.482,27.603,1460.981
23.220,22.976,2.743,2.743,34.496,27.615,1461.031
23.475,23.228,2.746,2.746,34.504,27.622,1461.058
23.725,23.475,2.748,2.748,34.501,27.620,1461.066
24.026,23.773,2.753,2.753,34.502,27.623,1461.095
24.305,24.049,2.762,2.762,34.500,27.621,1461.135
24.647,24.387,2.771,2.771,34.507,27.628,1461.189
24.937,24.674,2.779,2.779,34.537,27.652,1461.266
25.203,24.938,2.789,2.789,34.529,27.647,1461.304
25.523,25.254,2.802,2.802,34.534,27.650,1461.370
25.803,25.531,2.807,2.807,34.549,27.664,1461.416
26.125,25.850,2.820,2.820,34.542,27.658,1461.469
26.449,26.170,2.837,2.837,34.541,27.657,1461.545
26.746,26.464,2.849,2.849,34.534,27.652,1461.592
27.069,26.784,2.854,2.854,34.537,27.656,1461.623
27.352,27.064,2.859,2.859,34.557,27.673,1461.675
27.705,27.413,2.873,2.873,34.567,27.681,1461.753
27.986,27.691,2.898,2.898,34.562,27.676,1461.858
28.330,28.031,2.921,2.921,34.604,27.709,1462.017
28.696,28.393,2.954,2.954,34.631,27.729,1462.199
29.041,28.735,2.996,2.996,34.610,27.710,1462.357
29.386,29.076,3.031,3.031,34.623,27.719,1462.530
29.749,29.435,3.062,3.062,34.615,27.712,1462.658
30.120,29.802,3.086,3.086,34.596,27.695,1462.740
30.440,30.119,3.096,3.096,34.600,27.700,1462.794
30.793,30.468,3.110,3.110,34.602,27.702,1462.862
31.150,30.821,3.122,3.122,34.601,27.701,1462.918
31.445,31.113,3.132,3.132,34.606,27.706,1462.972
31.772,31.437,3.141,3.141,34.603,27.704,1463.010
32.127,31.788,3.148,3.148,34.627,27.724,1463.077
32.507,32.164,3.162,3.162,34.633,27.729,1463.151
32.899,32.552,3.173,3.173,34.630,27.727,1463.200
33.239,32.888,3.185,3.185,34.617,27.717,1463.240
33.564,33.210,3.193,3.193,34.626,27.726,1463.291
33.876,33.518,3.201,3.201,34.628,27.728,1463.333
34.209,33.848,3.208,3.208,34.619,27.722,1463.357
34.503,34.139,3.214,3.214,34.609,27.715,1463.374
34.789,34.422,3.215,3.215,34.613,27.719,1463.387
35.050,34.680,3.217,3.217,34.628,27.732,1463.419
35.378,35.004,3.217,3.217,34.632,27.737,1463.431
35.688,35.311,3.211,3.211,34.638,27.744,1463.418
36.002,35.622,3.210,3.210,34.637,27.744,1463.417
36.404,36.020,3.208,3.208,34.633,27.743,1463.410
36.717,36.329,3.206,3.206,34.640,27.750,1463.415
37.045,36.654,3.210,3.210,34.656,27.764,1463.459
37.320,36.926,3.219,3.219,34.658,27.766,1463.505
37.637,37.239,3.224,3.224,34.653,27.763,1463.524
37.909,37.509,3.227,3.227,34.657,27.767,1463.546
38.127,37.724,3.223,3.223,34.656,27.768,1463.532
38.374,37.969,3.218,3.218,34.648,27.763,1463.504
38.576,38.168,3.210,3.210,34.655,27.771,1463.483
38.803,38.393,3.199,3.199,34.662,27.778,1463.449
39.056,38.643,3.198,3.198,34.654,27.773,1463.439
39.357,38.941,3.197,3.197,34.647,27.769,1463.429
39.595,39.177,3.194,3.194,34.646,27.770,1463.420
39.860,39.439,3.188,3.188,34.640,27.767,1463.391
40.132,39.708,3.180,3.180,34.655,27.781,1463.380
40.394,39.967,3.176,3.176,34.667,27.792,1463.384
40.624,40.195,3.177,3.177,34.665,27.791,1463.389
40.936,40.503,3.180,3.180,34.677,27.802,1463.423
41.206,40.770,3.194,3.194,34.673,27.799,1463.481
41.479,41.040,3.208,3.208,34.657,27.786,1463.524
41.768,41.326,3.198,3.198,34.649,27.782,1463.476
41.997,41.553,3.179,3.179,34.675,27.806,1463.433
42.243,41.796,3.174,3.174,34.683,27.814,1463.426
42.523,42.073,3.182,3.182,34.683,27.814,1463.464
42.814,42.361,3.186,3.186,34.689,27.820,1463.495
43.145,42.689,3.188,3.188,34.687,27.820,1463.505
43.524,43.064,3.188,3.188,34.684,27.819,1463.508
43.855,43.391,3.187,3.187,34.684,27.821,1463.509
44.172,43.705,3.186,3.186,34.697,27.833,1463.527
44.502,44.031,3.195,3.195,34.712,27.845,1463.589
44.844,44.369,3.210,3.210,34.713,27.847,1463.661
45.097,44.620,3.220,3.220,34.709,27.843,1463.701
45.330,44.850,3.230,3.230,34.711,27.845,1463.751
45.665,45.182,3.238,3.238,34.701,27.838,1463.777
45.870,45.385,3.243,3.243,34.709,27.845,1463.812
46.068,45.580,3.245,3.245,34.696,27.835,1463.807
46.363,45.872,3.246,3.246,34.689,27.830,1463.806
46.569,46.076,3.242,3.242,34.710,27.849,1463.820
46.778,46.283,3.240,3.240,34.715,27.854,1463.822
47.051,46.553,3.251,3.251,34.720,27.859,1463.880
47.329,46.828,3.266,3.266,34.719,27.857,1463.946
47.604,47.100,3.283,3.283,34.716,27.855,1464.019
47.896,47.389,3.294,3.294,34.709,27.849,1464.061
48.151,47.641,3.298,3.298,34.706,27.847,1464.078
48.437,47.924,3.300,3.300,34.714,27.855,1464.103
48.749,48.233,3.305,3.305,34.727,27.866,1464.145
49.039,48.520,3.314,3.314,34.727,27.867,1464.188
49.285,48.763,3.324,3.324,34.722,27.863,1464.228
49.595,49.070,3.330,3.330,34.724,27.866,1464.261
49.926,49.397,3.335,3.335,34.721,27.864,1464.284
50.239,49.707,3.337,3.337,34.719,27.864,1464.294
50.595,50.059,3.337,3.337,34.720,27.866,1464.301
50.948,50.408,3.337,3.337,34.721,27.868,1464.308
51.278,50.735,3.336,3.336,34.736,27.882,1464.329
51.660,51.113,3.344,3.344,34.733,27.881,1464.366
52.064,51.512,3.344,3.344,34.698,27.855,1464.327
52.355,51.800,3.313,3.313,34.675,27.841,1464.171
52.735,52.176,3.276,3.276,34.710,27.874,1464.065
53.105,52.542,3.258,3.258,34.722,27.887,1464.010
53.321,52.756,3.252,3.252,34.704,27.874,1463.965
53.524,52.957,3.234,3.234,34.683,27.860,1463.865
53.818,53.247,3.201,3.201,34.701,27.879,1463.753
54.071,53.498,3.165,3.165,34.724,27.902,1463.634
54.330,53.754,3.147,3.147,34.742,27.920,1463.585
54.702,54.122,3.139,3.139,34.750,27.929,1463.568
55.034,54.450,3.138,3.138,34.752,27.932,1463.572
55.306,54.719,3.138,3.138,34.768,27.946,1463.597
55.663,55.073,3.143,3.143,34.764,27.944,1463.618
55.878,55.285,3.149,3.149,34.758,27.940,1463.640
56.122,55.527,3.154,3.154,34.752,27.935,1463.657
56.384,55.786,3.153,3.153,34.746,27.932,1463.650
56.734,56.132,3.148,3.148,34.746,27.934,1463.633
57.042,56.437,3.145,3.145,34.750,27.939,1463.631
57.355,56.746,3.144,3.144,34.756,27.945,1463.639
57.676,57.064,3.144,3.144,34.758,27.948,1463.648
57.991,57.376,3.146,3.146,34.764,27.954,1463.669
58.243,57.625,3.153,3.153,34.765,27.956,1463.704
58.556,57.934,3.160,3.160,34.761,27.953,1463.734
58.882,58.257,3.160,3.160,34.763,27.956,1463.742
59.141,58.513,3.163,3.163,34.763,27.958,1463.759
59.387,58.757,3.164,3.164,34.766,27.961,1463.771
59.682,59.048,3.169,3.169,34.766,27.962,1463.798
59.933,59.297,3.170,3.170,34.771,27.967,1463.812
60.138,59.499,3.172,3.172,34.774,27.970,1463.828
60.437,59.795,3.177,3.177,34.769,27.967,1463.848
60.700,60.055,3.183,3.183,34.784,27.979,1463.896
60.941,60.294,3.188,3.188,34.799,27.992,1463.941
61.146,60.497,3.193,3.193,34.794,27.989,1463.960
61.420,60.768,3.201,3.201,34.799,27.993,1464.005
61.617,60.963,3.209,3.209,34.805,27.998,1464.049
61.864,61.207,3.215,3.215,34.798,27.993,1464.070
62.167,61.507,3.224,3.224,34.791,27.988,1464.104
62.469,61.805,3.227,3.227,34.794,27.991,1464.125
62.795,62.128,3.233,3.233,34.810,28.005,1464.177
63.128,62.457,3.240,3.240,34.810,28.006,1464.212
63.464,62.790,3.245,3.245,34.806,28.004,1464.234
63.801,63.123,3.251,3.251,34.811,28.009,1464.271
64.113,63.432,3.254,3.254,34.812,28.011,1464.290
64.485,63.800,3.257,3.256,34.810,28.011,1464.306
64.781,64.092,3.259,3.258,34.815,28.016,1464.326
65.085,64.393,3.264,3.263,34.817,28.018,1464.355
65.453,64.757,3.268,3.267,34.806,28.011,1464.364
65.721,65.022,3.265,3.264,34.805,28.012,1464.355
66.028,65.326,3.259,3.258,34.812,28.019,1464.342
66.347,65.642,3.258,3.257,34.820,28.027,1464.354
66.643,65.934,3.260,3.259,34.820,28.029,1464.368
66.950,66.238,3.262,3.261,34.826,28.035,1464.389
67.289,66.573,3.266,3.265,34.830,28.039,1464.417
67.565,66.846,3.271,3.270,34.848,28.054,1464.465
67.857,67.135,3.284,3.283,34.866,28.069,1464.549
68.177,67.452,3.317,3.316,34.852,28.056,1464.676
68.454,67.726,3.342,3.341,34.859,28.060,1464.795
68.690,67.959,3.354,3.353,34.846,28.050,1464.833
68.998,68.264,3.361,3.360,34.853,28.056,1464.877
69.355,68.617,3.367,3.366,34.844,28.050,1464.896
69.639,68.898,3.371,3.370,34.837,28.045,1464.909
69.965,69.220,3.365,3.364,34.830,28.042,1464.880
70.318,69.570,3.357,3.356,34.796,28.017,1464.807
70.546,69.795,3.341,3.340,34.782,28.008,1464.725
70.800,70.046,3.312,3.311,34.804,28.030,1464.635
71.066,70.310,3.291,3.290,34.824,28.050,1464.577
71.318,70.559,3.280,3.279,34.834,28.059,1464.546
71.546,70.784,3.274,3.273,34.833,28.060,1464.523
71.825,71.060,3.268,3.267,34.838,28.066,1464.509
72.100,71.332,3.263,3.262,34.872,28.095,1464.537
72.346,71.576,3.268,3.267,34.894,28.114,1464.591
72.654,71.880,3.296,3.295,34.898,28.115,1464.720
72.991,72.214,3.323,3.322,34.895,28.112,1464.836
73.278,72.498,3.346,3.345,34.879,28.098,1464.917
73.631,72.847,3.361,3.360,34.876,28.096,1464.982
73.984,73.196,3.368,3.367,34.876,28.096,1465.017
74.290,73.499,3.375,3.374,34.881,28.102,1465.059
74.579,73.785,3.380,3.379,34.887,28.107,1465.091
74.905,74.107,3.383,3.382,34.887,28.108,1465.110
75.197,74.396,3.386,3.385,34.881,28.105,1465.120
75.471,74.667,3.388,3.387,34.877,28.103,1465.128
75.738,74.931,3.388,3.387,34.864,28.093,1465.115
75.982,75.172,3.388,3.387,34.853,28.086,1465.105
76.138,75.327,3.389,3.388,34.848,28.083,1465.105
76.095,75.284,3.368,3.367,34.861,28.095,1465.032
75.706,74.899,3.380,3.379,34.860,28.091,1465.076
75.294,74.492,3.385,3.384,34.865,28.092,1465.096
74.851,74.054,3.388,3.387,34.867,28.092,1465.104
74.384,73.592,3.389,3.388,34.865,28.088,1465.098
74.004,73.216,3.390,3.389,34.860,28.082,1465.090
73.463,72.681,3.388,3.387,34.853,28.074,1465.064
73.414,72.632,3.385,3.384,34.859,28.079,1465.058
72.929,72.152,3.387,3.386,34.857,28.075,1465.056
72.394,71.623,3.390,3.389,34.832,28.052,1465.028
71.857,71.092,3.373,3.372,34.811,28.034,1464.919
71.326,70.567,3.340,3.339,34.805,28.031,1464.764
70.893,70.138,3.315,3.314,34.809,28.035,1464.656
70.387,69.638,3.295,3.294,34.823,28.045,1464.581
69.935,69.191,3.289,3.288,34.840,28.057,1464.571
69.525,68.785,3.296,3.295,34.860,28.070,1464.619
69.061,68.326,3.324,3.323,34.861,28.067,1464.732
68.624,67.894,3.346,3.345,34.846,28.050,1464.798
68.188,67.463,3.361,3.360,34.831,28.034,1464.834
67.822,67.101,3.364,3.363,34.791,28.001,1464.790
67.368,66.652,3.352,3.351,34.775,27.987,1464.711
66.982,66.270,3.326,3.325,34.786,27.997,1464.609
66.517,65.810,3.306,3.305,34.790,28.000,1464.521
66.033,65.331,3.289,3.288,34.795,28.003,1464.448
65.591,64.894,3.280,3.279,34.803,28.008,1464.413
65.156,64.463,3.278,3.277,34.803,28.006,1464.397
64.646,63.959,3.279,3.278,34.797,27.999,1464.386
64.247,63.564,3.278,3.277,34.792,27.994,1464.369
63.804,63.126,3.276,3.275,34.786,27.987,1464.345
63.335,62.662,3.273,3.272,34.782,27.982,1464.320
62.887,62.219,3.268,3.268,34.776,27.975,1464.283
62.458,61.794,3.260,3.260,34.773,27.971,1464.238
62.044,61.385,3.251,3.251,34.770,27.968,1464.190
61.666,61.011,3.245,3.245,34.769,27.966,1464.156
61.277,60.626,3.241,3.241,34.757,27.955,1464.118
60.815,60.169,3.229,3.229,34.752,27.950,1464.053
60.456,59.814,3.217,3.217,34.740,27.940,1463.980
60.030,59.393,3.205,3.205,34.744,27.943,1463.928
59.563,58.931,3.197,3.197,34.745,27.942,1463.887
59.128,58.500,3.193,3.193,34.743,27.939,1463.861
58.679,58.056,3.189,3.189,34.740,27.935,1463.833
58.264,57.646,3.186,3.186,34.738,27.931,1463.810
57.788,57.175,3.180,3.180,34.732,27.925,1463.769
57.375,56.766,3.177,3.177,34.729,27.920,1463.745
56.931,56.327,3.170,3.170,34.730,27.920,1463.710
56.481,55.882,3.164,3.164,34.739,27.926,1463.689
56.181,55.585,3.164,3.164,34.748,27.932,1463.696
55.729,55.138,3.170,3.170,34.743,27.925,1463.707
55.399,54.811,3.173,3.173,34.738,27.919,1463.707
55.157,54.572,3.170,3.170,34.729,27.911,1463.679
54.690,54.110,3.163,3.163,34.723,27.905,1463.635
54.334,53.758,3.157,3.157,34.727,27.907,1463.609
53.943,53.371,3.155,3.155,34.744,27.919,1463.616
53.511,52.944,3.175,3.175,34.750,27.919,1463.701
53.109,52.546,3.203,3.203,34.739,27.907,1463.800
52.610,52.052,3.227,3.227,34.765,27.922,1463.927
52.238,51.684,3.259,3.259,34.765,27.917,1464.056
51.708,51.160,3.306,3.306,34.733,27.885,1464.205
51.185,50.643,3.335,3.335,34.703,27.856,1464.281
50.860,50.321,3.344,3.344,34.699,27.850,1464.308
50.513,49.978,3.349,3.349,34.693,27.844,1464.317
50.041,49.511,3.352,3.352,34.694,27.842,1464.323
49.567,49.042,3.354,3.354,34.686,27.833,1464.313
49.161,48.640,3.352,3.352,34.679,27.825,1464.289
48.717,48.201,3.345,3.345,34.676,27.822,1464.248
48.247,47.736,3.338,3.338,34.676,27.820,1464.211
47.880,47.373,3.331,3.331,34.666,27.811,1464.162
47.445,46.943,3.323,3.323,34.656,27.802,1464.109
46.993,46.496,3.309,3.309,34.658,27.803,1464.044
46.552,46.059,3.298,3.298,34.662,27.805,1463.995
46.025,45.538,3.288,3.288,34.666,27.806,1463.949
45.544,45.062,3.283,3.283,34.658,27.798,1463.910
45.082,44.605,3.265,3.265,34.649,27.791,1463.815
44.575,44.103,3.249,3.249,34.650,27.791,1463.740
44.080,43.614,3.236,3.236,34.652,27.791,1463.679
43.690,43.228,3.227,3.227,34.659,27.796,1463.644
43.225,42.768,3.224,3.224,34.663,27.797,1463.628
42.757,42.305,3.227,3.227,34.659,27.792,1463.628
42.402,41.954,3.227,3.227,34.646,27.779,1463.605
41.936,41.493,3.219,3.219,34.664,27.793,1463.588
41.483,41.044,3.225,3.225,34.659,27.786,1463.599
41.026,40.592,3.233,3.233,34.635,27.764,1463.594
40.556,40.127,3.233,3.233,34.622,27.751,1463.570
40.085,39.661,3.228,3.228,34.621,27.749,1463.540
39.649,39.230,3.225,3.225,34.629,27.753,1463.530
39.277,38.862,3.229,3.229,34.629,27.752,1463.542
38.796,38.386,3.233,3.233,34.633,27.752,1463.555
38.344,37.939,3.238,3.238,34.637,27.753,1463.575
37.857,37.457,3.248,3.248,34.639,27.751,1463.611
37.412,37.017,3.259,3.259,34.620,27.733,1463.626
37.010,36.619,3.261,3.261,34.602,27.716,1463.605
36.533,36.147,3.256,3.256,34.602,27.714,1463.576
35.951,35.571,3.252,3.252,34.605,27.715,1463.554
35.448,35.074,3.252,3.252,34.610,27.716,1463.552
34.955,34.586,3.257,3.257,34.604,27.709,1463.557
34.416,34.053,3.261,3.261,34.597,27.700,1463.555
33.976,33.617,3.262,3.262,34.588,27.691,1463.542
33.595,33.240,3.263,3.263,34.578,27.681,1463.526
33.150,32.800,3.257,3.257,34.570,27.673,1463.483
32.651,32.306,3.249,3.249,34.563,27.666,1463.432
32.238,31.898,3.240,3.240,34.555,27.658,1463.376
31.884,31.548,3.227,3.227,34.554,27.657,1463.315
31.368,31.037,3.217,3.217,34.549,27.652,1463.258
31.039,30.712,3.208,3.208,34.539,27.643,1463.200
30.636,30.313,3.199,3.199,34.536,27.640,1463.152
30.189,29.871,3.188,3.188,34.534,27.637,1463.095
29.684,29.371,3.178,3.178,34.525,27.629,1463.033
29.248,28.940,3.169,3.169,34.520,27.624,1462.982
28.712,28.409,3.159,3.159,34.505,27.609,1462.910
28.230,27.932,3.141,3.141,34.489,27.596,1462.805
27.891,27.597,3.125,3.125,34.456,27.570,1462.689
27.515,27.225,3.092,3.092,34.432,27.552,1462.511
27.063,26.778,3.039,3.039,34.437,27.559,1462.283
26.655,26.374,3.005,3.005,34.428,27.553,1462.120
26.172,25.896,2.965,2.965,34.434,27.559,1461.950
25.661,25.391,2.932,2.932,34.420,27.548,1461.781
25.170,24.905,2.902,2.902,34.420,27.549,1461.646
24.699,24.439,2.878,2.878,34.427,27.554,1461.543
24.165,23.911,2.856,2.856,34.438,27.563,1461.456
23.714,23.464,2.845,2.845,34.432,27.557,1461.393
23.249,23.004,2.836,2.836,34.425,27.550,1461.337
22.763,22.523,2.829,2.829,34.412,27.538,1461.282
22.319,22.084,2.822,2.822,34.411,27.536,1461.244
21.895,21.665,2.814,2.814,34.394,27.521,1461.180
21.391,21.166,2.792,2.792,34.334,27.473,1461.000
20.850,20.631,2.752,2.752,34.266,27.419,1460.730
20.376,20.162,2.697,2.697,34.268,27.423,1460.489
19.823,19.614,2.645,2.645,34.259,27.418,1460.244
19.239,19.037,2.601,2.601,34.224,27.391,1459.998
18.746,18.549,2.571,2.571,34.221,27.389,1459.858
18.239,18.047,2.545,2.545,34.237,27.402,1459.758
17.638,17.453,2.522,2.522,34.231,27.396,1459.641
17.192,17.011,2.512,2.512,34.227,27.392,1459.586
16.651,16.476,2.504,2.504,34.225,27.388,1459.539
16.075,15.906,2.492,2.492,34.225,27.386,1459.477
15.628,15.464,2.485,2.485,34.226,27.386,1459.442
15.157,14.998,2.477,2.477,34.222,27.381,1459.393
14.622,14.468,2.469,2.469,34.228,27.384,1459.358
14.159,14.010,2.466,2.466,34.229,27.383,1459.339
13.659,13.515,2.462,2.462,34.214,27.369,1459.294
13.114,12.976,2.449,2.449,34.170,27.332,1459.171
12.611,12.479,2.393,2.393,34.056,27.244,1458.772
12.060,11.933,2.301,2.301,34.007,27.209,1458.299
11.544,11.423,2.192,2.192,34.066,27.263,1457.893
11.085,10.969,2.105,2.105,34.066,27.267,1457.505
10.635,10.523,1.991,1.991,33.928,27.164,1456.819
10.095,9.989,1.828,1.828,33.947,27.188,1456.118
9.648,9.547,1.666,1.666,33.807,27.086,1455.212
9.154,9.058,1.460,1.460,33.712,27.022,1454.166
8.603,8.513,1.285,1.285,33.798,27.101,1453.491
8.074,7.989,1.186,1.186,33.849,27.146,1453.108
7.493,7.414,1.141,1.141,33.866,27.160,1452.920
6.931,6.858,1.112,1.112,33.880,27.170,1452.800
6.423,6.356,1.104,1.104,33.875,27.164,1452.749
5.886,5.824,1.095,1.095,33.871,27.159,1452.695
5.241,5.186,1.083,1.083,33.873,27.158,1452.633
4.798,4.748,1.078,1.078,33.881,27.163,1452.614
4.214,4.170,1.075,1.075,33.881,27.161,1452.591
3.628,3.590,1.071,1.071,33.852,27.135,1452.525
3.101,3.068,1.068,1.068,33.853,27.133,1452.505
2.593,2.566,1.066,1.066,33.846,27.126,1452.479
2.178,2.155,1.066,1.066,33.854,27.130,1452.483
1.725,1.707,1.057,1.057,33.858,27.132,1452.440
1.151,1.139,1.052,1.052,33.856,27.128,1452.405
0.588,0.582,1.042,1.042,NaN,NaN,NaN
0.065,0.064,1.040,1.040,NaN,NaN,NaN
