Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2018/05/10 17:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.460,0.455,0.159,0.159,32.346,25.959,1446.328
1.100,1.088,-0.400,-0.400,33.695,27.077,1445.561
1.210,1.197,-0.474,-0.474,33.816,27.178,1445.378
1.320,1.306,-0.484,-0.484,33.837,27.196,1445.365
1.440,1.425,-0.483,-0.483,33.846,27.204,1445.384
1.830,1.811,-0.490,-0.490,33.858,27.216,1445.373
2.990,2.959,-0.657,-0.657,33.892,27.256,1444.655
4.170,4.126,-0.672,-0.672,33.947,27.307,1444.680
5.210,5.155,-0.877,-0.876,33.914,27.294,1443.693
6.330,6.264,-1.020,-1.020,34.008,27.380,1443.162
7.350,7.273,-1.140,-1.140,34.111,27.473,1442.751
8.460,8.371,-1.183,-1.182,34.157,27.517,1442.631
9.280,9.183,-1.192,-1.192,34.196,27.553,1442.653
10.300,10.192,-1.199,-1.199,34.212,27.571,1442.657
11.260,11.142,-1.209,-1.208,34.216,27.580,1442.634
12.200,12.072,-1.216,-1.215,34.238,27.602,1442.644
13.000,12.863,-1.213,-1.212,34.260,27.624,1442.702
13.940,13.794,-1.206,-1.205,34.271,27.637,1442.767
14.620,14.466,-1.216,-1.215,34.287,27.654,1442.750
15.570,15.406,-1.229,-1.229,34.309,27.676,1442.731
16.490,16.317,-1.247,-1.246,34.346,27.712,1442.714
17.280,17.098,-1.258,-1.258,34.360,27.727,1442.691
18.120,17.929,-1.272,-1.271,34.382,27.749,1442.671
19.060,18.859,-1.321,-1.321,34.422,27.788,1442.505
19.630,19.423,-1.353,-1.353,34.453,27.817,1442.404
20.640,20.423,-1.419,-1.418,34.526,27.884,1442.211
21.500,21.274,-1.502,-1.501,34.583,27.937,1441.903
22.370,22.135,-1.568,-1.566,34.647,27.995,1441.694
22.900,22.659,-1.611,-1.610,34.697,28.040,1441.564
23.760,23.510,-1.637,-1.636,34.692,28.041,1441.447
24.480,24.222,-1.679,-1.678,34.716,28.065,1441.289
25.240,24.974,-1.710,-1.709,34.722,28.074,1441.160
25.900,25.627,-1.746,-1.745,34.736,28.090,1441.016
26.880,26.597,-1.783,-1.781,34.757,28.112,1440.887
27.780,27.487,-1.810,-1.808,34.762,28.122,1440.781
28.490,28.190,-1.825,-1.824,34.776,28.137,1440.737
29.390,29.080,-1.827,-1.826,34.772,28.138,1440.736
30.170,29.852,-1.836,-1.835,34.788,28.155,1440.726
30.900,30.574,-1.847,-1.845,34.786,28.157,1440.685
31.460,31.128,-1.861,-1.860,34.794,28.167,1440.636
32.140,31.801,-1.867,-1.866,34.793,28.169,1440.615
32.950,32.602,-1.877,-1.875,34.800,28.180,1440.594
33.820,33.463,-1.880,-1.878,34.799,28.183,1440.591
34.530,34.165,-1.883,-1.881,34.809,28.195,1440.602
35.600,35.224,-1.883,-1.881,34.807,28.198,1440.616
36.340,35.956,-1.884,-1.882,34.809,28.204,1440.626
37.050,36.659,-1.883,-1.881,34.806,28.205,1440.638
37.920,37.519,-1.883,-1.881,34.811,28.213,1440.659
38.510,38.103,-1.884,-1.882,34.811,28.215,1440.663
39.290,38.875,-1.883,-1.881,34.812,28.220,1440.682
40.080,39.656,-1.883,-1.881,34.814,28.226,1440.698
40.650,40.220,-1.884,-1.882,34.814,28.228,1440.702
41.440,41.002,-1.882,-1.880,34.818,28.235,1440.730
42.370,41.922,-1.881,-1.879,34.814,28.237,1440.746
43.200,42.743,-1.881,-1.879,34.818,28.244,1440.764
43.660,43.198,-1.880,-1.878,34.819,28.247,1440.778
44.500,44.029,-1.880,-1.878,34.819,28.251,1440.791
45.270,44.791,-1.881,-1.879,34.821,28.256,1440.801
45.970,45.483,-1.881,-1.879,34.822,28.260,1440.814
46.960,46.463,-1.878,-1.875,34.825,28.267,1440.849
47.660,47.155,-1.876,-1.873,34.825,28.270,1440.870
48.560,48.046,-1.874,-1.871,34.823,28.273,1440.892
49.270,48.748,-1.874,-1.871,34.829,28.282,1440.912
49.850,49.322,-1.873,-1.870,34.832,28.287,1440.930
50.660,50.123,-1.872,-1.869,34.834,28.293,1440.952
51.460,50.915,-1.872,-1.869,34.833,28.295,1440.962
51.950,51.399,-1.871,-1.868,34.832,28.297,1440.975
52.660,52.102,-1.871,-1.868,34.831,28.299,1440.984
53.400,52.834,-1.871,-1.868,34.837,28.308,1441.005
54.230,53.655,-1.870,-1.867,34.834,28.309,1441.019
54.660,54.080,-1.869,-1.866,34.834,28.311,1441.031
55.360,54.773,-1.869,-1.866,34.835,28.316,1441.043
56.290,55.693,-1.870,-1.867,34.838,28.323,1441.058
57.000,56.395,-1.869,-1.866,34.842,28.329,1441.080
57.730,57.117,-1.870,-1.867,34.840,28.331,1441.084
58.250,57.632,-1.869,-1.865,34.841,28.335,1441.099
59.040,58.413,-1.866,-1.863,34.841,28.338,1441.121
59.610,58.977,-1.866,-1.863,34.845,28.344,1441.136
60.180,59.541,-1.864,-1.861,34.844,28.346,1441.153
60.550,59.907,-1.863,-1.860,34.842,28.346,1441.162
61.400,60.748,-1.864,-1.861,34.841,28.350,1441.170
61.480,60.827,-1.865,-1.862,34.844,28.352,1441.170
61.540,60.886,-1.865,-1.862,34.848,28.356,1441.176
61.620,60.966,-1.865,-1.862,34.848,28.356,1441.178
61.610,60.956,-1.865,-1.862,34.844,28.353,1441.172
61.310,60.659,-1.866,-1.863,34.841,28.349,1441.158
60.130,59.492,-1.865,-1.862,34.842,28.344,1441.145
58.780,58.156,-1.869,-1.865,34.838,28.335,1441.103
57.520,56.910,-1.870,-1.867,34.835,28.326,1441.073
55.980,55.386,-1.870,-1.867,34.833,28.317,1441.046
54.410,53.833,-1.870,-1.867,34.830,28.307,1441.016
52.830,52.270,-1.872,-1.869,34.825,28.295,1440.974
51.320,50.776,-1.872,-1.869,34.830,28.292,1440.956
49.560,49.035,-1.874,-1.871,34.825,28.280,1440.911
48.000,47.492,-1.876,-1.873,34.820,28.268,1440.869
46.520,46.028,-1.878,-1.875,34.811,28.254,1440.823
44.900,44.425,-1.882,-1.880,34.810,28.245,1440.775
43.680,43.218,-1.882,-1.880,34.806,28.237,1440.751
42.060,41.615,-1.883,-1.881,34.800,28.224,1440.711
40.610,40.181,-1.884,-1.882,34.801,28.217,1440.684
39.210,38.796,-1.884,-1.882,34.796,28.207,1440.655
37.970,37.569,-1.885,-1.883,34.796,28.200,1440.629
36.520,36.134,-1.886,-1.884,34.794,28.192,1440.597
35.190,34.818,-1.886,-1.884,34.792,28.184,1440.573
33.770,33.414,-1.886,-1.884,34.793,28.178,1440.552
32.680,32.335,-1.886,-1.884,34.789,28.170,1440.529
31.390,31.059,-1.878,-1.876,34.791,28.165,1440.551
30.180,29.862,-1.860,-1.859,34.781,28.150,1440.602
28.790,28.486,-1.836,-1.835,34.767,28.131,1440.674
27.120,26.834,-1.822,-1.821,34.762,28.119,1440.710
25.790,25.518,-1.798,-1.797,34.755,28.106,1440.793
24.520,24.262,-1.751,-1.749,34.739,28.085,1440.978
23.340,23.094,-1.699,-1.698,34.717,28.060,1441.176
21.930,21.699,-1.633,-1.632,34.692,28.031,1441.436
20.500,20.284,-1.552,-1.551,34.615,27.959,1441.694
19.030,18.830,-1.416,-1.415,34.504,27.858,1442.170
17.750,17.563,-1.351,-1.351,34.434,27.793,1442.358
16.320,16.148,-1.284,-1.283,34.374,27.735,1442.572
14.970,14.813,-1.257,-1.257,34.334,27.695,1442.624
13.570,13.427,-1.235,-1.234,34.297,27.657,1442.658
12.430,12.299,-1.210,-1.209,34.258,27.619,1442.705
11.060,10.944,-1.221,-1.221,34.214,27.578,1442.569
9.720,9.618,-1.216,-1.215,34.205,27.564,1442.560
8.250,8.163,-1.197,-1.197,34.161,27.520,1442.565
7.100,7.026,-1.187,-1.187,34.135,27.493,1442.560
5.900,5.838,-1.075,-1.075,34.064,27.425,1442.971
4.240,4.196,-0.770,-0.770,34.075,27.415,1444.394
2.540,2.513,-0.687,-0.687,33.908,27.269,1444.530
0.940,0.930,-0.505,-0.505,33.836,27.195,1445.256
