Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2018/05/22 20:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,0.051,0.051,33.658,27.022,1447.583
0.210,0.208,0.120,0.120,33.587,26.961,1447.805
0.110,0.109,0.128,0.128,33.575,26.950,1447.821
0.190,0.188,0.131,0.131,33.587,26.959,1447.851
0.190,0.188,0.132,0.132,33.587,26.960,1447.856
0.320,0.317,0.129,0.129,33.590,26.963,1447.848
0.270,0.267,0.129,0.129,33.590,26.963,1447.847
0.240,0.237,0.127,0.127,33.592,26.965,1447.840
0.750,0.742,0.107,0.107,33.579,26.958,1447.741
1.890,1.870,0.007,0.007,33.628,27.008,1447.364
3.120,3.087,0.005,0.005,33.772,27.130,1447.567
3.950,3.909,0.041,0.041,33.816,27.168,1447.806
4.800,4.750,0.062,0.063,33.820,27.173,1447.924
5.850,5.789,0.085,0.085,33.828,27.184,1448.057
6.210,6.145,0.080,0.080,33.789,27.154,1447.986
6.560,6.491,-0.050,-0.050,33.754,27.134,1447.346
6.730,6.659,-0.103,-0.103,33.805,27.178,1447.173
7.710,7.629,-0.122,-0.121,33.854,27.224,1447.169
8.970,8.876,-0.233,-0.233,33.878,27.254,1446.705
9.970,9.865,-0.279,-0.278,33.916,27.292,1446.562
11.170,11.053,-0.305,-0.304,33.909,27.294,1446.453
12.280,12.151,-0.414,-0.414,33.909,27.304,1445.962
13.090,12.952,-0.471,-0.471,33.959,27.351,1445.778
14.090,13.942,-0.529,-0.529,33.932,27.337,1445.488
14.870,14.714,-0.644,-0.643,33.972,27.377,1445.018
15.900,15.733,-0.803,-0.803,34.040,27.444,1444.381
16.990,16.811,-0.860,-0.859,34.173,27.559,1444.311
18.090,17.900,-0.830,-0.829,34.187,27.575,1444.489
19.080,18.879,-0.818,-0.817,34.180,27.573,1444.554
20.100,19.889,-0.810,-0.810,34.190,27.586,1444.618
21.260,21.036,-0.809,-0.809,34.197,27.597,1444.650
22.120,21.887,-0.819,-0.818,34.201,27.605,1444.627
23.210,22.966,-0.836,-0.835,34.223,27.629,1444.592
24.150,23.896,-0.848,-0.847,34.236,27.644,1444.570
25.230,24.964,-0.854,-0.853,34.250,27.661,1444.578
26.070,25.795,-0.867,-0.866,34.250,27.665,1444.529
26.730,26.448,-0.891,-0.890,34.264,27.681,1444.447
27.690,27.398,-0.942,-0.941,34.260,27.685,1444.219
28.840,28.536,-1.073,-1.072,34.320,27.743,1443.699
29.670,29.357,-1.240,-1.238,34.379,27.801,1443.006
30.890,30.564,-1.420,-1.418,34.415,27.842,1442.220
31.810,31.474,-1.522,-1.521,34.547,27.957,1441.927
32.780,32.434,-1.535,-1.534,34.568,27.980,1441.908
33.460,33.107,-1.574,-1.572,34.565,27.982,1441.732
34.570,34.205,-1.592,-1.591,34.633,28.043,1441.754
35.490,35.115,-1.640,-1.638,34.687,28.093,1441.615
36.480,36.095,-1.667,-1.665,34.722,28.127,1441.550
37.370,36.975,-1.688,-1.686,34.734,28.142,1441.482
38.670,38.261,-1.735,-1.733,34.738,28.152,1441.280
39.390,38.974,-1.769,-1.767,34.762,28.177,1441.162
40.430,40.003,-1.801,-1.799,34.777,28.194,1441.045
41.290,40.853,-1.828,-1.826,34.798,28.217,1440.959
42.160,41.714,-1.845,-1.843,34.807,28.229,1440.906
43.050,42.595,-1.854,-1.852,34.820,28.244,1440.893
43.820,43.356,-1.856,-1.854,34.825,28.252,1440.902
44.340,43.871,-1.855,-1.853,34.823,28.253,1440.914
45.250,44.771,-1.862,-1.860,34.827,28.260,1440.899
46.120,45.632,-1.866,-1.864,34.847,28.281,1440.920
46.930,46.433,-1.864,-1.862,34.855,28.291,1440.954
47.760,47.254,-1.862,-1.860,34.859,28.298,1440.983
48.800,48.283,-1.862,-1.860,34.858,28.303,1440.999
49.700,49.174,-1.861,-1.859,34.861,28.309,1441.022
50.860,50.321,-1.862,-1.860,34.861,28.315,1441.036
51.940,51.390,-1.862,-1.860,34.860,28.320,1441.053
52.940,52.379,-1.862,-1.860,34.861,28.325,1441.070
53.800,53.230,-1.862,-1.860,34.863,28.331,1441.087
54.490,53.912,-1.862,-1.859,34.864,28.335,1441.099
55.220,54.634,-1.861,-1.858,34.866,28.340,1441.118
56.220,55.624,-1.861,-1.858,34.862,28.342,1441.129
57.020,56.415,-1.860,-1.857,34.866,28.349,1441.152
57.840,57.226,-1.859,-1.856,34.867,28.353,1441.172
58.840,58.215,-1.858,-1.855,34.865,28.357,1441.191
59.530,58.898,-1.858,-1.855,34.869,28.363,1441.207
60.340,59.699,-1.858,-1.855,34.868,28.366,1441.219
61.090,60.441,-1.858,-1.855,34.868,28.370,1441.231
61.980,61.322,-1.858,-1.855,34.870,28.376,1441.248
62.890,62.222,-1.858,-1.855,34.865,28.376,1441.256
63.690,63.013,-1.856,-1.853,34.869,28.383,1441.285
63.790,63.112,-1.856,-1.853,34.869,28.384,1441.286
63.880,63.201,-1.856,-1.853,34.872,28.386,1441.292
63.120,62.449,-1.858,-1.855,34.866,28.378,1441.262
61.990,61.332,-1.858,-1.855,34.864,28.371,1441.241
61.270,60.619,-1.858,-1.855,34.862,28.366,1441.226
59.800,59.165,-1.859,-1.856,34.864,28.361,1441.200
58.540,57.919,-1.860,-1.857,34.865,28.355,1441.176
57.030,56.425,-1.859,-1.856,34.862,28.345,1441.152
55.740,55.149,-1.861,-1.858,34.861,28.338,1441.120
54.610,54.031,-1.862,-1.859,34.863,28.335,1441.099
53.560,52.992,-1.862,-1.860,34.861,28.328,1441.079
51.890,51.340,-1.864,-1.862,34.857,28.317,1441.038
50.810,50.272,-1.864,-1.862,34.861,28.315,1441.025
49.250,48.728,-1.864,-1.862,34.859,28.306,1440.997
48.260,47.749,-1.864,-1.862,34.853,28.296,1440.973
47.130,46.631,-1.863,-1.861,34.852,28.290,1440.959
45.930,45.444,-1.864,-1.862,34.847,28.280,1440.927
44.510,44.039,-1.867,-1.865,34.848,28.274,1440.890
43.700,43.238,-1.864,-1.862,34.849,28.271,1440.893
42.150,41.704,-1.858,-1.856,34.837,28.253,1440.882
40.640,40.210,-1.854,-1.852,34.834,28.244,1440.874
39.340,38.924,-1.832,-1.830,34.818,28.224,1440.935
38.480,38.073,-1.795,-1.793,34.799,28.203,1441.073
36.980,36.589,-1.742,-1.740,34.785,28.183,1441.283
35.700,35.323,-1.691,-1.689,34.748,28.145,1441.458
35.050,34.680,-1.676,-1.674,34.725,28.123,1441.487
33.630,33.275,-1.627,-1.625,34.618,28.028,1441.555
32.220,31.880,-1.589,-1.588,34.604,28.008,1441.690
31.100,30.772,-1.560,-1.559,34.539,27.949,1441.722
29.660,29.347,-1.405,-1.404,34.549,27.945,1442.452
28.380,28.081,-1.187,-1.186,34.444,27.846,1443.322
27.000,26.715,-0.959,-0.958,34.322,27.732,1444.208
25.770,25.498,-0.881,-0.880,34.266,27.677,1444.481
24.910,24.648,-0.862,-0.861,34.235,27.648,1444.514
24.090,23.836,-0.856,-0.855,34.230,27.639,1444.523
23.130,22.886,-0.846,-0.845,34.219,27.625,1444.541
22.090,21.857,-0.825,-0.824,34.210,27.612,1444.609
20.850,20.631,-0.813,-0.812,34.191,27.590,1444.621
19.900,19.691,-0.810,-0.810,34.181,27.578,1444.602
18.380,18.187,-0.817,-0.816,34.174,27.565,1444.539
17.480,17.296,-0.822,-0.821,34.167,27.555,1444.491
17.140,16.960,-0.828,-0.827,34.158,27.547,1444.444
16.820,16.643,-0.857,-0.856,34.095,27.495,1444.218
15.650,15.485,-0.859,-0.858,34.109,27.501,1444.208
14.700,14.546,-0.710,-0.710,34.064,27.454,1444.830
13.640,13.497,-0.535,-0.535,34.029,27.413,1445.582
12.900,12.764,-0.495,-0.495,33.975,27.364,1445.685
11.940,11.815,-0.407,-0.407,34.011,27.385,1446.127
10.990,10.875,-0.291,-0.291,33.936,27.314,1446.547
9.810,9.707,-0.272,-0.271,33.918,27.293,1446.596
9.050,8.955,-0.249,-0.249,33.903,27.276,1446.668
8.150,8.064,-0.147,-0.147,33.937,27.294,1447.168
7.790,7.708,-0.083,-0.083,33.878,27.242,1447.379
6.990,6.917,-0.117,-0.117,33.835,27.205,1447.151
6.240,6.175,0.047,0.047,33.866,27.218,1447.938
4.550,4.502,0.080,0.080,33.790,27.147,1447.961
3.950,3.909,0.068,0.068,33.800,27.153,1447.907
2.860,2.830,0.046,0.046,33.748,27.107,1447.721
2.020,1.999,0.008,0.008,33.649,27.025,1447.399
1.930,1.910,-0.042,-0.042,33.684,27.055,1447.216
0.900,0.891,0.010,0.010,33.678,27.043,1447.429
0.200,0.198,0.092,0.092,33.626,26.993,1447.728
