Station: BrSv1_02
Position (UTM) X,Y,Zone: 537890,8546870,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,1.697,1.697,33.787,27.023,1455.170
0.346,0.342,1.742,1.742,33.750,26.991,1455.321
0.421,0.417,1.757,1.757,33.781,27.016,1455.431
0.400,0.396,1.718,1.718,33.827,27.055,1455.318
0.551,0.545,1.757,1.757,33.817,27.045,1455.479
0.556,0.550,1.764,1.764,33.818,27.045,1455.512
0.769,0.761,1.780,1.780,33.803,27.033,1455.566
0.978,0.968,1.798,1.798,33.774,27.009,1455.610
1.062,1.051,1.821,1.821,33.731,26.974,1455.657
1.129,1.117,1.822,1.822,33.714,26.960,1455.640
1.222,1.209,1.804,1.804,33.711,26.959,1455.558
1.200,1.187,1.774,1.774,33.743,26.987,1455.467
1.346,1.332,1.743,1.743,33.836,27.065,1455.456
1.365,1.351,1.755,1.755,33.821,27.052,1455.489
1.545,1.529,1.783,1.783,33.791,27.027,1455.576
1.736,1.718,1.811,1.811,33.748,26.991,1455.646
1.955,1.935,1.845,1.845,33.717,26.964,1455.758
2.283,2.259,1.871,1.871,33.689,26.942,1455.841
2.654,2.626,1.884,1.884,33.677,26.933,1455.889
3.004,2.973,1.895,1.895,33.660,26.920,1455.921
3.325,3.290,1.898,1.898,33.673,26.932,1455.956
3.560,3.523,1.894,1.894,33.694,26.950,1455.969
3.740,3.701,1.887,1.887,33.700,26.956,1455.949
3.861,3.821,1.884,1.884,33.700,26.957,1455.939
3.959,3.917,1.875,1.875,33.714,26.969,1455.919
4.137,4.094,1.868,1.868,33.730,26.984,1455.912
4.377,4.331,1.867,1.867,33.732,26.986,1455.914
4.675,4.626,1.875,1.875,33.721,26.978,1455.940
4.984,4.932,1.893,1.893,33.698,26.960,1455.993
5.321,5.265,1.909,1.909,33.680,26.946,1456.047
5.625,5.566,1.917,1.917,33.670,26.939,1456.074
5.939,5.877,1.918,1.918,33.662,26.934,1456.072
6.204,6.139,1.914,1.914,33.657,26.931,1456.052
6.450,6.382,1.913,1.913,33.647,26.924,1456.038
6.525,6.457,1.911,1.911,33.644,26.923,1456.027
6.623,6.554,1.900,1.900,33.658,26.935,1455.999
6.720,6.650,1.868,1.868,33.709,26.979,1455.927
6.824,6.752,1.897,1.897,33.714,26.981,1456.062
6.796,6.725,1.917,1.917,33.663,26.939,1456.083
6.950,6.877,1.886,1.886,33.708,26.978,1456.008
6.955,6.882,1.901,1.901,33.718,26.985,1456.087
7.124,7.049,1.912,1.912,33.715,26.982,1456.135
7.357,7.280,1.929,1.929,33.688,26.961,1456.178
7.595,7.515,1.950,1.950,33.669,26.945,1456.249
7.894,7.811,1.967,1.967,33.657,26.936,1456.313
8.232,8.146,1.978,1.978,33.650,26.931,1456.357
8.541,8.451,1.984,1.984,33.641,26.925,1456.377
8.869,8.776,1.988,1.988,33.638,26.923,1456.396
9.261,9.164,1.991,1.991,33.635,26.922,1456.411
9.621,9.520,1.994,1.994,33.634,26.923,1456.429
10.004,9.899,1.998,1.998,33.629,26.921,1456.446
10.405,10.296,2.001,2.001,33.627,26.921,1456.463
10.778,10.665,2.005,2.005,33.633,26.927,1456.494
11.225,11.107,2.011,2.011,33.632,26.928,1456.527
11.615,11.493,2.015,2.015,33.643,26.938,1456.565
12.003,11.877,2.021,2.021,33.652,26.947,1456.610
12.437,12.306,2.029,2.029,33.649,26.946,1456.648
12.827,12.692,2.037,2.037,33.668,26.962,1456.714
13.207,13.068,2.041,2.041,33.662,26.959,1456.730
13.581,13.438,2.046,2.046,33.659,26.958,1456.754
13.996,13.849,2.048,2.048,33.656,26.958,1456.766
14.420,14.268,2.046,2.046,33.675,26.974,1456.788
14.773,14.618,2.051,2.051,33.673,26.974,1456.814
15.175,15.016,2.056,2.056,33.671,26.974,1456.840
15.574,15.410,2.060,2.060,33.674,26.978,1456.868
15.947,15.779,2.064,2.064,33.666,26.973,1456.880
16.355,16.183,2.068,2.068,33.669,26.977,1456.908
16.703,16.527,2.069,2.069,33.683,26.990,1456.937
17.136,16.956,2.075,2.075,33.682,26.991,1456.969
17.498,17.314,2.079,2.079,33.680,26.991,1456.990
17.878,17.690,2.080,2.080,33.673,26.986,1456.991
18.286,18.094,2.083,2.083,33.710,27.018,1457.060
18.608,18.412,2.094,2.094,33.697,27.009,1457.096
18.973,18.773,2.101,2.101,33.690,27.004,1457.123
19.417,19.213,2.106,2.106,33.693,27.008,1457.156
19.732,19.524,2.108,2.108,33.687,27.004,1457.162
20.131,19.919,2.108,2.108,33.682,27.002,1457.162
20.535,20.319,2.109,2.109,33.677,27.000,1457.166
20.912,20.692,2.109,2.109,33.683,27.006,1457.180
21.343,21.118,2.109,2.109,33.682,27.008,1457.187
21.675,21.447,2.109,2.109,33.687,27.014,1457.199
22.052,21.820,2.112,2.112,33.683,27.012,1457.212
22.481,22.244,2.114,2.114,33.688,27.017,1457.234
22.840,22.600,2.119,2.119,33.686,27.017,1457.260
23.243,22.998,2.121,2.121,33.720,27.046,1457.319
23.620,23.371,2.125,2.125,33.723,27.050,1457.347
24.019,23.766,2.136,2.136,33.716,27.046,1457.392
24.402,24.145,2.142,2.142,33.715,27.047,1457.424
24.701,24.441,2.145,2.145,33.710,27.043,1457.435
25.148,24.883,2.146,2.146,33.711,27.046,1457.448
25.500,25.231,2.147,2.147,33.708,27.046,1457.455
25.878,25.605,2.147,2.147,33.708,27.047,1457.461
26.293,26.016,2.148,2.148,33.715,27.055,1457.481
26.622,26.341,2.147,2.147,33.743,27.078,1457.518
26.986,26.702,2.164,2.164,33.785,27.113,1457.654
27.398,27.109,2.202,2.202,33.806,27.128,1457.853
27.751,27.458,2.228,2.228,33.780,27.107,1457.939
28.141,27.844,2.242,2.242,33.779,27.107,1458.005
28.452,28.152,2.246,2.246,33.778,27.108,1458.026
28.841,28.537,2.251,2.251,33.791,27.120,1458.072
29.293,28.984,2.258,2.258,33.791,27.121,1458.109
29.672,29.359,2.268,2.268,33.827,27.151,1458.207
30.066,29.749,2.296,2.296,33.860,27.176,1458.377
30.441,30.120,2.321,2.321,33.859,27.175,1458.491
30.786,30.461,2.354,2.354,33.881,27.192,1458.669
31.242,30.912,2.388,2.388,33.910,27.214,1458.862
31.581,31.248,2.417,2.417,33.895,27.202,1458.974
32.000,31.662,2.442,2.442,33.913,27.216,1459.112
32.372,32.030,2.466,2.466,33.928,27.228,1459.242
32.745,32.399,2.489,2.489,33.919,27.221,1459.337
33.175,32.825,2.506,2.506,33.922,27.223,1459.421
33.530,33.176,2.518,2.518,33.918,27.221,1459.473
33.915,33.557,2.526,2.526,33.918,27.222,1459.514
34.294,33.932,2.535,2.535,33.936,27.237,1459.583
34.630,34.264,2.543,2.543,33.937,27.239,1459.625
35.026,34.656,2.555,2.555,33.985,27.278,1459.745
35.407,35.033,2.584,2.584,34.029,27.313,1459.935
35.793,35.415,2.628,2.628,34.021,27.305,1460.121
36.207,35.825,2.656,2.656,33.998,27.285,1460.217
36.562,36.176,2.661,2.661,34.003,27.291,1460.252
36.968,36.578,2.663,2.663,34.073,27.349,1460.359
37.342,36.948,2.685,2.685,34.090,27.362,1460.482
37.715,37.317,2.703,2.703,34.066,27.343,1460.534
38.117,37.714,2.690,2.690,34.060,27.341,1460.477
38.414,38.008,2.675,2.675,34.076,27.356,1460.437
38.588,38.180,2.660,2.660,34.113,27.388,1460.424
38.852,38.441,2.659,2.659,34.151,27.420,1460.473
38.949,38.537,2.665,2.665,34.134,27.406,1460.479
39.104,38.691,2.671,2.671,34.114,27.391,1460.481
39.161,38.747,2.676,2.676,34.103,27.381,1460.489
39.257,38.842,2.667,2.667,34.121,27.397,1460.475
39.444,39.027,2.651,2.651,34.129,27.406,1460.420
39.568,39.150,2.647,2.647,34.126,27.404,1460.401
39.621,39.202,2.592,2.592,34.153,27.431,1460.199
39.722,39.302,2.588,2.588,34.156,27.434,1460.187
39.823,39.402,2.591,2.591,34.163,27.440,1460.212
39.921,39.499,2.578,2.578,34.162,27.441,1460.156
40.022,39.599,2.568,2.568,34.209,27.480,1460.176
40.141,39.717,2.570,2.570,34.238,27.503,1460.224
40.297,39.871,2.572,2.572,34.243,27.508,1460.242
40.448,40.020,2.572,2.572,34.249,27.513,1460.252
40.616,40.187,2.575,2.575,34.244,27.510,1460.262
40.631,40.201,2.574,2.574,34.245,27.511,1460.259
40.797,40.366,2.575,2.575,34.253,27.518,1460.276
40.960,40.527,2.576,2.576,34.254,27.519,1460.284
41.178,40.743,2.577,2.577,34.254,27.520,1460.292
41.398,40.960,2.576,2.576,34.250,27.518,1460.286
41.665,41.224,2.577,2.577,34.251,27.520,1460.297
41.863,41.420,2.576,2.576,34.256,27.525,1460.302
42.074,41.629,2.573,2.573,34.259,27.529,1460.296
42.237,41.790,2.571,2.571,34.262,27.533,1460.295
42.405,41.957,2.568,2.568,34.267,27.537,1460.290
42.610,42.159,2.567,2.567,34.262,27.534,1460.282
42.872,42.419,2.567,2.567,34.259,27.533,1460.283
43.097,42.641,2.566,2.566,34.261,27.536,1460.285
43.346,42.887,2.565,2.565,34.273,27.547,1460.301
43.694,43.232,2.566,2.566,34.278,27.552,1460.317
44.015,43.549,2.567,2.567,34.272,27.549,1460.319
44.300,43.831,2.562,2.562,34.281,27.558,1460.313
44.616,44.144,2.555,2.555,34.286,27.564,1460.295
44.904,44.429,2.551,2.551,34.289,27.568,1460.286
45.204,44.726,2.548,2.548,34.290,27.571,1460.280
45.559,45.077,2.545,2.545,34.292,27.574,1460.275
45.905,45.419,2.542,2.542,34.295,27.578,1460.272
46.174,45.685,2.540,2.540,34.296,27.580,1460.269
46.544,46.051,2.538,2.538,34.300,27.586,1460.272
46.820,46.324,2.536,2.536,34.304,27.590,1460.272
47.078,46.580,2.539,2.539,34.315,27.600,1460.304
47.473,46.970,2.544,2.544,34.318,27.604,1460.336
47.784,47.278,2.549,2.549,34.311,27.600,1460.354
48.039,47.530,2.545,2.545,34.297,27.590,1460.322
48.372,47.860,2.526,2.526,34.304,27.598,1460.254
48.649,48.134,2.501,2.501,34.325,27.619,1460.179
48.936,48.418,2.478,2.478,34.343,27.636,1460.106
49.302,48.780,2.459,2.459,34.355,27.650,1460.047
49.631,49.105,2.444,2.444,34.368,27.662,1460.003
49.928,49.399,2.433,2.433,34.379,27.674,1459.976
50.277,49.744,2.427,2.427,34.388,27.683,1459.967
50.580,50.044,2.426,2.426,34.398,27.692,1459.980
50.870,50.331,2.427,2.427,34.396,27.692,1459.988
51.228,50.685,2.430,2.430,34.400,27.697,1460.012
51.522,50.976,2.433,2.433,34.399,27.697,1460.028
51.821,51.272,2.435,2.435,34.403,27.702,1460.047
52.178,51.625,2.436,2.436,34.403,27.703,1460.057
52.451,51.895,2.436,2.436,34.407,27.707,1460.066
52.759,52.200,2.437,2.437,34.404,27.707,1460.072
53.089,52.526,2.437,2.437,34.413,27.715,1460.089
53.335,52.770,2.437,2.437,34.411,27.715,1460.091
53.629,53.060,2.438,2.438,34.407,27.713,1460.093
54.018,53.445,2.439,2.439,34.398,27.707,1460.093
54.284,53.708,2.429,2.429,34.397,27.709,1460.053
54.556,53.977,2.408,2.408,34.414,27.725,1459.988
54.915,54.333,2.389,2.389,34.430,27.742,1459.933
55.207,54.621,2.381,2.381,34.436,27.749,1459.911
55.481,54.893,2.374,2.374,34.437,27.751,1459.887
55.809,55.217,2.365,2.365,34.442,27.757,1459.859
56.077,55.482,2.357,2.357,34.443,27.760,1459.830
56.346,55.748,2.343,2.343,34.451,27.769,1459.783
56.681,56.080,2.330,2.330,34.457,27.776,1459.741
56.941,56.337,2.319,2.319,34.461,27.782,1459.703
57.200,56.593,2.305,2.305,34.473,27.793,1459.661
57.580,56.969,2.297,2.297,34.473,27.797,1459.634
57.861,57.247,2.288,2.288,34.466,27.792,1459.589
58.164,57.547,2.267,2.267,34.485,27.811,1459.527
58.485,57.864,2.253,2.253,34.493,27.820,1459.483
58.765,58.141,2.246,2.246,34.497,27.825,1459.462
59.077,58.450,2.238,2.238,34.499,27.829,1459.435
59.401,58.770,2.229,2.229,34.503,27.834,1459.406
59.651,59.018,2.219,2.219,34.507,27.840,1459.372
59.945,59.309,2.211,2.211,34.511,27.845,1459.347
60.265,59.625,2.203,2.203,34.517,27.852,1459.325
60.491,59.849,2.201,2.201,34.519,27.854,1459.323
60.731,60.086,2.199,2.199,34.521,27.857,1459.321
61.029,60.381,2.198,2.198,34.519,27.858,1459.319
61.308,60.657,2.194,2.194,34.513,27.855,1459.299
61.579,60.925,2.183,2.183,34.503,27.848,1459.241
61.880,61.223,2.147,2.147,34.505,27.855,1459.093
62.146,61.486,2.110,2.110,34.532,27.880,1458.970
62.421,61.758,2.088,2.088,34.574,27.917,1458.935
62.717,62.051,2.100,2.100,34.575,27.918,1458.993
62.972,62.303,2.124,2.124,34.556,27.902,1459.077
63.219,62.547,2.144,2.144,34.542,27.890,1459.149
63.528,62.853,2.155,2.155,34.534,27.885,1459.193
63.829,63.151,2.164,2.164,34.527,27.880,1459.227
64.123,63.442,2.168,2.168,34.527,27.881,1459.250
64.491,63.806,2.169,2.169,34.529,27.884,1459.262
64.831,64.142,2.170,2.170,34.525,27.882,1459.267
65.110,64.418,2.165,2.165,34.525,27.884,1459.250
65.416,64.721,2.155,2.155,34.532,27.892,1459.220
65.709,65.010,2.149,2.149,34.533,27.895,1459.201
65.991,65.289,2.144,2.144,34.538,27.900,1459.189
66.279,65.574,2.144,2.144,34.532,27.897,1459.187
66.545,65.837,2.142,2.142,34.498,27.871,1459.137
66.789,66.079,2.120,2.120,34.497,27.873,1459.044
67.092,66.379,2.077,2.077,34.532,27.907,1458.907
67.360,66.644,2.045,2.045,34.561,27.933,1458.809
67.638,66.919,2.025,2.025,34.581,27.953,1458.753
67.982,67.259,2.014,2.014,34.587,27.959,1458.718
68.233,67.507,2.006,2.006,34.589,27.963,1458.690
68.511,67.782,1.994,1.994,34.602,27.976,1458.659
68.889,68.156,1.983,1.983,34.612,27.987,1458.631
69.196,68.460,1.977,1.977,34.624,27.998,1458.625
69.461,68.722,1.971,1.971,34.633,28.007,1458.615
69.794,69.051,1.971,1.971,34.634,28.009,1458.622
70.079,69.333,1.969,1.969,NaN,NaN,NaN
70.415,69.666,1.970,1.970,NaN,NaN,NaN
70.497,69.747,1.969,1.969,NaN,NaN,NaN
70.379,69.630,1.977,1.977,NaN,NaN,NaN
69.875,69.131,1.971,1.971,34.624,28.002,1458.610
69.588,68.848,1.967,1.967,34.627,28.003,1458.592
69.453,68.714,1.965,1.965,34.629,28.005,1458.584
69.189,68.453,1.964,1.964,34.629,28.003,1458.575
69.001,68.267,1.965,1.965,34.628,28.002,1458.575
68.834,68.102,1.965,1.965,34.628,28.001,1458.572
68.637,67.907,1.967,1.967,34.625,27.997,1458.574
68.619,67.889,1.968,1.968,34.623,27.995,1458.575
68.408,67.680,1.972,1.972,34.620,27.991,1458.585
68.213,67.487,1.978,1.978,34.617,27.988,1458.604
68.031,67.307,1.983,1.983,34.613,27.983,1458.618
67.781,67.060,1.987,1.987,34.609,27.978,1458.626
67.482,66.764,1.994,1.994,34.605,27.973,1458.647
67.264,66.549,2.004,2.004,34.612,27.977,1458.696
66.971,66.259,2.028,2.028,34.608,27.971,1458.791
66.664,65.955,2.061,2.061,34.589,27.951,1458.905
66.440,65.734,2.084,2.084,34.569,27.932,1458.975
66.189,65.485,2.099,2.099,34.554,27.918,1459.017
65.901,65.200,2.110,2.110,34.546,27.909,1459.050
65.637,64.939,2.120,2.120,34.546,27.907,1459.090
65.377,64.682,2.131,2.131,34.542,27.902,1459.128
65.058,64.366,2.140,2.140,34.540,27.898,1459.159
64.775,64.087,2.146,2.146,34.540,27.896,1459.181
64.543,63.857,2.155,2.155,34.534,27.889,1459.208
64.218,63.536,2.163,2.163,34.527,27.881,1459.229
63.953,63.273,2.166,2.166,34.526,27.880,1459.236
63.687,63.010,2.169,2.169,34.518,27.872,1459.235
63.326,62.653,2.158,2.158,34.516,27.869,1459.179
63.060,62.390,2.141,2.141,34.516,27.870,1459.100
62.742,62.075,2.118,2.118,34.526,27.878,1459.008
62.421,61.758,2.094,2.094,34.561,27.907,1458.944
62.153,61.493,2.093,2.093,34.579,27.919,1458.958
61.829,61.172,2.112,2.112,34.561,27.902,1459.012
61.519,60.866,2.133,2.133,34.546,27.887,1459.079
61.282,60.631,2.149,2.149,34.537,27.877,1459.134
60.957,60.310,2.161,2.161,34.531,27.870,1459.172
60.620,59.976,2.173,2.173,34.527,27.864,1459.213
60.372,59.731,2.182,2.182,34.524,27.860,1459.246
60.017,59.380,2.192,2.192,34.520,27.854,1459.278
59.664,59.031,2.201,2.201,34.515,27.848,1459.305
59.374,58.744,2.210,2.210,34.510,27.841,1459.332
59.019,58.392,2.217,2.217,34.506,27.836,1459.352
58.743,58.119,2.220,2.220,34.508,27.836,1459.363
58.499,57.878,2.222,2.222,34.509,27.836,1459.370
58.165,57.548,2.230,2.230,34.507,27.832,1459.396
57.876,57.262,2.244,2.244,34.510,27.831,1459.456
57.611,57.000,2.258,2.258,34.497,27.819,1459.496
57.224,56.617,2.270,2.270,34.488,27.809,1459.530
56.960,56.356,2.280,2.280,34.484,27.803,1459.563
56.647,56.046,2.286,2.286,34.483,27.801,1459.584
56.288,55.691,2.290,2.290,34.489,27.804,1459.603
55.950,55.356,2.300,2.300,34.482,27.796,1459.632
55.615,55.025,2.311,2.311,34.474,27.787,1459.664
55.245,54.659,2.320,2.320,34.467,27.779,1459.688
54.952,54.369,2.328,2.328,34.461,27.772,1459.710
54.650,54.070,2.335,2.335,34.458,27.767,1459.730
54.317,53.741,2.345,2.345,34.454,27.762,1459.764
54.039,53.466,2.355,2.355,34.467,27.770,1459.820
53.727,53.157,2.377,2.377,34.448,27.751,1459.884
53.381,52.815,2.395,2.395,34.438,27.740,1459.945
53.143,52.580,2.408,2.408,34.421,27.724,1459.974
52.775,52.216,2.419,2.419,34.406,27.710,1459.997
52.424,51.868,2.425,2.425,34.400,27.703,1460.009
52.152,51.599,2.427,2.427,34.398,27.700,1460.011
51.825,51.276,2.430,2.430,34.390,27.692,1460.008
51.530,50.984,2.429,2.429,34.388,27.688,1459.996
51.317,50.773,2.425,2.425,34.392,27.691,1459.981
51.021,50.480,2.424,2.424,34.388,27.687,1459.967
50.733,50.195,2.422,2.422,34.386,27.684,1459.950
50.447,49.913,2.420,2.420,34.386,27.682,1459.936
50.125,49.594,2.420,2.420,34.391,27.685,1459.938
49.879,49.351,2.425,2.425,34.390,27.683,1459.955
49.596,49.071,2.438,2.438,34.378,27.671,1459.990
49.287,48.765,2.450,2.450,34.369,27.661,1460.025
49.009,48.490,2.458,2.458,34.365,27.656,1460.051
48.735,48.219,2.470,2.470,34.356,27.647,1460.086
48.411,47.898,2.486,2.486,34.345,27.635,1460.136
48.102,47.593,2.503,2.503,34.345,27.632,1460.204
47.803,47.297,2.522,2.522,34.332,27.618,1460.264
47.448,46.946,2.532,2.532,34.320,27.606,1460.286
47.176,46.677,2.536,2.536,34.307,27.594,1460.282
46.864,46.368,2.534,2.534,34.303,27.590,1460.263
46.557,46.064,2.533,2.533,34.301,27.587,1460.251
46.329,45.839,2.531,2.531,34.307,27.591,1460.246
46.032,45.545,2.531,2.531,34.305,27.587,1460.239
45.740,45.256,2.533,2.533,34.301,27.583,1460.238
45.516,45.034,2.535,2.535,34.301,27.581,1460.242
45.185,44.707,2.539,2.539,34.301,27.580,1460.255
44.902,44.427,2.544,2.544,34.301,27.578,1460.272
44.657,44.184,2.549,2.549,34.298,27.574,1460.286
44.294,43.825,2.553,2.553,34.292,27.567,1460.289
43.991,43.526,2.555,2.555,34.292,27.566,1460.293
43.684,43.222,2.559,2.559,34.286,27.559,1460.297
43.304,42.846,2.562,2.562,34.281,27.553,1460.298
43.018,42.563,2.567,2.567,34.276,27.548,1460.308
42.673,42.222,2.570,2.570,34.269,27.540,1460.307
42.293,41.846,2.573,2.573,34.263,27.533,1460.305
42.033,41.589,2.576,2.576,34.256,27.526,1460.304
41.667,41.226,2.580,2.580,34.251,27.520,1460.309
41.294,40.857,2.585,2.585,34.244,27.512,1460.316
41.004,40.571,2.587,2.587,34.240,27.507,1460.314
40.592,40.163,2.591,2.591,34.233,27.500,1460.316
40.248,39.823,2.596,2.596,34.227,27.493,1460.324
39.970,39.548,2.597,2.597,34.219,27.485,1460.313
39.657,39.238,2.603,2.603,34.199,27.467,1460.308
39.385,38.969,2.616,2.616,34.175,27.445,1460.328
39.031,38.619,2.631,2.631,34.173,27.441,1460.384
38.634,38.226,2.663,2.663,34.140,27.410,1460.473
38.314,37.909,2.682,2.682,34.098,27.373,1460.495
37.998,37.597,2.684,2.684,34.087,27.363,1460.484
37.660,37.262,2.687,2.687,34.099,27.370,1460.507
37.357,36.962,2.698,2.698,34.104,27.372,1460.555
37.018,36.627,2.719,2.719,34.057,27.331,1460.579
36.632,36.245,2.722,2.722,34.007,27.289,1460.521
36.297,35.914,2.709,2.709,33.989,27.274,1460.436
35.925,35.546,2.702,2.702,33.981,27.267,1460.389
35.558,35.183,2.696,2.696,33.973,27.259,1460.347
35.244,34.872,2.688,2.688,33.929,27.223,1460.249
34.895,34.527,2.658,2.658,33.913,27.211,1460.094
34.610,34.245,2.632,2.632,33.900,27.202,1459.960
34.376,34.013,2.610,2.610,33.895,27.198,1459.855
34.044,33.685,2.594,2.594,33.897,27.200,1459.783
33.741,33.385,2.583,2.583,33.895,27.198,1459.729
33.436,33.083,2.574,2.574,33.893,27.195,1459.681
33.077,32.728,2.568,2.568,33.888,27.191,1459.644
32.848,32.501,2.560,2.560,33.878,27.182,1459.592
32.493,32.150,2.553,2.553,33.875,27.179,1459.552
32.167,31.828,2.548,2.548,33.867,27.171,1459.514
31.935,31.598,2.540,2.540,33.847,27.155,1459.450
31.570,31.237,2.525,2.525,33.843,27.151,1459.374
31.238,30.908,2.510,2.510,33.829,27.139,1459.285
30.972,30.645,2.496,2.496,33.800,27.117,1459.183
30.627,30.304,2.476,2.476,33.798,27.115,1459.088
30.264,29.945,2.452,2.452,33.787,27.106,1458.963
29.962,29.646,2.427,2.427,33.774,27.096,1458.833
29.553,29.241,2.394,2.394,33.764,27.090,1458.670
29.190,28.882,2.365,2.365,33.755,27.082,1458.525
28.911,28.606,2.337,2.337,33.753,27.082,1458.398
28.508,28.207,2.314,2.314,33.758,27.086,1458.297
28.172,27.875,2.299,2.299,33.753,27.082,1458.220
27.828,27.535,2.289,2.289,33.749,27.078,1458.165
27.395,27.106,2.279,2.279,33.709,27.045,1458.062
27.054,26.769,2.257,2.257,33.665,27.010,1457.904
26.693,26.412,2.232,2.232,33.671,27.015,1457.796
26.332,26.055,2.216,2.216,33.672,27.015,1457.722
26.026,25.752,2.202,2.202,33.682,27.023,1457.669
25.642,25.372,2.193,2.193,33.687,27.025,1457.630
25.279,25.013,2.189,2.189,33.685,27.023,1457.604
24.983,24.720,2.185,2.185,33.687,27.023,1457.584
24.588,24.329,2.183,2.183,33.684,27.019,1457.566
24.283,24.027,2.184,2.184,33.672,27.008,1457.549
24.042,23.789,2.175,2.175,33.673,27.008,1457.507
23.669,23.420,2.170,2.170,33.675,27.008,1457.482
23.392,23.146,2.169,2.169,33.670,27.003,1457.466
23.138,22.894,2.167,2.167,33.667,27.000,1457.450
22.843,22.602,2.164,2.164,33.668,27.000,1457.433
22.579,22.341,2.163,2.163,33.667,26.997,1457.423
22.333,22.098,2.161,2.161,33.668,26.997,1457.411
21.969,21.738,2.162,2.162,33.666,26.994,1457.407
21.643,21.415,2.161,2.161,33.666,26.992,1457.397
21.334,21.109,2.161,2.161,33.663,26.989,1457.389
20.970,20.749,2.159,2.159,33.664,26.988,1457.376
20.652,20.435,2.157,2.157,33.664,26.987,1457.362
20.347,20.133,2.156,2.156,33.662,26.983,1457.349
19.989,19.779,2.154,2.154,33.659,26.980,1457.331
19.657,19.450,2.151,2.151,33.652,26.973,1457.304
19.365,19.161,2.146,2.146,33.650,26.970,1457.275
18.991,18.791,2.142,2.142,33.652,26.971,1457.254
18.659,18.463,2.140,2.140,33.652,26.969,1457.239
18.339,18.146,2.139,2.139,33.651,26.967,1457.228
17.983,17.794,2.136,2.136,33.654,26.968,1457.214
17.675,17.489,2.136,2.136,33.653,26.966,1457.207
17.365,17.182,2.135,2.135,33.651,26.962,1457.194
16.936,16.758,2.132,2.132,33.652,26.961,1457.176
16.578,16.404,2.131,2.131,33.653,26.961,1457.167
16.258,16.087,2.131,2.131,33.649,26.956,1457.157
15.894,15.727,2.130,2.130,33.643,26.950,1457.139
15.632,15.468,2.126,2.126,33.641,26.947,1457.115
15.339,15.178,2.123,2.123,33.642,26.947,1457.098
15.067,14.909,2.118,2.118,33.646,26.949,1457.077
14.842,14.686,2.119,2.119,33.643,26.945,1457.073
14.655,14.501,2.116,2.116,33.640,26.942,1457.053
14.314,14.164,2.112,2.112,33.633,26.936,1457.021
14.013,13.866,2.105,2.105,33.631,26.933,1456.983
13.792,13.647,2.101,2.101,33.625,26.928,1456.954
13.509,13.367,2.095,2.095,33.630,26.931,1456.930
13.159,13.021,2.092,2.092,33.633,26.931,1456.914
12.815,12.680,2.089,2.089,33.630,26.928,1456.892
12.468,12.337,2.086,2.086,33.628,26.925,1456.871
12.041,11.915,2.081,2.081,33.625,26.921,1456.838
11.696,11.573,2.077,2.077,33.618,26.914,1456.806
11.304,11.185,2.073,2.073,33.616,26.911,1456.779
10.973,10.858,2.070,2.070,33.618,26.911,1456.764
10.674,10.562,2.067,2.067,33.618,26.910,1456.745
10.258,10.150,2.065,2.065,33.619,26.909,1456.731
9.838,9.735,2.064,2.064,33.619,26.907,1456.720
9.555,9.455,2.065,2.065,33.613,26.901,1456.712
9.257,9.160,2.063,2.063,33.613,26.899,1456.698
8.948,8.854,2.059,2.059,33.611,26.897,1456.673
8.641,8.550,2.056,2.056,33.608,26.893,1456.651
8.295,8.208,2.050,2.050,33.610,26.893,1456.621
7.913,7.830,2.048,2.048,33.611,26.893,1456.608
7.572,7.493,2.046,2.046,33.615,26.894,1456.598
7.248,7.172,2.048,2.048,33.610,26.889,1456.596
6.896,6.824,2.047,2.047,33.599,26.878,1456.571
6.563,6.494,2.038,2.038,33.592,26.872,1456.518
6.166,6.101,2.029,2.029,33.598,26.876,1456.480
5.835,5.774,2.021,2.021,33.602,26.878,1456.444
5.530,5.472,2.016,2.016,33.605,26.879,1456.421
5.189,5.135,2.013,2.013,33.609,26.880,1456.407
4.830,4.779,2.012,2.012,33.610,26.880,1456.398
4.520,4.473,2.012,2.012,33.610,26.878,1456.393
4.156,4.112,2.012,2.012,33.611,26.878,1456.389
3.831,3.791,2.014,2.014,33.609,26.875,1456.390
3.562,3.525,2.014,2.014,33.607,26.872,1456.383
3.209,3.175,2.013,2.013,33.606,26.869,1456.371
2.855,2.825,2.012,2.012,33.607,26.868,1456.363
2.580,2.553,2.011,2.011,33.611,26.870,1456.359
2.241,2.218,2.013,2.013,33.610,26.868,1456.361
1.896,1.876,2.015,2.015,33.608,26.865,1456.362
1.623,1.606,2.015,2.015,33.611,26.865,1456.361
1.281,1.268,2.016,2.016,33.608,26.861,1456.355
0.915,0.905,2.015,2.015,33.605,26.857,1456.341
0.672,0.665,2.013,2.013,33.601,26.853,1456.323
0.368,0.364,2.012,2.012,NaN,NaN,NaN
0.064,0.063,2.007,2.007,NaN,NaN,NaN
