Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2018/06/03 11:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,2.143,2.143,33.976,27.142,1457.381
0.290,0.287,2.204,2.204,33.899,27.075,1457.545
0.290,0.287,2.213,2.213,33.903,27.078,1457.587
0.350,0.346,2.213,2.213,33.911,27.084,1457.598
0.290,0.287,2.218,2.218,33.904,27.078,1457.611
0.380,0.376,2.220,2.220,33.915,27.087,1457.636
0.500,0.495,2.221,2.221,33.943,27.110,1457.678
2.030,2.009,2.313,2.313,34.153,27.277,1458.378
2.980,2.949,2.372,2.372,34.151,27.276,1458.648
3.510,3.473,2.422,2.422,34.167,27.287,1458.892
4.710,4.661,2.382,2.382,34.156,27.287,1458.728
5.970,5.907,2.489,2.489,34.256,27.364,1459.341
7.470,7.392,2.875,2.875,34.491,27.525,1461.332
8.630,8.539,2.835,2.835,34.409,27.469,1461.076
9.590,9.489,2.753,2.753,34.437,27.503,1460.773
11.240,11.122,2.409,2.409,34.460,27.559,1459.348
12.740,12.606,2.274,2.274,34.488,27.600,1458.822
14.170,14.021,2.185,2.185,34.526,27.644,1458.507
15.790,15.624,2.085,2.085,34.544,27.674,1458.120
17.100,16.920,1.904,1.904,34.489,27.650,1457.277
18.700,18.503,1.915,1.915,34.612,27.756,1457.515
19.710,19.503,1.971,1.971,34.610,27.754,1457.773
21.550,21.323,2.124,2.124,34.678,27.805,1458.561
23.320,23.074,2.324,2.325,34.704,27.818,1459.497
24.410,24.153,2.402,2.402,34.682,27.799,1459.822
25.560,25.291,2.419,2.419,34.666,27.790,1459.892
26.900,26.617,2.396,2.396,34.677,27.807,1459.829
29.010,28.704,2.471,2.471,34.702,27.831,1460.223
30.000,29.684,2.402,2.402,34.647,27.797,1459.867
30.680,30.356,2.307,2.307,34.645,27.806,1459.463
32.150,31.811,2.307,2.307,34.738,27.888,1459.609
34.160,33.799,2.273,2.273,34.679,27.853,1459.416
35.670,35.293,2.120,2.120,34.640,27.842,1458.724
37.370,36.975,2.009,2.009,34.678,27.889,1458.317
38.300,37.895,1.968,1.968,34.691,27.907,1458.169
39.980,39.557,1.959,1.960,34.710,27.931,1458.184
41.390,40.952,1.971,1.971,34.718,27.943,1458.268
43.050,42.595,1.896,1.897,34.684,27.930,1457.924
44.500,44.029,1.709,1.710,34.674,27.943,1457.111
44.840,44.366,1.602,1.602,34.668,27.948,1456.635
46.720,46.225,1.443,1.444,34.635,27.942,1455.921
48.860,48.343,1.347,1.348,34.702,28.013,1455.618
50.530,49.995,1.290,1.291,34.684,28.011,1455.369
52.120,51.568,1.188,1.189,34.668,28.012,1454.917
53.960,53.388,0.989,0.990,34.665,28.033,1454.055
55.370,54.783,0.945,0.946,34.709,28.077,1453.937
57.130,56.524,0.942,0.943,34.731,28.103,1453.980
57.270,56.662,0.945,0.946,34.735,28.107,1454.002
58.750,58.126,0.930,0.931,34.718,28.102,1453.939
59.740,59.106,0.875,0.877,34.739,28.127,1453.736
61.270,60.619,0.719,0.721,34.708,28.119,1453.017
61.910,61.252,0.680,0.681,34.754,28.162,1452.911
62.910,62.242,0.669,0.670,34.759,28.171,1452.882
64.350,63.666,0.650,0.651,34.758,28.179,1452.820
65.040,64.349,0.619,0.620,34.760,28.185,1452.694
65.070,64.378,0.599,0.601,34.765,28.191,1452.612
64.860,64.171,0.588,0.589,34.756,28.183,1452.545
65.740,65.041,0.586,0.587,34.751,28.184,1452.544
66.060,65.358,0.561,0.563,34.745,28.182,1452.428
66.730,66.020,0.544,0.546,34.756,28.195,1452.380
68.000,67.277,0.539,0.541,34.764,28.208,1452.387
69.380,68.642,0.542,0.544,34.769,28.218,1452.430
71.090,70.333,0.549,0.550,34.775,28.231,1452.494
71.940,71.174,0.553,0.554,34.783,28.241,1452.538
72.540,71.768,0.558,0.560,34.785,28.245,1452.573
73.790,73.004,0.487,0.488,34.761,28.236,1452.238
75.720,74.913,0.487,0.488,34.816,28.290,1452.343
76.680,75.863,0.580,0.581,34.835,28.303,1452.805
77.540,76.713,0.897,0.899,34.870,28.315,1454.298
78.970,78.128,1.009,1.010,34.864,28.310,1454.815
79.960,79.107,1.023,1.025,34.841,28.295,1454.865
81.210,80.344,1.030,1.031,34.845,28.303,1454.918
82.590,81.709,1.006,1.007,34.832,28.301,1454.817
83.230,82.342,0.965,0.967,34.851,28.322,1454.672
83.840,82.945,0.949,0.950,34.854,28.328,1454.611
85.320,84.409,0.917,0.918,34.844,28.329,1454.478
86.940,86.011,0.857,0.859,34.830,28.330,1454.216
86.970,86.041,0.750,0.752,34.863,28.364,1453.781
88.440,87.495,0.658,0.660,34.817,28.340,1453.329
89.710,88.751,0.617,0.619,34.850,28.375,1453.206
90.790,89.819,0.609,0.611,34.855,28.385,1453.193
92.010,91.026,0.596,0.598,34.856,28.392,1453.159
93.360,92.361,0.574,0.577,34.849,28.394,1453.072
94.350,93.340,0.517,0.519,34.834,28.390,1452.806
95.070,94.053,0.474,0.476,34.832,28.395,1452.622
96.820,95.783,0.332,0.335,34.806,28.391,1451.972
98.050,97.000,0.139,0.142,34.808,28.410,1451.113
98.400,97.346,0.094,0.096,34.833,28.435,1450.944
99.730,98.662,0.060,0.063,34.813,28.427,1450.787
101.140,100.056,0.050,0.053,34.840,28.456,1450.798
101.710,100.620,0.056,0.059,34.837,28.455,1450.831
102.760,101.658,0.095,0.097,34.853,28.472,1451.046
102.940,101.836,0.111,0.114,34.841,28.462,1451.108
103.320,102.212,0.111,0.114,34.838,28.461,1451.110
105.320,104.190,0.056,0.059,34.828,28.465,1450.878
105.980,104.843,-0.022,-0.019,34.819,28.466,1450.516
106.280,105.140,-0.042,-0.039,34.831,28.478,1450.446
107.540,106.386,-0.053,-0.050,34.824,28.479,1450.406
108.420,107.256,-0.066,-0.063,34.828,28.488,1450.369
109.000,107.830,-0.074,-0.071,34.830,28.492,1450.342
110.390,109.205,-0.080,-0.077,34.824,28.494,1450.328
111.030,109.838,-0.084,-0.081,34.828,28.501,1450.325
111.450,110.253,-0.086,-0.083,34.832,28.506,1450.327
112.670,111.459,-0.090,-0.086,34.828,28.508,1450.327
113.240,112.023,-0.091,-0.087,34.826,28.510,1450.329
114.460,113.230,-0.091,-0.087,34.808,28.501,1450.325
114.770,113.536,-0.050,-0.047,34.829,28.518,1450.545
115.680,114.436,-0.026,-0.023,34.824,28.516,1450.662
116.470,115.218,-0.093,-0.089,34.822,28.522,1450.368
118.090,116.820,-0.129,-0.125,34.803,28.516,1450.201
118.520,117.245,-0.173,-0.170,34.821,28.536,1450.028
118.990,117.710,-0.199,-0.195,34.826,28.544,1449.923
120.030,118.738,-0.198,-0.194,34.815,28.539,1449.930
120.970,119.668,-0.203,-0.200,34.823,28.551,1449.932
121.580,120.271,-0.208,-0.205,34.800,28.535,1449.886
122.700,121.379,-0.219,-0.215,34.811,28.549,1449.872
122.810,121.488,-0.248,-0.244,34.822,28.561,1449.756
124.160,122.823,-0.264,-0.260,34.819,28.566,1449.697
124.750,123.406,-0.308,-0.304,34.842,28.589,1449.536
125.850,124.494,-0.381,-0.377,34.785,28.552,1449.137
126.430,125.067,-0.430,-0.426,34.797,28.567,1448.937
127.030,125.661,-0.431,-0.427,34.819,28.588,1448.972
127.740,126.363,-0.421,-0.416,34.818,28.590,1449.030
128.640,127.253,-0.433,-0.429,34.802,28.582,1448.966
130.160,128.756,-0.459,-0.454,34.801,28.590,1448.869
131.220,129.804,-0.397,-0.392,34.835,28.619,1449.220
131.590,130.170,-0.227,-0.223,34.848,28.622,1450.028
132.380,130.951,-0.211,-0.206,34.826,28.607,1450.088
134.070,132.623,-0.189,-0.185,34.827,28.615,1450.217
134.490,133.038,-0.140,-0.136,34.820,28.609,1450.439
135.790,134.324,-0.104,-0.100,34.842,28.631,1450.656
136.070,134.600,-0.087,-0.083,34.835,28.625,1450.727
137.480,135.995,-0.108,-0.104,34.814,28.616,1450.627
139.690,138.180,-0.176,-0.172,34.789,28.611,1450.315
139.430,137.923,-0.222,-0.218,34.831,28.645,1450.156
139.520,138.012,-0.210,-0.205,34.811,28.629,1450.189
141.240,139.713,-0.289,-0.285,34.782,28.618,1449.810
142.680,141.137,-0.373,-0.368,34.786,28.633,1449.451
143.660,142.106,-0.413,-0.408,34.812,28.660,1449.314
143.860,142.304,-0.425,-0.420,34.808,28.659,1449.260
144.940,143.372,-0.426,-0.421,34.805,28.662,1449.268
146.390,144.805,-0.433,-0.428,34.814,28.676,1449.270
146.710,145.122,-0.436,-0.431,34.809,28.674,1449.255
147.460,145.863,-0.435,-0.430,34.818,28.685,1449.284
148.090,146.486,-0.447,-0.442,34.804,28.677,1449.217
148.860,147.248,-0.454,-0.449,34.809,28.685,1449.208
150.370,148.741,-0.457,-0.452,34.809,28.692,1449.218
151.210,149.571,-0.461,-0.456,34.801,28.690,1449.202
152.250,150.600,-0.478,-0.473,34.804,28.699,1449.142
153.090,151.430,-0.490,-0.485,34.809,28.707,1449.109
154.370,152.696,-0.527,-0.522,34.792,28.701,1448.933
155.380,153.695,-0.541,-0.535,34.805,28.717,1448.905
156.420,154.723,-0.542,-0.536,34.808,28.725,1448.922
157.510,155.801,-0.536,-0.531,34.807,28.729,1448.962
158.100,156.384,-0.482,-0.476,34.794,28.718,1449.208
158.930,157.205,-0.464,-0.459,34.813,28.737,1449.330
159.720,157.986,-0.460,-0.454,34.809,28.737,1449.356
160.600,158.856,-0.454,-0.448,34.808,28.740,1449.398
162.070,160.310,-0.448,-0.443,34.815,28.753,1449.455
162.460,160.695,-0.444,-0.439,34.811,28.751,1449.476
163.440,161.664,-0.433,-0.427,34.814,28.757,1449.548
164.120,162.337,-0.427,-0.421,34.816,28.762,1449.590
165.720,163.918,-0.416,-0.411,34.813,28.767,1449.661
166.150,164.344,-0.411,-0.406,34.815,28.770,1449.695
166.340,164.531,-0.410,-0.405,34.817,28.772,1449.705
167.050,165.233,-0.406,-0.400,34.814,28.773,1449.732
168.680,166.845,-0.398,-0.392,34.822,28.787,1449.808
169.310,167.468,-0.382,-0.377,34.818,28.786,1449.884
169.350,167.508,-0.382,-0.377,34.818,28.786,1449.884
170.290,168.437,-0.381,-0.376,34.815,28.788,1449.900
171.580,169.712,-0.374,-0.368,34.820,28.798,1449.963
172.700,170.820,-0.364,-0.358,34.818,28.801,1450.026
173.580,171.690,-0.357,-0.352,34.816,28.803,1450.066
173.780,171.888,-0.356,-0.351,34.816,28.804,1450.074
174.830,172.926,-0.354,-0.349,34.814,28.808,1450.099
176.380,174.458,-0.373,-0.367,34.813,28.815,1450.036
176.820,174.893,-0.381,-0.375,34.820,28.823,1450.014
177.660,175.724,-0.382,-0.376,34.814,28.822,1450.015
179.170,177.217,-0.389,-0.384,34.809,28.826,1449.999
179.880,177.918,-0.398,-0.392,34.812,28.832,1449.976
180.340,178.373,-0.409,-0.403,34.816,28.838,1449.937
181.410,179.431,-0.413,-0.407,34.812,28.841,1449.930
182.550,180.558,-0.413,-0.407,34.814,28.848,1449.951
182.910,180.914,-0.417,-0.411,34.816,28.851,1449.940
183.340,181.339,-0.416,-0.410,34.813,28.851,1449.948
184.220,182.209,-0.416,-0.410,34.813,28.855,1449.962
185.520,183.494,-0.414,-0.408,34.812,28.860,1449.992
185.990,183.959,-0.413,-0.407,34.812,28.862,1450.004
187.070,185.027,-0.411,-0.405,34.813,28.868,1450.033
188.160,186.104,-0.406,-0.400,34.815,28.874,1450.076
189.020,186.955,-0.403,-0.397,34.813,28.877,1450.103
190.350,188.270,-0.412,-0.406,34.808,28.880,1450.075
191.100,189.011,-0.418,-0.412,34.814,28.888,1450.065
191.690,189.594,-0.418,-0.412,34.814,28.892,1450.076
192.810,190.702,-0.419,-0.413,34.814,28.896,1450.088
193.740,191.621,-0.429,-0.422,34.813,28.901,1450.059
194.960,192.827,-0.438,-0.432,34.808,28.903,1450.030
196.040,193.895,-0.438,-0.432,34.810,28.910,1450.050
197.400,195.239,-0.439,-0.433,34.811,28.917,1450.068
198.470,196.297,-0.430,-0.423,34.814,28.924,1450.133
199.910,197.720,-0.425,-0.418,34.813,28.929,1450.179
200.990,198.788,-0.425,-0.418,34.808,28.931,1450.190
202.400,200.182,-0.433,-0.426,34.814,28.943,1450.182
203.520,201.289,-0.440,-0.433,34.815,28.949,1450.168
204.660,202.416,-0.439,-0.432,34.813,28.953,1450.189
205.340,203.088,-0.442,-0.435,34.804,28.949,1450.174
206.400,204.136,-0.447,-0.441,34.812,28.961,1450.178
207.790,205.510,-0.448,-0.442,34.809,28.966,1450.192
208.930,206.637,-0.465,-0.458,34.806,28.969,1450.130
209.410,207.112,-0.474,-0.467,34.807,28.973,1450.096
210.740,208.426,-0.462,-0.455,34.815,28.985,1450.185
212.350,210.018,-0.470,-0.463,34.809,28.988,1450.165
213.290,210.947,-0.479,-0.472,34.812,28.996,1450.141
214.240,211.886,-0.485,-0.477,34.813,29.001,1450.135
215.250,212.885,-0.488,-0.480,34.808,29.002,1450.130
216.180,213.804,-0.490,-0.483,34.807,29.006,1450.134
217.620,215.227,-0.491,-0.484,34.808,29.013,1450.153
218.370,215.969,-0.493,-0.486,34.810,29.018,1450.158
219.670,217.254,-0.496,-0.489,34.808,29.024,1450.163
220.080,217.659,-0.495,-0.488,34.810,29.027,1450.176
221.490,219.053,-0.496,-0.489,34.808,29.033,1450.193
223.120,220.664,-0.497,-0.490,34.803,29.036,1450.208
223.810,221.346,-0.500,-0.493,34.810,29.045,1450.214
224.170,221.702,-0.502,-0.495,34.807,29.045,1450.206
225.590,223.105,-0.508,-0.501,34.803,29.048,1450.195
227.090,224.588,-0.520,-0.512,34.807,29.059,1450.171
227.380,224.875,-0.523,-0.515,34.802,29.057,1450.155
228.760,226.239,-0.534,-0.526,34.801,29.063,1450.123
229.770,227.237,-0.546,-0.538,34.805,29.072,1450.093
230.700,228.156,-0.553,-0.545,34.805,29.077,1450.074
231.600,229.046,-0.556,-0.548,34.805,29.081,1450.074
232.840,230.271,-0.556,-0.548,34.804,29.087,1450.094
234.230,231.645,-0.555,-0.547,34.805,29.094,1450.122
234.750,232.159,-0.554,-0.546,34.802,29.094,1450.131
235.900,233.296,-0.554,-0.546,34.803,29.100,1450.151
237.040,234.423,-0.557,-0.549,34.804,29.107,1450.157
237.390,234.769,-0.562,-0.554,34.806,29.110,1450.141
236.860,234.245,-0.564,-0.556,34.806,29.107,1450.123
236.620,234.008,-0.563,-0.555,34.809,29.109,1450.128
238.140,235.510,-0.562,-0.554,34.807,29.114,1450.154
239.020,236.380,-0.556,-0.548,34.810,29.120,1450.202
239.770,237.121,-0.553,-0.545,34.811,29.125,1450.230
240.310,237.655,-0.549,-0.541,34.813,29.129,1450.261
241.460,238.791,-0.539,-0.531,34.812,29.133,1450.322
242.110,239.434,-0.535,-0.527,34.810,29.134,1450.348
242.110,239.434,-0.534,-0.526,34.806,29.131,1450.348
242.110,239.434,-0.534,-0.526,34.807,29.132,1450.350
242.110,239.434,-0.533,-0.525,34.812,29.135,1450.360
242.100,239.424,-0.533,-0.525,34.812,29.135,1450.360
241.570,238.900,-0.535,-0.527,34.802,29.125,1450.329
239.690,237.042,-0.550,-0.542,34.801,29.116,1450.230
239.320,236.676,-0.553,-0.545,34.802,29.115,1450.211
238.850,236.212,-0.552,-0.544,34.804,29.115,1450.210
237.640,235.016,-0.561,-0.553,34.798,29.104,1450.139
236.210,233.602,-0.564,-0.556,34.802,29.101,1450.107
235.410,232.812,-0.564,-0.556,34.802,29.097,1450.093
234.170,231.586,-0.557,-0.549,34.807,29.095,1450.114
233.620,231.042,-0.554,-0.546,34.804,29.090,1450.116
232.570,230.005,-0.557,-0.549,34.804,29.085,1450.084
231.370,228.818,-0.556,-0.548,34.800,29.076,1450.064
230.710,228.166,-0.558,-0.550,34.801,29.074,1450.045
229.860,227.326,-0.557,-0.549,34.805,29.073,1450.041
229.130,226.604,-0.553,-0.545,34.806,29.070,1450.049
228.300,225.784,-0.551,-0.543,34.803,29.063,1450.041
227.270,224.766,-0.546,-0.538,34.807,29.061,1450.054
225.990,223.501,-0.526,-0.518,34.808,29.055,1450.126
225.940,223.451,-0.524,-0.516,34.806,29.053,1450.132
224.960,222.483,-0.517,-0.509,34.806,29.048,1450.150
223.850,221.385,-0.509,-0.502,34.805,29.042,1450.164
223.420,220.960,-0.507,-0.500,34.808,29.042,1450.171
222.680,220.229,-0.501,-0.494,34.811,29.041,1450.192
221.000,218.568,-0.495,-0.488,34.804,29.026,1450.183
220.580,218.153,-0.494,-0.487,34.800,29.021,1450.176
219.880,217.461,-0.496,-0.489,34.800,29.018,1450.156
218.390,215.988,-0.498,-0.491,34.802,29.013,1450.124
217.890,215.494,-0.499,-0.492,34.804,29.012,1450.113
217.190,214.802,-0.497,-0.490,34.800,29.006,1450.107
216.280,213.903,-0.496,-0.489,34.802,29.003,1450.100
214.760,212.400,-0.489,-0.482,34.803,28.996,1450.110
213.920,211.570,-0.485,-0.477,34.804,28.993,1450.117
213.840,211.491,-0.485,-0.477,34.804,28.992,1450.116
212.730,210.394,-0.490,-0.483,34.803,28.986,1450.072
211.370,209.049,-0.471,-0.464,34.820,28.992,1450.159
210.340,208.031,-0.474,-0.467,34.808,28.978,1450.112
209.450,207.151,-0.460,-0.453,34.805,28.971,1450.161
209.520,207.220,-0.458,-0.451,34.803,28.969,1450.168
208.160,205.876,-0.441,-0.434,34.820,28.975,1450.246
206.450,204.186,-0.436,-0.429,34.803,28.953,1450.219
206.390,204.126,-0.434,-0.427,34.804,28.954,1450.230
205.410,203.158,-0.436,-0.429,34.803,28.949,1450.203
204.250,202.011,-0.454,-0.447,34.795,28.937,1450.091
202.820,200.597,-0.452,-0.445,34.807,28.940,1450.093
202.440,200.222,-0.451,-0.444,34.802,28.934,1450.085
201.560,199.352,-0.439,-0.432,34.803,28.930,1450.125
200.200,198.007,-0.429,-0.422,34.809,28.928,1450.159
199.190,197.009,-0.423,-0.416,34.807,28.921,1450.168
197.970,195.803,-0.418,-0.412,34.800,28.910,1450.159
197.370,195.209,-0.425,-0.418,34.795,28.903,1450.114
196.440,194.290,-0.430,-0.423,34.804,28.907,1450.087
195.360,193.222,-0.425,-0.418,34.807,28.904,1450.097
193.970,191.848,-0.426,-0.419,34.805,28.895,1450.067
193.810,191.690,-0.425,-0.418,34.804,28.894,1450.068
192.800,190.692,-0.419,-0.413,34.804,28.889,1450.076
191.680,189.584,-0.421,-0.414,34.803,28.883,1450.051
190.380,188.299,-0.421,-0.414,34.803,28.876,1450.030
189.210,187.142,-0.421,-0.414,34.802,28.870,1450.010
189.240,187.172,-0.421,-0.414,34.804,28.871,1450.012
187.580,185.531,-0.417,-0.411,34.808,28.867,1450.005
186.600,184.562,-0.413,-0.407,34.805,28.859,1450.004
185.690,183.663,-0.408,-0.402,34.810,28.859,1450.021
185.110,183.089,-0.405,-0.399,34.806,28.853,1450.020
183.830,181.824,-0.404,-0.398,34.809,28.849,1450.009
182.280,180.291,-0.394,-0.388,34.807,28.839,1450.027
181.560,179.579,-0.389,-0.384,34.806,28.835,1450.034
180.320,178.353,-0.392,-0.386,34.805,28.829,1450.004
179.240,177.286,-0.389,-0.384,34.800,28.819,1449.988
178.150,176.208,-0.376,-0.370,34.809,28.821,1450.045
176.850,174.923,-0.370,-0.364,34.803,28.809,1450.044
175.530,173.618,-0.361,-0.355,34.808,28.806,1450.072
174.990,173.084,-0.363,-0.357,34.794,28.793,1450.036
174.030,172.135,-0.375,-0.369,34.798,28.792,1449.968
172.740,170.859,-0.382,-0.377,34.804,28.791,1449.921
171.480,169.614,-0.387,-0.382,34.802,28.784,1449.874
171.300,169.436,-0.392,-0.386,34.798,28.780,1449.846
170.160,168.308,-0.400,-0.394,34.802,28.778,1449.796
169.330,167.488,-0.402,-0.396,34.804,28.776,1449.775
168.090,166.262,-0.412,-0.407,34.797,28.764,1449.696
167.150,165.332,-0.419,-0.414,34.800,28.763,1449.652
166.160,164.354,-0.422,-0.416,34.800,28.759,1449.627
165.590,163.790,-0.422,-0.416,34.805,28.760,1449.624
164.790,162.999,-0.433,-0.427,34.786,28.741,1449.533
163.190,161.417,-0.448,-0.443,34.801,28.746,1449.454
162.070,160.310,-0.498,-0.493,34.768,28.718,1449.162
162.160,160.399,-0.513,-0.507,34.789,28.735,1449.124
161.150,159.400,-0.526,-0.520,34.785,28.728,1449.039
159.530,157.798,-0.535,-0.530,34.788,28.724,1448.974
158.350,156.631,-0.538,-0.533,34.791,28.720,1448.945
158.100,156.384,-0.541,-0.535,34.791,28.719,1448.931
157.200,155.494,-0.546,-0.540,34.791,28.715,1448.892
155.850,154.159,-0.518,-0.512,34.810,28.722,1449.025
155.860,154.169,-0.507,-0.502,34.798,28.712,1449.057
154.380,152.706,-0.478,-0.473,34.803,28.708,1449.175
153.300,151.638,-0.451,-0.445,34.799,28.698,1449.281
153.190,151.529,-0.448,-0.443,34.794,28.693,1449.282
152.020,150.372,-0.445,-0.440,34.801,28.694,1449.288
151.020,149.384,-0.443,-0.438,34.797,28.685,1449.275
150.260,148.632,-0.423,-0.418,34.806,28.688,1449.371
149.240,147.624,-0.408,-0.403,34.803,28.680,1449.418
148.040,146.437,-0.394,-0.389,34.802,28.673,1449.464
147.870,146.269,-0.387,-0.382,34.802,28.671,1449.490
146.480,144.894,-0.346,-0.341,34.843,28.695,1449.713
145.340,143.767,-0.265,-0.261,34.840,28.684,1450.065
144.300,142.739,-0.220,-0.215,34.824,28.663,1450.236
143.480,141.928,-0.196,-0.192,34.818,28.653,1450.326
143.240,141.691,-0.188,-0.183,34.813,28.648,1450.353
141.680,140.148,-0.151,-0.146,34.841,28.660,1450.536
140.070,138.556,-0.100,-0.096,34.823,28.635,1450.719
140.220,138.704,-0.083,-0.079,34.812,28.626,1450.783
139.170,137.666,-0.076,-0.072,34.821,28.629,1450.812
137.760,136.272,-0.030,-0.026,34.822,28.620,1451.004
136.690,135.214,-0.060,-0.056,34.804,28.602,1450.824
136.550,135.075,-0.070,-0.066,34.815,28.610,1450.789
135.160,133.701,-0.056,-0.052,34.803,28.593,1450.812
134.650,133.196,-0.060,-0.056,34.820,28.605,1450.813
133.880,132.435,-0.062,-0.058,34.819,28.600,1450.789
133.050,131.614,-0.052,-0.048,34.828,28.604,1450.831
131.830,130.408,-0.044,-0.040,34.818,28.590,1450.836
131.190,129.775,-0.042,-0.038,34.824,28.591,1450.843
129.940,128.539,-0.037,-0.033,34.811,28.574,1450.829
129.340,127.945,-0.034,-0.030,34.822,28.580,1450.847
128.340,126.956,-0.032,-0.028,34.820,28.573,1450.838
127.600,126.225,-0.032,-0.028,34.820,28.570,1450.827
126.900,125.532,-0.037,-0.033,34.801,28.552,1450.766
125.890,124.533,-0.016,-0.012,34.827,28.567,1450.880
124.890,123.545,-0.018,-0.015,34.807,28.546,1450.826
124.110,122.773,-0.009,-0.005,34.820,28.552,1450.875
123.550,122.219,-0.015,-0.011,34.817,28.547,1450.833
122.310,120.993,0.006,0.009,34.831,28.552,1450.927
121.080,119.777,0.042,0.045,34.835,28.547,1451.077
120.900,119.599,0.051,0.055,34.836,28.546,1451.119
119.820,118.531,0.056,0.060,34.822,28.529,1451.106
118.330,117.057,0.026,0.030,34.809,28.514,1450.927
117.950,116.681,0.014,0.017,34.817,28.519,1450.874
116.640,115.386,0.009,0.012,34.814,28.511,1450.826
115.690,114.446,0.012,0.015,34.818,28.509,1450.829
114.950,113.714,0.024,0.028,34.828,28.513,1450.888
113.760,112.537,0.045,0.048,34.822,28.502,1450.956
112.600,111.390,0.059,0.063,34.823,28.496,1451.004
112.600,111.390,0.061,0.065,34.824,28.497,1451.015
112.140,110.935,0.071,0.074,34.838,28.505,1451.068
110.910,109.719,0.103,0.106,34.828,28.490,1451.183
109.900,108.720,0.132,0.135,34.834,28.488,1451.307
109.760,108.582,0.145,0.148,34.822,28.477,1451.350
108.990,107.820,0.163,0.166,34.831,28.480,1451.430
107.310,106.158,0.171,0.174,34.840,28.478,1451.453
106.510,105.367,0.178,0.181,34.830,28.466,1451.459
105.830,104.695,0.229,0.232,34.872,28.493,1451.735
105.010,103.884,0.252,0.255,34.820,28.446,1451.757
104.260,103.142,0.191,0.194,34.795,28.426,1451.432
103.520,102.410,0.158,0.160,34.804,28.432,1451.281
102.290,101.194,0.120,0.123,34.797,28.422,1451.081
101.770,100.679,0.107,0.110,34.829,28.447,1451.054
101.450,100.363,0.085,0.088,34.807,28.428,1450.919
100.270,99.196,0.113,0.116,34.822,28.433,1451.048
99.470,98.404,0.076,0.079,34.738,28.364,1450.752
98.100,97.049,0.071,0.074,34.848,28.446,1450.853
97.250,96.209,0.105,0.108,34.820,28.418,1450.959
96.910,95.872,0.109,0.112,34.818,28.415,1450.970
96.140,95.111,0.146,0.149,34.842,28.428,1451.160
94.800,93.786,0.239,0.242,34.859,28.430,1451.586
94.190,93.182,0.339,0.341,34.887,28.444,1452.066
94.390,93.380,0.357,0.360,34.849,28.413,1452.103
93.550,92.549,0.410,0.412,34.862,28.416,1452.347
92.170,91.184,0.474,0.476,34.844,28.391,1452.591
91.020,90.047,0.533,0.535,34.884,28.414,1452.893
90.930,89.958,0.559,0.561,34.852,28.386,1452.967
90.220,89.256,0.577,0.579,34.847,28.378,1453.028
89.250,88.296,0.622,0.624,34.850,28.372,1453.222
88.380,87.436,0.660,0.662,34.857,28.371,1453.390
87.440,86.506,0.672,0.674,34.843,28.355,1453.408
86.280,85.358,0.747,0.749,34.864,28.362,1453.757
86.530,85.606,0.758,0.759,34.838,28.341,1453.773
85.240,84.330,0.789,0.790,34.857,28.348,1453.918
83.810,82.915,0.821,0.822,34.861,28.342,1454.044
82.630,81.748,0.868,0.870,34.866,28.338,1454.246
82.290,81.412,0.896,0.898,34.852,28.323,1454.347
81.620,80.749,0.943,0.944,34.872,28.333,1454.572
80.420,79.562,0.979,0.980,34.852,28.309,1454.687
79.810,78.959,0.989,0.991,34.846,28.300,1454.716
78.750,77.910,1.002,1.003,34.840,28.290,1454.747
78.050,77.218,1.006,1.007,34.834,28.281,1454.745
76.890,76.070,0.970,0.971,34.788,28.241,1454.504
76.230,75.418,0.884,0.885,34.778,28.235,1454.093
75.210,74.409,0.839,0.841,34.796,28.248,1453.901
74.930,74.132,0.835,0.837,34.836,28.279,1453.931
73.740,72.955,0.864,0.865,34.824,28.263,1454.027
72.850,72.074,0.848,0.849,34.815,28.252,1453.925
72.550,71.778,0.824,0.825,34.795,28.236,1453.787
71.100,70.343,0.749,0.751,34.799,28.238,1453.434
69.240,68.503,0.646,0.647,34.692,28.149,1452.793
69.310,68.573,0.611,0.612,34.779,28.222,1452.752
68.260,67.534,0.505,0.507,34.740,28.192,1452.204
67.020,66.307,0.468,0.470,34.744,28.192,1452.021
65.700,65.002,0.460,0.461,34.755,28.194,1451.976
64.580,63.894,0.490,0.491,34.749,28.183,1452.086
64.240,63.557,0.511,0.513,34.746,28.177,1452.175
62.730,62.064,0.570,0.572,34.739,28.161,1452.408
61.140,60.491,0.615,0.616,34.735,28.148,1452.579
60.380,59.739,0.632,0.634,34.727,28.136,1452.635
59.880,59.244,0.645,0.646,34.719,28.127,1452.673
58.600,57.978,0.661,0.663,34.737,28.134,1452.750
57.350,56.741,0.738,0.739,34.805,28.178,1453.166
56.590,55.990,0.883,0.884,34.722,28.098,1453.695
55.790,55.198,0.941,0.942,34.715,28.084,1453.933
54.620,54.041,0.993,0.994,34.717,28.077,1454.153
53.430,52.864,1.025,1.026,34.706,28.061,1454.264
52.620,52.062,1.038,1.039,34.712,28.061,1454.314
51.850,51.300,1.075,1.076,34.711,28.054,1454.466
