Station: H13_05
Position (UTM) X,Y,Zone: 516610,8548720,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.153,0.151,2.723,2.723,30.681,24.462,1455.601
0.226,0.224,2.671,2.671,30.887,24.630,1455.643
0.324,0.321,2.649,2.649,31.077,24.784,1455.797
0.424,0.420,2.684,2.684,31.118,24.815,1456.004
0.522,0.517,2.706,2.706,31.183,24.865,1456.186
0.502,0.497,2.709,2.709,31.174,24.858,1456.187
0.422,0.418,2.713,2.713,31.107,24.804,1456.116
0.545,0.539,2.703,2.703,31.109,24.807,1456.077
0.546,0.540,2.709,2.709,31.191,24.872,1456.210
0.626,0.619,2.697,2.697,31.271,24.937,1456.263
0.759,0.751,2.687,2.687,31.469,25.096,1456.479
1.009,0.998,2.671,2.671,31.585,25.191,1456.564
1.245,1.232,2.663,2.663,31.717,25.298,1456.706
1.401,1.386,2.678,2.678,31.851,25.405,1456.948
1.647,1.630,2.698,2.698,32.009,25.531,1457.244
1.996,1.975,2.743,2.743,32.086,25.590,1457.544
2.210,2.187,2.772,2.772,32.164,25.651,1457.775
2.226,2.203,2.787,2.787,32.301,25.759,1458.019
2.499,2.473,2.804,2.804,32.372,25.816,1458.190
2.848,2.818,2.812,2.812,32.434,25.866,1458.309
3.093,3.061,2.813,2.813,32.459,25.888,1458.351
3.283,3.249,2.813,2.813,32.496,25.918,1458.402
3.536,3.499,2.819,2.819,32.525,25.942,1458.470
3.778,3.738,2.829,2.829,32.556,25.967,1458.557
4.037,3.995,2.847,2.847,32.679,26.065,1458.799
4.288,4.243,2.884,2.884,32.720,26.096,1459.016
4.581,4.533,2.930,2.930,32.752,26.119,1459.260
4.884,4.833,2.968,2.968,32.768,26.130,1459.449
5.272,5.217,2.994,2.994,32.791,26.148,1459.597
5.557,5.499,3.029,3.029,32.815,26.165,1459.783
5.864,5.802,3.077,3.077,32.864,26.201,1460.057
6.154,6.089,3.129,3.129,32.880,26.211,1460.305
6.505,6.437,3.172,3.172,32.921,26.241,1460.547
6.756,6.685,3.210,3.210,32.929,26.245,1460.724
7.068,6.994,3.249,3.249,32.921,26.237,1460.886
7.338,7.261,3.277,3.277,32.934,26.246,1461.026
7.654,7.574,3.300,3.300,32.993,26.293,1461.206
7.858,7.776,3.320,3.320,33.003,26.299,1461.307
8.150,8.064,3.322,3.322,33.007,26.304,1461.325
8.435,8.346,3.303,3.303,33.045,26.337,1461.299
8.755,8.663,3.299,3.299,33.061,26.352,1461.308
8.984,8.890,3.296,3.296,33.111,26.393,1461.363
9.256,9.159,3.304,3.304,33.144,26.420,1461.444
9.568,9.468,3.323,3.323,33.153,26.427,1461.542
9.868,9.764,3.342,3.342,33.155,26.428,1461.630
10.112,10.006,3.354,3.354,33.151,26.425,1461.680
10.419,10.310,3.361,3.361,33.154,26.428,1461.718
10.704,10.592,3.366,3.366,33.156,26.430,1461.746
11.042,10.926,3.366,3.366,33.175,26.447,1461.777
11.313,11.194,3.366,3.366,33.207,26.474,1461.823
11.634,11.512,3.373,3.373,33.208,26.476,1461.859
11.933,11.808,3.374,3.374,33.237,26.500,1461.906
12.229,12.101,3.386,3.386,33.297,26.548,1462.039
12.544,12.412,3.438,3.438,33.326,26.568,1462.303
12.863,12.728,3.501,3.501,33.352,26.585,1462.609
13.153,13.015,3.564,3.564,33.338,26.568,1462.861
13.403,13.262,3.600,3.600,33.327,26.558,1463.004
13.712,13.568,3.623,3.623,33.324,26.554,1463.101
14.014,13.867,3.634,3.634,33.322,26.553,1463.150
14.332,14.181,3.640,3.640,33.312,26.546,1463.168
14.561,14.408,3.642,3.642,33.311,26.546,1463.179
14.821,14.665,3.643,3.643,33.317,26.552,1463.195
15.073,14.915,3.645,3.645,33.327,26.561,1463.220
15.303,15.142,3.651,3.651,33.329,26.563,1463.252
15.558,15.394,3.655,3.655,33.296,26.538,1463.231
15.788,15.622,3.643,3.643,33.281,26.528,1463.164
16.053,15.884,3.609,3.609,33.330,26.571,1463.088
16.250,16.079,3.591,3.591,33.376,26.610,1463.075
16.490,16.317,3.604,3.604,33.395,26.625,1463.158
16.698,16.522,3.628,3.628,33.383,26.615,1463.248
16.974,16.796,3.653,3.653,33.372,26.604,1463.343
17.156,16.976,3.665,3.665,33.363,26.597,1463.385
17.403,17.220,3.667,3.667,33.364,26.599,1463.399
17.664,17.478,3.668,3.668,33.368,26.603,1463.412
17.886,17.698,3.668,3.668,33.370,26.606,1463.419
18.072,17.882,3.669,3.669,33.376,26.612,1463.434
18.386,18.193,3.672,3.672,33.378,26.614,1463.454
18.679,18.483,3.673,3.673,33.379,26.616,1463.464
18.894,18.695,3.675,3.675,33.375,26.614,1463.472
19.180,18.978,3.676,3.676,33.379,26.618,1463.485
19.389,19.185,3.674,3.674,33.379,26.619,1463.480
19.662,19.455,3.676,3.676,33.374,26.617,1463.487
19.870,19.661,3.673,3.673,33.369,26.614,1463.470
20.111,19.899,3.664,3.664,33.366,26.613,1463.433
20.355,20.141,3.654,3.654,33.363,26.613,1463.391
20.561,20.345,3.643,3.643,33.354,26.608,1463.336
20.839,20.620,3.628,3.628,33.357,26.613,1463.281
21.166,20.943,3.616,3.616,33.364,26.622,1463.245
21.452,21.226,3.608,3.608,33.411,26.661,1463.276
21.750,21.521,3.637,3.637,33.449,26.690,1463.453
22.122,21.889,3.683,3.683,33.447,26.685,1463.650
22.522,22.285,3.712,3.712,33.424,26.666,1463.749
22.808,22.568,3.726,3.726,33.417,26.660,1463.804
23.174,22.930,3.734,3.734,33.413,26.658,1463.838
23.520,23.272,3.736,3.736,33.407,26.655,1463.845
23.755,23.505,3.737,3.737,33.396,26.648,1463.839
24.083,23.829,3.725,3.725,33.385,26.641,1463.779
24.337,24.081,3.705,3.705,33.390,26.648,1463.705
24.650,24.390,3.696,3.696,33.391,26.652,1463.675
24.942,24.679,3.685,3.685,33.377,26.643,1463.615
25.287,25.021,3.670,3.670,33.400,26.664,1463.587
25.592,25.322,3.668,3.668,33.422,26.683,1463.612
25.889,25.616,3.673,3.673,33.418,26.681,1463.632
26.157,25.881,3.677,3.677,33.412,26.678,1463.647
26.505,26.226,3.674,3.674,33.413,26.680,1463.640
26.820,26.537,3.673,3.673,33.416,26.684,1463.645
27.065,26.780,3.674,3.674,33.425,26.692,1463.664
27.409,27.120,3.683,3.683,33.427,26.695,1463.711
27.687,27.395,3.688,3.688,33.430,26.698,1463.741
27.987,27.692,3.697,3.697,33.417,26.688,1463.767
28.183,27.886,3.697,3.697,33.418,26.690,1463.771
28.491,28.191,3.697,3.697,33.417,26.690,1463.775
28.799,28.495,3.694,3.694,33.419,26.693,1463.769
29.080,28.773,3.692,3.692,33.418,26.694,1463.765
29.267,28.958,3.691,3.691,33.423,26.699,1463.769
29.604,29.292,3.692,3.692,33.423,26.700,1463.779
29.866,29.551,3.693,3.693,33.423,26.702,1463.788
30.180,29.862,3.694,3.694,33.419,26.700,1463.792
30.432,30.111,3.692,3.692,33.421,26.703,1463.791
30.754,30.430,3.692,3.692,33.419,26.702,1463.793
31.014,30.687,3.690,3.690,33.420,26.705,1463.791
31.288,30.958,3.688,3.688,33.421,26.707,1463.788
31.552,31.219,3.688,3.688,33.420,26.708,1463.790
31.818,31.482,3.685,3.685,33.420,26.710,1463.783
32.028,31.690,3.683,3.683,33.420,26.710,1463.777
32.258,31.918,3.681,3.681,33.416,26.708,1463.767
32.481,32.138,3.677,3.677,33.416,26.710,1463.755
32.770,32.424,3.671,3.671,33.416,26.712,1463.734
33.029,32.680,3.667,3.667,33.413,26.711,1463.717
33.269,32.918,3.662,3.662,33.397,26.700,1463.679
33.489,33.136,3.645,3.645,33.392,26.699,1463.605
33.785,33.428,3.624,3.624,33.366,26.681,1463.487
34.080,33.720,3.590,3.590,33.370,26.689,1463.353
34.330,33.968,3.553,3.553,33.395,26.714,1463.234
34.611,34.246,3.526,3.526,33.419,26.737,1463.156
34.906,34.537,3.515,3.515,33.438,26.754,1463.138
35.203,34.831,3.513,3.513,33.446,26.762,1463.145
35.490,35.115,3.515,3.515,33.448,26.765,1463.161
35.809,35.431,3.516,3.516,33.447,26.766,1463.169
36.134,35.752,3.514,3.514,33.449,26.769,1463.168
36.430,36.045,3.515,3.515,33.449,26.770,1463.177
36.697,36.309,3.516,3.516,33.450,26.772,1463.187
37.023,36.632,3.517,3.517,33.460,26.782,1463.209
37.256,36.862,3.523,3.523,33.467,26.788,1463.248
37.487,37.091,3.535,3.535,33.472,26.792,1463.309
37.727,37.328,3.548,3.548,33.479,26.797,1463.377
38.031,37.629,3.561,3.561,33.468,26.788,1463.422
38.286,37.881,3.565,3.565,33.460,26.783,1463.433
38.477,38.070,3.563,3.563,33.460,26.784,1463.427
38.668,38.259,3.560,3.560,33.458,26.784,1463.416
38.954,38.542,3.555,3.555,NaN,NaN,NaN
39.227,38.812,3.549,3.549,NaN,NaN,NaN
39.408,38.992,3.531,3.531,NaN,NaN,NaN
39.471,39.054,3.505,3.505,NaN,NaN,NaN
39.394,38.978,3.445,3.445,NaN,NaN,NaN
39.067,38.654,3.501,3.501,NaN,NaN,NaN
38.759,38.349,3.527,3.527,NaN,NaN,NaN
38.584,38.176,3.541,3.541,NaN,NaN,NaN
38.466,38.060,3.547,3.547,NaN,NaN,NaN
38.093,37.691,3.556,3.556,NaN,NaN,NaN
37.752,37.353,3.559,3.559,NaN,NaN,NaN
37.520,37.124,3.557,3.557,NaN,NaN,NaN
37.257,36.863,3.556,3.556,NaN,NaN,NaN
36.877,36.487,3.544,3.544,NaN,NaN,NaN
36.603,36.216,3.536,3.536,NaN,NaN,NaN
36.340,35.956,3.527,3.527,NaN,NaN,NaN
36.312,35.929,3.521,3.521,NaN,NaN,NaN
35.918,35.539,3.518,3.518,NaN,NaN,NaN
35.630,35.254,3.516,3.516,NaN,NaN,NaN
35.362,34.989,3.514,3.514,NaN,NaN,NaN
34.951,34.582,3.511,3.511,NaN,NaN,NaN
34.550,34.185,3.507,3.507,NaN,NaN,NaN
34.188,33.827,3.523,3.523,NaN,NaN,NaN
33.673,33.318,3.562,3.562,NaN,NaN,NaN
33.283,32.932,3.601,3.601,NaN,NaN,NaN
32.804,32.458,3.632,3.632,NaN,NaN,NaN
32.387,32.045,3.650,3.650,NaN,NaN,NaN
32.004,31.666,3.665,3.665,NaN,NaN,NaN
31.598,31.265,3.676,3.676,NaN,NaN,NaN
31.158,30.829,3.681,3.681,NaN,NaN,NaN
30.717,30.393,3.686,3.686,NaN,NaN,NaN
30.250,29.931,3.690,3.690,NaN,NaN,NaN
29.772,29.458,3.690,3.690,NaN,NaN,NaN
29.321,29.012,3.691,3.691,NaN,NaN,NaN
28.987,28.681,3.692,3.692,NaN,NaN,NaN
28.676,28.374,3.692,3.692,NaN,NaN,NaN
28.239,27.941,3.692,3.692,NaN,NaN,NaN
27.860,27.566,3.692,3.692,NaN,NaN,NaN
27.476,27.186,3.690,3.690,NaN,NaN,NaN
27.043,26.758,3.686,3.686,NaN,NaN,NaN
26.709,26.428,3.681,3.681,NaN,NaN,NaN
26.295,26.018,3.682,3.682,NaN,NaN,NaN
25.817,25.545,3.681,3.681,NaN,NaN,NaN
25.423,25.155,3.672,3.672,NaN,NaN,NaN
24.984,24.721,3.676,3.676,NaN,NaN,NaN
24.576,24.317,3.683,3.683,NaN,NaN,NaN
24.247,23.992,3.695,3.695,NaN,NaN,NaN
23.803,23.552,3.712,3.712,NaN,NaN,NaN
23.383,23.137,3.726,3.726,NaN,NaN,NaN
23.000,22.758,3.733,3.733,NaN,NaN,NaN
22.545,22.308,3.742,3.742,NaN,NaN,NaN
22.104,21.871,3.733,3.733,NaN,NaN,NaN
21.660,21.432,3.703,3.703,NaN,NaN,NaN
21.300,21.076,3.669,3.669,NaN,NaN,NaN
20.901,20.681,3.652,3.652,NaN,NaN,NaN
20.509,20.293,3.647,3.647,NaN,NaN,NaN
20.241,20.028,3.652,3.652,NaN,NaN,NaN
19.811,19.603,3.665,3.665,33.365,26.611,1463.431
19.343,19.140,3.677,3.677,33.366,26.609,1463.475
18.903,18.704,3.685,3.685,33.360,26.601,1463.495
18.475,18.281,3.687,3.687,33.357,26.597,1463.492
17.967,17.778,3.688,3.688,33.354,26.592,1463.484
17.474,17.290,3.688,3.688,33.354,26.590,1463.476
17.069,16.890,3.690,3.690,33.344,26.580,1463.465
16.645,16.470,3.685,3.685,33.296,26.540,1463.375
16.133,15.963,3.647,3.647,33.318,26.559,1463.235
15.681,15.516,3.643,3.643,33.331,26.567,1463.227
15.273,15.112,3.656,3.656,33.323,26.557,1463.265
14.737,14.582,3.664,3.664,33.316,26.549,1463.281
14.294,14.144,3.670,3.670,33.309,26.540,1463.290
13.861,13.715,3.672,3.672,33.301,26.532,1463.281
13.519,13.377,3.671,3.671,33.268,26.504,1463.228
13.017,12.880,3.639,3.639,33.223,26.469,1463.027
12.598,12.466,3.593,3.593,33.171,26.430,1462.759
12.145,12.017,3.520,3.520,33.169,26.433,1462.440
11.729,11.606,3.465,3.465,33.174,26.440,1462.207
11.299,11.180,3.431,3.431,33.167,26.436,1462.047
10.871,10.757,3.411,3.411,33.149,26.422,1461.932
10.542,10.431,3.401,3.401,33.145,26.418,1461.879
10.086,9.980,3.395,3.395,33.133,26.407,1461.831
9.662,9.561,3.385,3.385,33.121,26.396,1461.765
9.266,9.169,3.373,3.373,33.102,26.380,1461.684
8.858,8.765,3.357,3.357,33.079,26.361,1461.579
8.467,8.378,3.347,3.347,33.041,26.330,1461.481
8.113,8.028,3.350,3.350,33.004,26.298,1461.439
7.798,7.716,3.354,3.354,32.925,26.234,1461.350
7.444,7.366,3.342,3.342,32.878,26.196,1461.233
7.046,6.972,3.327,3.327,32.827,26.154,1461.095
6.673,6.603,3.293,3.293,32.824,26.154,1460.941
6.349,6.282,3.267,3.267,32.790,26.128,1460.781
6.020,5.957,3.229,3.229,32.771,26.114,1460.589
5.676,5.616,3.179,3.179,32.736,26.089,1460.324
5.304,5.248,3.140,3.140,32.740,26.094,1460.156
5.009,4.956,3.105,3.105,32.734,26.091,1459.995
4.583,4.535,3.065,3.065,32.636,26.014,1459.689
4.184,4.140,3.008,3.008,32.581,25.974,1459.366
3.765,3.726,2.951,2.951,32.575,25.971,1459.106
3.411,3.375,2.904,2.904,32.562,25.963,1458.882
3.008,2.976,2.881,2.881,32.535,25.942,1458.742
2.554,2.527,2.865,2.865,32.525,25.933,1458.652
2.177,2.154,2.854,2.854,32.476,25.893,1458.534
1.776,1.757,2.850,2.850,32.389,25.822,1458.397
1.322,1.308,2.839,2.839,32.135,25.618,1458.012
0.966,0.956,2.805,2.805,31.831,25.377,1457.464
0.532,0.526,2.737,2.737,29.462,23.490,1454.083
0.084,0.083,2.697,2.697,NaN,NaN,NaN
