Station: BrSv1_04
Position (UTM) X,Y,Zone: 540595,8546500,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.322,0.319,-1.258,-1.258,33.711,27.119,1441.539
0.420,0.416,-0.874,-0.874,33.575,26.996,1443.171
0.525,0.520,-0.381,-0.381,33.099,26.591,1444.838
0.625,0.618,-0.262,-0.262,33.134,26.615,1445.440
0.769,0.761,-0.189,-0.189,33.138,26.616,1445.786
0.903,0.894,-0.102,-0.102,33.007,26.506,1446.015
0.716,0.708,-0.026,-0.026,32.832,26.361,1446.130
0.841,0.832,0.017,0.017,32.955,26.459,1446.494
0.843,0.834,0.027,0.027,33.006,26.500,1446.609
0.942,0.932,0.046,0.046,33.053,26.537,1446.760
1.035,1.024,0.098,0.098,33.104,26.576,1447.069
1.205,1.192,0.127,0.127,33.129,26.595,1447.238
1.227,1.214,0.181,0.181,33.080,26.553,1447.421
1.454,1.439,0.247,0.247,33.023,26.505,1447.652
1.706,1.688,0.295,0.295,32.995,26.481,1447.838
1.986,1.965,0.342,0.342,33.004,26.487,1448.071
2.270,2.246,0.386,0.386,33.192,26.638,1448.527
2.586,2.559,0.504,0.504,33.464,26.852,1449.432
2.936,2.905,0.735,0.735,33.481,26.854,1450.509
3.289,3.255,0.889,0.889,33.345,26.737,1451.029
3.651,3.613,0.937,0.937,33.313,26.711,1451.210
3.976,3.934,0.961,0.961,33.473,26.839,1451.535
4.334,4.289,1.044,1.044,33.592,26.931,1452.071
4.644,4.595,1.144,1.144,33.587,26.922,1452.519
4.897,4.846,1.218,1.218,33.590,26.920,1452.857
4.990,4.938,1.263,1.263,33.698,27.005,1453.203
5.190,5.136,1.299,1.299,33.726,27.026,1453.403
5.484,5.426,1.382,1.382,33.641,26.954,1453.666
5.811,5.750,1.452,1.452,33.621,26.934,1453.956
6.122,6.058,1.506,1.506,33.632,26.941,1454.216
6.412,6.345,1.542,1.542,33.651,26.955,1454.405
6.568,6.499,1.555,1.555,33.637,26.943,1454.447
6.622,6.553,1.571,1.571,33.635,26.941,1454.516
6.894,6.822,1.577,1.577,33.666,26.967,1454.588
6.926,6.853,1.588,1.588,33.640,26.946,1454.604
7.234,7.158,1.611,1.611,33.609,26.920,1454.670
7.596,7.516,1.623,1.623,33.622,26.931,1454.745
7.892,7.809,1.640,1.640,33.626,26.935,1454.831
8.184,8.098,1.669,1.669,33.686,26.982,1455.042
8.527,8.438,1.709,1.709,33.662,26.961,1455.193
8.808,8.716,1.732,1.732,33.632,26.937,1455.260
9.157,9.061,1.743,1.743,33.610,26.920,1455.285
9.468,9.369,1.739,1.739,33.615,26.926,1455.280
9.771,9.668,1.739,1.739,33.642,26.949,1455.319
10.077,9.971,1.754,1.754,33.686,26.985,1455.449
10.420,10.311,1.784,1.784,33.676,26.977,1455.574
10.744,10.631,1.810,1.810,33.663,26.966,1455.677
11.046,10.930,1.829,1.829,33.658,26.962,1455.758
11.385,11.265,1.835,1.835,33.653,26.959,1455.783
11.701,11.578,1.842,1.842,33.650,26.957,1455.816
11.988,11.862,1.845,1.845,33.683,26.985,1455.877
12.359,12.229,1.869,1.869,33.681,26.983,1455.986
12.681,12.548,1.896,1.896,33.656,26.963,1456.077
12.951,12.815,1.913,1.913,33.669,26.973,1456.174
13.248,13.109,1.924,1.924,33.662,26.968,1456.218
13.536,13.394,1.933,1.933,33.664,26.970,1456.264
13.799,13.654,1.940,1.940,33.665,26.972,1456.301
14.113,13.965,1.950,1.950,33.677,26.982,1456.365
14.407,14.256,1.964,1.964,33.662,26.970,1456.411
14.675,14.521,1.970,1.970,33.660,26.970,1456.440
14.964,14.807,1.972,1.972,33.664,26.974,1456.459
15.226,15.066,1.974,1.974,33.667,26.977,1456.475
15.479,15.316,1.980,1.980,33.673,26.983,1456.514
15.792,15.626,1.985,1.985,33.679,26.989,1456.548
16.159,15.989,1.992,1.992,33.671,26.984,1456.575
16.490,16.317,1.995,1.995,33.670,26.984,1456.592
16.808,16.631,1.998,1.998,33.669,26.985,1456.610
17.140,16.960,1.999,1.999,33.683,26.997,1456.637
17.468,17.284,2.011,2.011,33.713,27.022,1456.734
17.808,17.621,2.034,2.034,33.704,27.015,1456.830
18.118,17.927,2.047,2.047,33.691,27.005,1456.875
18.442,18.248,2.050,2.050,33.688,27.004,1456.889
18.760,18.563,2.052,2.052,33.701,27.015,1456.919
19.061,18.860,2.057,2.057,33.700,27.016,1456.946
19.359,19.155,2.064,2.064,33.693,27.011,1456.971
19.626,19.420,2.067,2.067,33.694,27.013,1456.991
19.941,19.731,2.071,2.071,33.687,27.009,1457.004
20.236,20.023,2.070,2.070,33.687,27.010,1457.004
20.516,20.300,2.070,2.070,33.692,27.015,1457.015
20.820,20.601,2.072,2.072,33.693,27.017,1457.031
21.091,20.869,2.077,2.077,33.693,27.018,1457.056
21.331,21.106,2.077,2.077,33.696,27.022,1457.065
21.621,21.393,2.081,2.081,33.687,27.015,1457.075
21.848,21.618,2.082,2.082,33.687,27.017,1457.083
22.119,21.886,2.080,2.080,33.689,27.020,1457.081
22.396,22.160,2.080,2.080,33.689,27.021,1457.086
22.672,22.433,2.080,2.080,33.687,27.021,1457.088
23.010,22.768,2.079,2.079,33.690,27.024,1457.092
23.335,23.089,2.081,2.081,33.687,27.024,1457.103
23.643,23.394,2.079,2.079,33.687,27.025,1457.099
23.955,23.703,2.078,2.078,33.683,27.023,1457.094
24.311,24.055,2.076,2.076,33.682,27.025,1457.090
24.656,24.396,2.074,2.074,33.683,27.027,1457.088
24.950,24.687,2.072,2.072,33.690,27.034,1457.093
25.322,25.055,2.075,2.075,33.684,27.031,1457.105
25.690,25.419,2.077,2.077,33.681,27.031,1457.116
26.007,25.733,2.077,2.077,33.683,27.033,1457.123
26.359,26.081,2.079,2.079,33.679,27.032,1457.133
26.695,26.414,2.076,2.076,33.681,27.035,1457.127
27.009,26.724,2.077,2.077,33.684,27.039,1457.142
27.350,27.062,2.081,2.081,33.680,27.037,1457.159
27.668,27.376,2.081,2.081,33.684,27.041,1457.169
28.002,27.707,2.082,2.082,33.684,27.043,1457.179
28.341,28.042,2.084,2.084,33.681,27.042,1457.190
28.658,28.356,2.084,2.084,33.677,27.041,1457.190
28.935,28.630,2.084,2.084,33.682,27.046,1457.201
29.294,28.985,2.085,2.085,33.687,27.051,1457.218
29.612,29.300,2.090,2.090,33.685,27.051,1457.242
29.946,29.630,2.096,2.096,33.694,27.059,1457.285
30.279,29.960,2.102,2.102,33.697,27.063,1457.321
30.610,30.287,2.112,2.112,33.711,27.075,1457.389
30.935,30.609,2.131,2.131,33.727,27.088,1457.498
31.268,30.938,2.149,2.149,33.720,27.082,1457.573
31.561,31.228,2.161,2.161,33.714,27.077,1457.622
31.895,31.558,2.170,2.170,33.700,27.067,1457.649
32.232,31.892,2.169,2.169,33.704,27.072,1457.654
32.540,32.197,2.171,2.171,33.715,27.082,1457.683
32.885,32.538,2.176,2.176,33.717,27.085,1457.713
33.201,32.851,2.181,2.181,33.720,27.089,1457.744
33.486,33.133,2.185,2.185,33.722,27.091,1457.769
33.825,33.468,2.189,2.189,33.713,27.085,1457.779
34.092,33.732,2.190,2.190,33.723,27.094,1457.801
34.410,34.047,2.196,2.196,33.732,27.103,1457.845
34.730,34.363,2.202,2.202,33.733,27.105,1457.878
34.993,34.624,2.206,2.206,33.801,27.160,1457.988
35.233,34.861,2.237,2.237,33.857,27.204,1458.201
35.558,35.183,2.282,2.282,33.875,27.216,1458.426
35.841,35.463,2.315,2.315,33.897,27.232,1458.603
36.181,35.799,2.336,2.336,33.884,27.222,1458.683
36.531,36.145,2.348,2.348,33.897,27.233,1458.758
36.762,36.374,2.360,2.360,33.955,27.279,1458.890
36.992,36.601,2.390,2.390,34.026,27.334,1459.116
37.314,36.920,2.421,2.421,34.035,27.340,1459.268
37.552,37.155,2.446,2.446,34.046,27.348,1459.395
37.809,37.410,2.464,2.464,34.056,27.355,1459.489
38.134,37.731,2.474,2.474,34.078,27.374,1459.567
38.396,37.990,2.489,2.489,34.119,27.407,1459.690
38.664,38.255,2.502,2.502,34.146,27.428,1459.785
38.991,38.579,2.507,2.507,34.141,27.426,1459.807
39.215,38.801,2.508,2.508,34.145,27.430,1459.820
39.500,39.083,2.512,2.512,34.144,27.430,1459.841
39.786,39.365,2.514,2.514,34.147,27.434,1459.857
40.032,39.609,2.516,2.516,34.158,27.444,1459.885
40.339,39.913,2.518,2.518,34.156,27.443,1459.895
40.696,40.266,2.523,2.523,34.153,27.442,1459.919
40.983,40.550,2.524,2.524,34.178,27.463,1459.960
41.359,40.922,2.532,2.532,34.169,27.457,1459.989
41.705,41.264,2.534,2.534,34.171,27.460,1460.007
42.034,41.590,2.531,2.531,34.192,27.479,1460.026
42.367,41.919,2.526,2.526,34.204,27.491,1460.026
42.593,42.143,2.522,2.522,34.217,27.502,1460.029
42.884,42.430,2.522,2.522,34.223,27.508,1460.042
43.217,42.760,2.519,2.519,34.226,27.513,1460.038
43.484,43.024,2.519,2.519,34.229,27.516,1460.046
43.795,43.332,2.518,2.518,34.241,27.527,1460.062
44.137,43.670,2.513,2.513,34.253,27.539,1460.063
44.424,43.954,2.506,2.506,34.265,27.551,1460.053
44.723,44.250,2.495,2.495,34.285,27.568,1460.035
45.092,44.615,2.485,2.485,34.299,27.582,1460.017
45.364,44.884,2.477,2.477,34.308,27.592,1459.999
45.670,45.187,2.471,2.471,34.314,27.598,1459.985
46.031,45.544,2.463,2.463,34.326,27.610,1459.972
46.374,45.883,2.444,2.444,34.358,27.639,1459.938
46.740,46.245,2.432,2.432,34.372,27.653,1459.910
47.138,46.639,2.422,2.422,34.382,27.664,1459.886
47.423,46.921,2.415,2.415,34.390,27.672,1459.871
47.791,47.285,2.405,2.405,34.402,27.684,1459.849
48.128,47.618,2.393,2.393,34.411,27.694,1459.815
48.410,47.897,2.380,2.380,34.429,27.711,1459.786
48.728,48.212,2.367,2.367,34.439,27.721,1459.748
49.109,48.589,2.361,2.361,34.443,27.727,1459.733
49.391,48.868,2.358,2.358,34.454,27.738,1459.740
49.752,49.225,2.356,2.356,34.450,27.736,1459.732
50.099,49.568,2.353,2.353,34.452,27.740,1459.727
50.399,49.865,2.350,2.350,NaN,NaN,NaN
50.746,50.208,2.348,2.348,NaN,NaN,NaN
50.929,50.389,2.341,2.341,NaN,NaN,NaN
50.899,50.360,2.237,2.237,NaN,NaN,NaN
50.671,50.134,2.240,2.240,NaN,NaN,NaN
50.375,49.841,2.266,2.266,NaN,NaN,NaN
50.275,49.742,2.302,2.302,NaN,NaN,NaN
50.180,49.648,2.322,2.322,NaN,NaN,NaN
50.119,49.588,2.336,2.336,NaN,NaN,NaN
49.815,49.287,2.337,2.337,NaN,NaN,NaN
49.458,48.934,2.342,2.342,NaN,NaN,NaN
49.067,48.547,2.347,2.347,NaN,NaN,NaN
48.631,48.116,2.351,2.351,NaN,NaN,NaN
48.601,48.086,2.355,2.355,NaN,NaN,NaN
48.189,47.679,2.366,2.366,NaN,NaN,NaN
47.843,47.336,2.377,2.377,NaN,NaN,NaN
47.410,46.908,2.393,2.393,NaN,NaN,NaN
47.103,46.604,2.406,2.406,NaN,NaN,NaN
46.694,46.200,2.413,2.413,NaN,NaN,NaN
46.318,45.828,2.417,2.417,NaN,NaN,NaN
45.869,45.384,2.426,2.426,NaN,NaN,NaN
45.419,44.938,2.445,2.445,NaN,NaN,NaN
45.033,44.556,2.457,2.457,NaN,NaN,NaN
44.618,44.146,2.476,2.476,NaN,NaN,NaN
44.234,43.766,2.489,2.489,NaN,NaN,NaN
43.865,43.401,2.504,2.504,NaN,NaN,NaN
43.502,43.042,2.514,2.514,NaN,NaN,NaN
43.075,42.619,2.523,2.523,NaN,NaN,NaN
42.612,42.161,2.527,2.527,NaN,NaN,NaN
42.225,41.778,2.532,2.532,NaN,NaN,NaN
41.824,41.382,2.539,2.539,NaN,NaN,NaN
41.407,40.969,2.542,2.542,NaN,NaN,NaN
40.974,40.541,2.546,2.546,NaN,NaN,NaN
40.615,40.186,2.546,2.546,NaN,NaN,NaN
40.185,39.760,2.546,2.546,NaN,NaN,NaN
39.805,39.384,2.545,2.545,NaN,NaN,NaN
39.456,39.039,2.544,2.544,NaN,NaN,NaN
39.033,38.621,2.542,2.542,NaN,NaN,NaN
38.672,38.263,2.539,2.539,NaN,NaN,NaN
38.270,37.866,2.538,2.538,NaN,NaN,NaN
37.882,37.482,2.534,2.534,NaN,NaN,NaN
37.471,37.075,2.526,2.526,NaN,NaN,NaN
37.032,36.641,2.509,2.509,NaN,NaN,NaN
36.689,36.302,2.486,2.486,NaN,NaN,NaN
36.251,35.868,2.450,2.450,NaN,NaN,NaN
35.828,35.450,2.423,2.423,NaN,NaN,NaN
35.450,35.076,2.404,2.404,NaN,NaN,NaN
35.049,34.679,2.367,2.367,NaN,NaN,NaN
34.588,34.223,2.318,2.318,NaN,NaN,NaN
34.172,33.811,2.282,2.282,NaN,NaN,NaN
33.800,33.443,2.258,2.258,NaN,NaN,NaN
33.368,33.016,2.242,2.242,NaN,NaN,NaN
32.941,32.593,2.231,2.231,NaN,NaN,NaN
32.517,32.174,2.224,2.224,NaN,NaN,NaN
32.091,31.752,2.221,2.221,NaN,NaN,NaN
31.641,31.307,2.215,2.215,NaN,NaN,NaN
31.233,30.904,2.202,2.202,NaN,NaN,NaN
30.829,30.504,2.192,2.192,NaN,NaN,NaN
30.404,30.083,2.177,2.177,NaN,NaN,NaN
30.000,29.684,2.160,2.160,NaN,NaN,NaN
29.582,29.270,2.147,2.147,33.525,26.918,1457.281
29.176,28.868,2.138,2.138,33.524,26.916,1457.233
28.753,28.450,2.130,2.130,33.521,26.913,1457.188
28.322,28.023,2.123,2.123,33.530,26.918,1457.162
27.930,27.636,2.119,2.119,33.535,26.920,1457.144
27.543,27.253,2.117,2.117,33.536,26.919,1457.130
27.076,26.791,2.116,2.116,33.534,26.916,1457.117
26.721,26.439,2.115,2.115,33.538,26.918,1457.112
26.326,26.049,2.116,2.116,33.537,26.915,1457.109
25.892,25.619,2.116,2.116,33.539,26.914,1457.103
25.511,25.242,2.117,2.117,33.537,26.911,1457.099
25.182,24.917,2.115,2.115,33.538,26.910,1457.086
24.767,24.506,2.116,2.116,33.538,26.909,1457.084
24.358,24.101,2.116,2.116,33.537,26.906,1457.076
23.964,23.712,2.115,2.115,33.540,26.906,1457.069
23.588,23.340,2.117,2.117,33.540,26.905,1457.072
23.132,22.888,2.121,2.121,33.541,26.903,1457.084
22.722,22.483,2.124,2.124,33.542,26.901,1457.091
22.370,22.135,2.129,2.129,33.551,26.906,1457.119
21.914,21.683,2.132,2.132,33.548,26.902,1457.120
21.502,21.276,2.135,2.135,33.545,26.897,1457.123
21.097,20.875,2.136,2.136,33.542,26.892,1457.116
20.656,20.439,2.134,2.134,33.539,26.888,1457.097
20.254,20.041,2.130,2.130,33.542,26.889,1457.077
19.807,19.599,2.128,2.128,33.541,26.886,1457.059
19.386,19.182,2.125,2.125,33.536,26.880,1457.033
18.969,18.769,2.118,2.118,33.536,26.879,1456.995
18.555,18.360,2.114,2.114,33.543,26.883,1456.980
18.166,17.975,2.116,2.116,33.541,26.879,1456.980
17.809,17.622,2.116,2.116,33.530,26.869,1456.960
17.357,17.174,2.109,2.109,33.522,26.861,1456.912
16.917,16.739,2.099,2.099,33.522,26.860,1456.861
16.466,16.293,2.088,2.088,33.518,26.855,1456.800
15.986,15.818,2.078,2.078,33.520,26.855,1456.751
15.556,15.392,2.069,2.069,33.521,26.855,1456.706
15.058,14.900,2.063,2.063,33.521,26.853,1456.672
14.605,14.452,2.058,2.058,33.522,26.852,1456.643
14.178,14.029,2.055,2.055,33.523,26.851,1456.624
13.777,13.632,2.053,2.053,33.520,26.847,1456.606
13.345,13.205,2.049,2.049,33.517,26.843,1456.577
12.896,12.761,2.043,2.043,33.509,26.834,1456.533
12.498,12.367,2.031,2.031,33.500,26.827,1456.463
12.095,11.968,2.010,2.010,33.483,26.812,1456.341
11.650,11.528,1.982,1.982,33.481,26.811,1456.209
11.259,11.141,1.960,1.960,33.485,26.814,1456.110
10.827,10.713,1.940,1.940,33.485,26.814,1456.016
10.323,10.215,1.921,1.921,33.479,26.808,1455.916
9.927,9.823,1.904,1.904,33.463,26.795,1455.815
9.594,9.493,1.881,1.881,33.459,26.791,1455.702
9.195,9.098,1.861,1.861,33.468,26.798,1455.619
8.747,8.655,1.854,1.854,33.452,26.784,1455.560
8.408,8.320,1.833,1.833,33.408,26.748,1455.404
8.019,7.935,1.799,1.799,33.415,26.755,1455.257
7.663,7.583,1.770,1.770,33.422,26.761,1455.133
7.212,7.136,1.754,1.754,33.433,26.769,1455.069
6.945,6.872,1.746,1.746,33.434,26.769,1455.031
6.549,6.480,1.735,1.735,33.409,26.748,1454.944
6.059,5.995,1.712,1.712,33.387,26.730,1454.805
5.766,5.706,1.683,1.683,33.328,26.682,1454.593
5.315,5.259,1.611,1.611,33.325,26.683,1454.263
4.916,4.864,1.533,1.533,33.265,26.638,1453.832
4.518,4.471,1.405,1.405,33.159,26.561,1453.117
4.214,4.170,1.265,1.265,33.072,26.499,1452.372
3.753,3.714,1.173,1.173,33.122,26.542,1452.018
3.371,3.336,1.142,1.142,33.074,26.504,1451.810
3.022,2.990,1.101,1.101,32.890,26.357,1451.377
2.608,2.581,0.951,0.951,32.751,26.253,1450.511
2.247,2.223,0.809,0.809,32.717,26.232,1449.818
1.751,1.733,0.656,0.656,32.741,26.257,1449.148
1.437,1.422,0.576,0.576,32.643,26.182,1448.649
1.043,1.032,0.474,0.474,32.052,25.709,1447.391
0.623,0.616,0.131,0.131,NaN,NaN,NaN
0.241,0.238,-0.200,-0.200,NaN,NaN,NaN
0.064,0.063,-0.315,-0.315,NaN,NaN,NaN
