Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.175,0.173,0.752,0.752,33.739,27.048,1450.883
0.297,0.294,0.882,0.882,33.647,26.966,1451.350
0.426,0.422,0.958,0.958,33.597,26.922,1451.628
0.439,0.434,1.029,1.029,33.534,26.867,1451.864
0.544,0.538,1.067,1.067,33.505,26.841,1451.997
0.691,0.684,1.099,1.099,33.461,26.805,1452.086
0.768,0.760,1.112,1.112,33.450,26.795,1452.130
0.837,0.828,1.114,1.114,33.419,26.771,1452.100
0.945,0.935,1.124,1.124,33.447,26.793,1452.183
1.076,1.065,1.111,1.111,33.462,26.807,1452.147
1.180,1.168,1.094,1.094,33.487,26.828,1452.105
1.240,1.227,1.106,1.106,33.476,26.820,1452.146
1.338,1.324,1.121,1.121,33.469,26.813,1452.206
1.313,1.299,1.111,1.111,33.452,26.800,1452.137
1.460,1.445,1.127,1.127,33.465,26.810,1452.229
1.489,1.473,1.133,1.133,33.463,26.808,1452.253
1.787,1.768,1.141,1.141,33.454,26.802,1452.282
2.079,2.057,1.148,1.148,33.454,26.803,1452.318
2.317,2.293,1.153,1.153,33.445,26.796,1452.332
2.492,2.466,1.165,1.165,33.420,26.776,1452.357
2.416,2.391,1.119,1.119,33.439,26.794,1452.174
2.330,2.306,1.096,1.096,33.483,26.830,1452.128
1.881,1.861,1.140,1.140,33.433,26.786,1452.252
1.352,1.338,1.174,1.174,33.412,26.764,1452.368
1.319,1.305,1.184,1.184,33.399,26.753,1452.395
0.926,0.916,1.184,1.184,33.403,26.754,1452.394
0.771,0.763,1.177,1.177,33.399,26.751,1452.355
0.671,0.664,1.166,1.166,33.396,26.748,1452.299
0.568,0.562,1.164,1.164,33.399,26.751,1452.293
0.537,0.531,1.159,1.159,33.411,26.760,1452.286
0.426,0.422,1.137,1.137,33.433,26.779,1452.215
0.311,0.308,1.149,1.149,33.409,26.758,1452.235
0.235,0.233,1.140,1.140,33.275,26.651,1452.016
0.021,0.021,1.152,1.152,NaN,NaN,NaN
0.172,0.170,0.752,0.752,NaN,NaN,NaN
0.187,0.185,0.998,0.998,33.579,26.904,1451.781
0.310,0.307,1.109,1.109,33.461,26.802,1452.124
0.470,0.465,1.155,1.155,33.403,26.753,1452.256
0.609,0.603,1.171,1.171,33.382,26.736,1452.302
0.848,0.839,1.172,1.172,33.389,26.743,1452.320
0.958,0.948,1.177,1.177,33.386,26.741,1452.341
1.038,1.027,1.165,1.165,33.411,26.762,1452.320
1.138,1.126,1.164,1.164,33.413,26.764,1452.321
1.237,1.224,1.170,1.170,33.399,26.753,1452.330
1.337,1.323,1.143,1.143,33.435,26.785,1452.259
1.316,1.302,1.118,1.118,33.473,26.816,1452.196
1.458,1.443,1.136,1.136,33.460,26.805,1452.262
1.472,1.457,1.153,1.153,33.446,26.793,1452.321
1.627,1.610,1.167,1.167,33.425,26.776,1452.358
1.803,1.784,1.179,1.179,33.406,26.761,1452.389
2.052,2.030,1.191,1.191,33.391,26.749,1452.428
2.279,2.255,1.196,1.196,33.384,26.745,1452.445
2.500,2.474,1.198,1.198,33.382,26.744,1452.454
2.754,2.725,1.200,1.200,33.382,26.745,1452.468
2.953,2.922,1.204,1.204,33.374,26.739,1452.478
3.176,3.143,1.200,1.200,33.378,26.744,1452.469
3.363,3.328,1.201,1.201,33.395,26.758,1452.499
3.552,3.515,1.203,1.203,33.394,26.758,1452.510
3.859,3.819,1.207,1.207,33.395,26.760,1452.533
4.121,4.078,1.214,1.214,33.387,26.754,1452.559
4.362,4.316,1.217,1.217,33.389,26.757,1452.578
4.624,4.576,1.222,1.222,33.387,26.756,1452.603
4.985,4.933,1.227,1.227,33.384,26.755,1452.627
5.253,5.198,1.228,1.228,33.393,26.764,1452.648
5.447,5.390,1.231,1.231,33.395,26.766,1452.667
5.595,5.536,1.227,1.227,33.408,26.778,1452.669
5.816,5.755,1.229,1.229,33.414,26.783,1452.688
6.039,5.976,1.232,1.232,33.418,26.787,1452.711
6.271,6.205,1.237,1.237,33.415,26.786,1452.733
6.459,6.391,1.242,1.242,33.406,26.779,1452.746
6.541,6.472,1.249,1.249,33.396,26.770,1452.766
6.515,6.447,1.244,1.244,33.395,26.770,1452.742
6.436,6.368,1.241,1.241,33.384,26.761,1452.713
6.326,6.260,1.229,1.229,33.402,26.776,1452.681
6.001,5.938,1.236,1.236,33.388,26.763,1452.689
5.540,5.482,1.244,1.244,33.376,26.750,1452.701
5.507,5.449,1.245,1.245,33.375,26.749,1452.704
5.065,5.012,1.246,1.246,33.369,26.742,1452.693
4.568,4.520,1.244,1.244,33.371,26.742,1452.679
4.098,4.055,1.245,1.245,33.374,26.742,1452.680
3.611,3.573,1.245,1.245,33.373,26.739,1452.671
3.120,3.087,1.247,1.247,33.372,26.735,1452.670
2.648,2.620,1.246,1.246,33.369,26.731,1452.654
2.226,2.203,1.244,1.244,33.373,26.732,1452.643
1.808,1.789,1.243,1.243,33.373,26.730,1452.632
1.379,1.365,1.243,1.243,33.364,26.721,1452.613
0.992,0.982,1.238,1.238,33.362,26.718,1452.582
0.747,0.739,1.230,1.230,33.364,26.719,1452.545
0.672,0.665,1.222,1.222,33.367,26.721,1452.511
0.609,0.603,1.215,1.215,33.375,26.728,1452.491
0.504,0.499,1.213,1.213,33.381,26.733,1452.488
0.729,0.721,1.213,1.213,33.384,26.736,1452.495
0.731,0.723,1.216,1.216,33.377,26.730,1452.499
0.805,0.797,1.221,1.221,33.366,26.722,1452.509
0.523,0.518,1.217,1.217,33.369,26.723,1452.490
0.227,0.225,1.214,1.214,33.377,26.728,1452.482
0.112,0.111,1.206,1.206,NaN,NaN,NaN
0.010,0.010,1.202,1.202,NaN,NaN,NaN
0.161,0.159,0.889,0.889,NaN,NaN,NaN
0.175,0.173,1.087,1.087,33.504,26.838,1452.080
0.425,0.421,1.160,1.160,33.434,26.778,1452.319
0.624,0.617,1.184,1.184,33.407,26.756,1452.394
0.659,0.652,1.194,1.194,33.403,26.752,1452.434
0.829,0.820,1.202,1.202,33.392,26.743,1452.458
1.083,1.072,1.209,1.209,33.383,26.737,1452.481
1.212,1.199,1.213,1.213,33.373,26.730,1452.489
1.298,1.284,1.215,1.215,33.380,26.735,1452.508
1.436,1.421,1.213,1.213,33.380,26.736,1452.501
1.509,1.493,1.213,1.213,33.376,26.733,1452.497
1.546,1.530,1.213,1.213,33.374,26.732,1452.496
1.645,1.628,1.212,1.212,33.378,26.735,1452.497
1.742,1.724,1.209,1.209,33.408,26.760,1452.525
1.838,1.819,1.211,1.211,33.404,26.758,1452.531
1.941,1.921,1.217,1.217,33.385,26.742,1452.534
2.114,2.092,1.220,1.220,33.391,26.748,1452.558
2.350,2.325,1.223,1.223,33.388,26.746,1452.571
2.620,2.593,1.224,1.224,33.386,26.746,1452.578
2.839,2.809,1.229,1.229,33.383,26.744,1452.600
3.117,3.084,1.235,1.235,33.377,26.740,1452.623
3.378,3.343,1.238,1.238,33.381,26.745,1452.646
3.703,3.664,1.237,1.237,33.378,26.744,1452.643
3.976,3.934,1.240,1.240,33.379,26.745,1452.661
4.258,4.213,1.237,1.237,33.387,26.753,1452.663
4.546,4.498,1.239,1.239,33.388,26.756,1452.679
4.864,4.813,1.242,1.242,33.390,26.758,1452.700
5.146,5.092,1.244,1.244,33.384,26.755,1452.705
5.443,5.386,1.246,1.246,33.378,26.751,1452.711
5.698,5.638,1.245,1.245,33.390,26.762,1452.727
5.957,5.895,1.245,1.245,33.405,26.776,1452.751
6.255,6.189,1.251,1.251,33.406,26.778,1452.784
6.489,6.421,1.258,1.258,33.399,26.772,1452.809
6.764,6.693,1.263,1.263,33.393,26.769,1452.829
7.024,6.950,1.266,1.266,33.390,26.767,1452.842
7.047,6.973,1.266,1.266,33.391,26.768,1452.844
7.249,7.173,1.267,1.267,33.413,26.787,1452.881
7.460,7.382,1.270,1.270,33.413,26.788,1452.898
7.704,7.623,1.278,1.278,33.410,26.785,1452.933
7.942,7.859,1.283,1.283,33.404,26.782,1452.952
8.128,8.043,1.286,1.286,33.405,26.783,1452.969
8.353,8.265,1.289,1.289,33.412,26.789,1452.995
8.588,8.498,1.292,1.292,33.434,26.808,1453.042
8.838,8.745,1.297,1.297,33.575,26.922,1453.255
9.124,9.028,1.325,1.325,33.644,26.977,1453.476
9.389,9.290,1.380,1.380,33.706,27.024,1453.807
9.605,9.504,1.440,1.440,33.672,26.994,1454.032
9.877,9.773,1.497,1.497,33.620,26.949,1454.221
10.117,10.011,1.533,1.533,33.577,26.914,1454.328
10.332,10.224,1.547,1.547,33.558,26.899,1454.369
10.580,10.469,1.552,1.552,33.553,26.895,1454.388
10.805,10.692,1.551,1.551,33.554,26.897,1454.388
11.023,10.907,1.551,1.551,33.559,26.902,1454.398
11.213,11.095,1.547,1.547,33.582,26.922,1454.414
11.361,11.242,1.547,1.547,33.588,26.927,1454.425
11.545,11.424,1.551,1.551,33.584,26.924,1454.440
11.642,11.520,1.557,1.557,33.577,26.919,1454.460
11.617,11.495,1.541,1.541,33.589,26.930,1454.404
11.534,11.413,1.563,1.563,33.564,26.908,1454.468
11.431,11.311,1.570,1.570,33.548,26.894,1454.476
10.926,10.811,1.568,1.568,33.535,26.882,1454.442
10.357,10.248,1.566,1.566,33.537,26.880,1454.425
10.315,10.207,1.569,1.569,33.531,26.875,1454.430
9.862,9.758,1.564,1.564,33.452,26.810,1454.296
9.407,9.308,1.513,1.513,33.301,26.690,1453.864
8.913,8.819,1.446,1.446,33.308,26.698,1453.567
8.459,8.370,1.383,1.383,33.339,26.725,1453.321
7.930,7.847,1.345,1.345,33.356,26.739,1453.165
7.333,7.256,1.323,1.323,33.367,26.746,1453.071
6.773,6.702,1.305,1.305,33.370,26.747,1452.986
6.217,6.152,1.293,1.293,33.370,26.746,1452.924
5.671,5.612,1.285,1.285,33.373,26.746,1452.883
5.131,5.077,1.281,1.281,33.374,26.744,1452.857
4.612,4.564,1.278,1.278,33.375,26.743,1452.836
4.099,4.056,1.279,1.279,33.371,26.737,1452.828
3.710,3.671,1.278,1.278,33.365,26.731,1452.809
3.217,3.183,1.273,1.273,33.367,26.730,1452.781
2.799,2.770,1.271,1.271,33.367,26.728,1452.765
2.364,2.339,1.269,1.269,33.368,26.727,1452.750
1.902,1.882,1.267,1.267,33.355,26.714,1452.717
1.484,1.468,1.260,1.260,33.356,26.714,1452.681
1.123,1.111,1.254,1.254,33.360,26.716,1452.653
0.861,0.852,1.251,1.251,33.365,26.719,1452.642
0.708,0.701,1.246,1.246,33.361,26.715,1452.612
0.538,0.532,1.238,1.238,33.361,26.715,1452.573
0.529,0.523,1.231,1.231,33.362,26.716,1452.543
0.400,0.396,1.230,1.230,33.361,26.715,1452.535
0.299,0.296,1.227,1.227,33.364,26.717,1452.524
0.230,0.228,1.226,1.226,33.136,26.534,1452.218
0.016,0.016,1.224,1.224,NaN,NaN,NaN
0.163,0.161,0.969,0.969,NaN,NaN,NaN
0.184,0.182,1.124,1.124,33.460,26.800,1452.189
0.430,0.425,1.183,1.183,33.405,26.753,1452.383
0.605,0.599,1.206,1.206,33.384,26.736,1452.461
0.668,0.661,1.218,1.218,33.376,26.729,1452.506
0.763,0.755,1.220,1.220,33.384,26.736,1452.527
0.993,0.983,1.224,1.224,33.390,26.741,1452.556
1.244,1.231,1.232,1.232,33.380,26.734,1452.583
1.364,1.350,1.237,1.237,33.374,26.730,1452.600
1.437,1.422,1.240,1.240,33.366,26.723,1452.604
1.540,1.524,1.241,1.241,33.367,26.725,1452.612
1.639,1.622,1.240,1.240,33.370,26.727,1452.612
1.743,1.725,1.233,1.233,33.378,26.735,1452.594
1.926,1.906,1.235,1.235,33.379,26.736,1452.606
2.163,2.140,1.236,1.236,33.378,26.736,1452.613
2.383,2.358,1.238,1.238,33.375,26.735,1452.622
2.626,2.598,1.240,1.240,33.378,26.738,1452.639
2.853,2.823,1.242,1.242,33.380,26.741,1452.654
3.116,3.083,1.245,1.245,33.371,26.735,1452.660
3.372,3.337,1.245,1.245,33.372,26.737,1452.666
3.619,3.581,1.245,1.245,33.376,26.741,1452.675
3.868,3.827,1.245,1.245,33.381,26.746,1452.685
4.118,4.075,1.245,1.245,33.392,26.757,1452.704
4.141,4.098,1.250,1.250,33.386,26.751,1452.718
4.395,4.349,1.255,1.255,33.389,26.755,1452.749
4.639,4.590,1.258,1.258,33.392,26.758,1452.771
4.923,4.871,1.265,1.265,33.392,26.759,1452.806
5.188,5.134,1.269,1.269,33.392,26.759,1452.828
5.396,5.339,1.272,1.272,33.390,26.759,1452.842
5.601,5.542,1.276,1.276,33.385,26.756,1452.857
5.870,5.808,1.278,1.278,33.384,26.756,1452.869
6.114,6.050,1.277,1.277,33.386,26.759,1452.872
6.260,6.194,1.279,1.279,33.387,26.760,1452.883
6.507,6.439,1.281,1.281,33.378,26.754,1452.885
6.794,6.723,1.279,1.279,33.393,26.767,1452.900
7.030,6.956,1.280,1.280,33.398,26.773,1452.915
7.312,7.235,1.285,1.285,33.400,26.775,1452.945
7.585,7.505,1.291,1.291,33.395,26.772,1452.969
7.836,7.754,1.293,1.293,33.394,26.772,1452.981
8.051,7.967,1.295,1.295,33.397,26.775,1452.997
8.288,8.201,1.298,1.298,33.405,26.783,1453.025
8.478,8.389,1.299,1.299,33.409,26.787,1453.038
8.690,8.599,1.303,1.303,33.412,26.790,1453.063
8.977,8.883,1.308,1.308,33.436,26.810,1453.122
9.239,9.142,1.316,1.316,33.495,26.858,1453.240
9.479,9.380,1.332,1.332,33.606,26.948,1453.462
9.721,9.619,1.378,1.378,33.679,27.004,1453.767
10.013,9.908,1.438,1.438,33.649,26.977,1453.999
10.335,10.226,1.499,1.499,33.593,26.930,1454.202
10.690,10.578,1.534,1.534,33.555,26.899,1454.313
11.048,10.932,1.548,1.548,33.548,26.894,1454.371
11.410,11.290,1.553,1.553,33.546,26.894,1454.397
11.743,11.620,1.556,1.556,33.558,26.904,1454.431
12.051,11.924,1.561,1.561,33.563,26.909,1454.465
12.340,12.210,1.564,1.564,33.568,26.915,1454.490
12.648,12.515,1.568,1.568,33.575,26.922,1454.522
12.932,12.796,1.572,1.572,33.579,26.926,1454.550
13.220,13.081,1.581,1.581,33.572,26.921,1454.585
13.554,13.412,1.587,1.587,33.572,26.922,1454.617
13.920,13.774,1.597,1.597,33.575,26.925,1454.671
14.278,14.128,1.608,1.608,33.587,26.936,1454.741
14.585,14.432,1.616,1.616,33.578,26.930,1454.770
14.847,14.691,1.619,1.619,33.574,26.927,1454.782
15.014,14.856,1.617,1.617,33.569,26.925,1454.770
15.095,14.936,1.616,1.616,33.568,26.924,1454.765
15.150,14.991,1.617,1.617,33.564,26.921,1454.765
15.237,15.077,1.599,1.599,33.576,26.932,1454.702
15.344,15.183,1.598,1.598,33.579,26.936,1454.704
15.448,15.286,1.596,1.596,33.586,26.942,1454.707
15.577,15.413,1.595,1.595,33.603,26.956,1454.726
15.657,15.492,1.599,1.599,33.610,26.961,1454.754
15.742,15.577,1.606,1.606,33.598,26.952,1454.771
15.899,15.732,1.611,1.611,33.592,26.947,1454.787
16.066,15.897,1.619,1.619,33.575,26.934,1454.804
16.296,16.125,1.621,1.621,33.568,26.930,1454.807
16.527,16.353,1.617,1.617,33.570,26.932,1454.795
16.539,16.365,1.613,1.613,33.573,26.935,1454.782
16.460,16.287,1.612,1.612,33.573,26.934,1454.776
16.432,16.259,1.611,1.611,33.572,26.934,1454.770
16.330,16.158,1.615,1.615,33.568,26.930,1454.781
15.806,15.640,1.620,1.620,33.592,26.947,1454.826
15.173,15.014,1.637,1.637,33.569,26.924,1454.861
15.135,14.976,1.639,1.639,33.557,26.914,1454.853
14.505,14.353,1.635,1.635,33.540,26.898,1454.803
13.877,13.731,1.624,1.624,33.528,26.886,1454.729
13.258,13.119,1.611,1.611,33.527,26.883,1454.660
12.622,12.489,1.597,1.597,33.530,26.883,1454.591
12.110,11.983,1.585,1.585,33.532,26.883,1454.531
11.534,11.413,1.576,1.576,33.530,26.880,1454.480
10.988,10.873,1.570,1.570,33.527,26.875,1454.440
10.439,10.329,1.566,1.566,33.506,26.856,1454.386
9.903,9.799,1.549,1.549,33.427,26.791,1454.198
9.329,9.231,1.473,1.473,33.369,26.747,1453.774
8.774,8.682,1.408,1.408,33.360,26.742,1453.464
8.165,8.079,1.362,1.362,33.358,26.741,1453.247
7.543,7.464,1.336,1.336,33.361,26.741,1453.125
6.953,6.880,1.320,1.320,33.368,26.746,1453.053
6.427,6.360,1.308,1.308,33.372,26.747,1452.997
5.887,5.825,1.299,1.299,33.374,26.747,1452.951
5.327,5.271,1.295,1.295,33.371,26.742,1452.920
4.800,4.750,1.288,1.288,33.365,26.735,1452.871
4.298,4.253,1.283,1.283,33.362,26.730,1452.837
3.799,3.759,1.277,1.277,33.363,26.730,1452.804
3.251,3.217,1.272,1.272,33.355,26.721,1452.762
2.683,2.655,1.262,1.262,33.353,26.717,1452.705
2.116,2.094,1.252,1.252,33.353,26.715,1452.651
1.574,1.558,1.245,1.245,33.354,26.714,1452.612
1.096,1.085,1.238,1.238,33.356,26.713,1452.575
0.647,0.640,1.233,1.233,33.354,26.710,1452.543
0.424,0.420,1.227,1.227,33.359,26.713,1452.519
0.320,0.317,1.224,1.224,33.365,26.718,1452.512
0.461,0.456,1.224,1.224,33.375,26.726,1452.528
0.464,0.459,1.226,1.226,33.398,26.745,1452.568
0.674,0.667,1.236,1.236,33.390,26.739,1452.605
0.745,0.737,1.245,1.245,33.362,26.717,1452.610
0.489,0.484,1.239,1.239,33.352,26.708,1452.566
0.259,0.256,1.233,1.233,33.358,26.711,1452.542
0.233,0.231,1.230,1.230,33.361,26.714,1452.532
0.133,0.132,1.229,1.229,NaN,NaN,NaN
0.011,0.011,1.224,1.224,NaN,NaN,NaN
0.172,0.170,1.035,1.035,NaN,NaN,NaN
0.192,0.190,1.150,1.150,NaN,NaN,NaN
0.314,0.311,1.191,1.191,33.381,26.733,1452.386
0.425,0.421,1.206,1.206,33.370,26.723,1452.440
0.464,0.459,1.210,1.210,33.360,26.716,1452.446
0.538,0.532,1.210,1.210,33.373,26.726,1452.464
0.638,0.631,1.216,1.216,33.386,26.737,1452.509
0.792,0.784,1.219,1.219,33.384,26.736,1452.523
1.114,1.102,1.225,1.225,33.376,26.730,1452.544
1.424,1.409,1.230,1.230,33.368,26.725,1452.561
1.440,1.425,1.231,1.231,33.367,26.724,1452.564
1.581,1.564,1.232,1.232,33.363,26.722,1452.566
1.638,1.621,1.228,1.228,33.365,26.724,1452.551
1.739,1.721,1.225,1.225,33.361,26.722,1452.535
1.847,1.828,1.219,1.219,33.390,26.745,1452.547
2.053,2.031,1.224,1.224,33.385,26.743,1452.567
2.333,2.309,1.231,1.231,33.378,26.737,1452.593
2.344,2.319,1.236,1.236,33.372,26.733,1452.609
2.589,2.562,1.238,1.238,33.370,26.732,1452.619
2.855,2.825,1.240,1.240,33.368,26.731,1452.629
3.097,3.065,1.240,1.240,33.375,26.738,1452.643
3.373,3.338,1.246,1.246,33.375,26.739,1452.674
3.653,3.615,1.254,1.254,33.379,26.743,1452.719
3.938,3.897,1.264,1.264,33.372,26.738,1452.759
4.224,4.180,1.269,1.269,33.376,26.742,1452.791
4.530,4.483,1.273,1.273,33.376,26.744,1452.815
4.831,4.780,1.278,1.278,33.373,26.742,1452.838
5.153,5.099,1.279,1.279,33.378,26.748,1452.855
5.448,5.391,1.281,1.281,33.384,26.754,1452.875
5.764,5.704,1.285,1.285,33.389,26.759,1452.906
6.051,5.988,1.288,1.288,33.398,26.767,1452.935
6.349,6.282,1.295,1.295,33.394,26.765,1452.966
6.681,6.611,1.301,1.301,33.391,26.764,1452.994
7.032,6.958,1.305,1.305,33.389,26.764,1453.015
7.349,7.272,1.306,1.306,33.388,26.764,1453.023
7.706,7.625,1.307,1.307,33.388,26.766,1453.033
8.050,7.966,1.308,1.308,33.394,26.773,1453.052
8.361,8.273,1.309,1.309,33.420,26.794,1453.095
8.645,8.554,1.316,1.316,33.559,26.907,1453.315
8.931,8.837,1.343,1.343,33.618,26.954,1453.517
9.257,9.160,1.399,1.399,33.650,26.978,1453.815
9.554,9.454,1.463,1.463,33.611,26.943,1454.052
9.895,9.791,1.507,1.507,33.582,26.919,1454.216
10.194,10.087,1.533,1.533,33.571,26.909,1454.321
10.473,10.363,1.547,1.547,33.562,26.902,1454.376
10.742,10.629,1.554,1.554,33.562,26.903,1454.411
11.030,10.914,1.558,1.558,33.565,26.907,1454.438
11.282,11.164,1.563,1.563,33.566,26.908,1454.465
11.588,11.466,1.566,1.566,33.569,26.912,1454.488
11.927,11.802,1.571,1.571,33.570,26.914,1454.516
12.260,12.131,1.577,1.577,33.572,26.917,1454.551
12.593,12.461,1.585,1.585,33.592,26.934,1454.619
12.930,12.794,1.596,1.596,33.599,26.940,1454.683
13.268,13.129,1.610,1.610,33.589,26.933,1454.737
13.629,13.486,1.620,1.620,33.578,26.925,1454.773
13.990,13.843,1.625,1.625,33.590,26.936,1454.817
14.394,14.243,1.631,1.631,33.596,26.943,1454.858
14.782,14.627,1.640,1.640,33.565,26.919,1454.862
15.189,15.029,1.631,1.631,33.562,26.919,1454.825
15.646,15.482,1.622,1.622,33.567,26.926,1454.800
16.011,15.843,1.617,1.617,33.589,26.945,1454.812
16.418,16.245,1.624,1.624,33.613,26.966,1454.881
16.777,16.601,1.641,1.641,33.619,26.971,1454.970
17.194,17.013,1.670,1.670,33.609,26.963,1455.092
17.559,17.374,1.683,1.683,33.614,26.968,1455.162
17.949,17.760,1.691,1.691,33.604,26.961,1455.190
18.298,18.106,1.695,1.695,33.600,26.960,1455.209
18.631,18.435,1.695,1.695,33.604,26.964,1455.219
18.911,18.712,1.696,1.696,33.605,26.966,1455.230
19.159,18.957,1.696,1.696,33.604,26.966,1455.232
19.327,19.124,1.695,1.695,33.605,26.968,1455.232
19.455,19.250,1.693,1.693,33.606,26.969,1455.226
19.592,19.386,1.693,1.693,33.607,26.971,1455.230
19.679,19.472,1.690,1.690,33.606,26.971,1455.217
19.757,19.549,1.690,1.690,33.604,26.969,1455.215
19.717,19.510,1.687,1.687,33.606,26.971,1455.204
19.862,19.653,1.685,1.685,33.615,26.980,1455.210
19.866,19.657,1.682,1.682,33.620,26.983,1455.203
19.973,19.763,1.683,1.683,33.620,26.984,1455.209
20.121,19.909,1.683,1.683,33.620,26.985,1455.211
20.340,20.126,1.687,1.687,33.613,26.980,1455.224
20.558,20.342,1.687,1.687,33.611,26.980,1455.225
20.733,20.515,1.686,1.686,33.610,26.979,1455.222
20.912,20.692,1.685,1.685,33.607,26.978,1455.216
21.105,20.883,1.684,1.684,33.599,26.973,1455.205
21.275,21.051,1.680,1.680,33.595,26.970,1455.184
21.423,21.198,1.673,1.673,33.594,26.971,1455.155
21.538,21.311,1.666,1.666,33.598,26.975,1455.131
21.516,21.290,1.660,1.660,33.604,26.980,1455.112
21.395,21.170,1.661,1.661,33.605,26.980,1455.115
21.557,21.330,1.664,1.664,33.601,26.978,1455.127
21.573,21.346,1.662,1.662,33.597,26.975,1455.112
21.643,21.415,1.658,1.658,33.601,26.979,1455.101
21.617,21.389,1.655,1.655,33.605,26.981,1455.092
21.537,21.310,1.653,1.653,33.614,26.989,1455.095
21.432,21.206,1.663,1.663,33.614,26.987,1455.137
20.960,20.739,1.676,1.676,33.615,26.985,1455.188
20.917,20.697,1.686,1.686,33.610,26.980,1455.224
20.452,20.237,1.696,1.696,33.603,26.972,1455.252
19.898,19.689,1.700,1.700,33.602,26.968,1455.259
19.297,19.094,1.705,1.705,33.594,26.959,1455.262
18.797,18.599,1.704,1.704,33.594,26.956,1455.249
18.233,18.041,1.705,1.705,33.590,26.950,1455.238
17.647,17.461,1.705,1.705,33.581,26.940,1455.218
17.071,16.892,1.701,1.701,33.549,26.912,1455.149
16.418,16.245,1.676,1.676,33.535,26.899,1455.008
15.857,15.690,1.652,1.652,33.550,26.911,1454.914
15.218,15.058,1.639,1.639,33.567,26.922,1454.868
14.630,14.476,1.642,1.642,33.571,26.922,1454.876
14.038,13.890,1.643,1.643,33.559,26.910,1454.855
13.416,13.275,1.640,1.640,33.542,26.893,1454.810
12.786,12.652,1.633,1.633,33.545,26.893,1454.772
12.172,12.044,1.627,1.627,33.534,26.882,1454.721
11.617,11.495,1.615,1.615,33.527,26.875,1454.650
11.003,10.887,1.603,1.603,33.516,26.864,1454.572
10.406,10.297,1.592,1.592,33.511,26.858,1454.508
9.799,9.696,1.579,1.579,33.398,26.765,1454.291
9.163,9.067,1.525,1.525,33.325,26.708,1453.945
8.587,8.497,1.437,1.437,33.339,26.722,1453.563
7.968,7.884,1.384,1.384,33.356,26.737,1453.340
7.408,7.330,1.348,1.348,33.370,26.747,1453.188
6.883,6.811,1.331,1.331,33.377,26.751,1453.112
6.292,6.226,1.321,1.321,33.374,26.747,1453.054
5.847,5.786,1.312,1.312,33.371,26.743,1453.003
5.333,5.277,1.303,1.303,33.373,26.743,1452.958
4.853,4.802,1.296,1.296,33.371,26.739,1452.915
4.357,4.311,1.291,1.291,33.370,26.737,1452.884
3.798,3.758,1.288,1.288,33.370,26.734,1452.861
3.274,3.240,1.284,1.284,33.363,26.726,1452.826
2.751,2.722,1.275,1.275,33.359,26.721,1452.771
2.222,2.199,1.267,1.267,33.361,26.721,1452.730
1.782,1.763,1.263,1.263,33.362,26.720,1452.706
1.266,1.253,1.259,1.259,33.346,26.705,1452.659
0.851,0.842,1.246,1.246,33.348,26.706,1452.598
0.680,0.673,1.238,1.238,33.362,26.717,1452.577
0.630,0.623,1.234,1.234,33.369,26.722,1452.568
0.524,0.519,1.235,1.235,33.362,26.716,1452.561
0.284,0.281,1.233,1.233,33.361,26.714,1452.547
0.236,0.234,1.234,1.234,33.359,26.712,1452.548
0.109,0.108,1.231,1.231,NaN,NaN,NaN
0.013,0.013,1.229,1.229,NaN,NaN,NaN
0.161,0.159,1.090,1.090,33.331,26.699,1451.865
0.172,0.170,1.167,1.167,33.427,26.771,1452.337
0.283,0.280,1.200,1.200,33.393,26.742,1452.441
0.376,0.372,1.214,1.214,33.379,26.730,1452.487
0.455,0.450,1.219,1.219,33.384,26.734,1452.517
0.585,0.579,1.222,1.222,33.381,26.732,1452.529
0.833,0.824,1.226,1.226,33.372,26.726,1452.540
0.991,0.981,1.230,1.230,33.373,26.727,1452.561
1.045,1.034,1.233,1.233,33.371,26.726,1452.573
1.143,1.131,1.234,1.234,33.374,26.728,1452.582
1.251,1.238,1.236,1.236,33.370,26.726,1452.588
1.340,1.326,1.237,1.237,33.372,26.727,1452.596
1.572,1.556,1.239,1.239,33.380,26.735,1452.619
1.926,1.906,1.242,1.242,33.383,26.739,1452.643
1.968,1.947,1.246,1.246,33.380,26.736,1452.657
2.374,2.349,1.252,1.252,33.367,26.727,1452.673
2.790,2.761,1.251,1.251,33.383,26.742,1452.697
3.181,3.148,1.253,1.253,33.410,26.766,1452.748
3.571,3.534,1.270,1.270,33.386,26.748,1452.799
3.955,3.914,1.279,1.279,33.373,26.738,1452.828
4.324,4.279,1.279,1.279,33.384,26.749,1452.848
4.639,4.590,1.286,1.286,33.383,26.749,1452.883
5.023,4.970,1.289,1.289,33.384,26.752,1452.905
5.406,5.349,1.295,1.295,33.385,26.754,1452.939
5.777,5.716,1.299,1.299,33.383,26.754,1452.961
6.184,6.119,1.301,1.301,33.381,26.754,1452.973
6.411,6.344,1.301,1.301,33.384,26.757,1452.980
6.439,6.371,1.299,1.299,33.383,26.757,1452.971
6.415,6.348,1.299,1.299,33.381,26.754,1452.967
