Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.116,0.115,-0.187,-0.187,33.634,27.013,1446.449
0.259,0.256,-0.198,-0.198,33.718,27.082,1446.513
0.262,0.259,-0.204,-0.204,33.730,27.092,1446.502
0.339,0.335,-0.201,-0.201,33.749,27.108,1446.543
0.444,0.439,-0.193,-0.193,33.754,27.112,1446.587
0.548,0.542,-0.192,-0.192,33.771,27.126,1446.617
0.641,0.634,-0.175,-0.175,33.791,27.142,1446.724
0.811,0.803,-0.146,-0.146,33.845,27.185,1446.933
1.024,1.013,-0.100,-0.100,33.850,27.188,1447.155
1.042,1.031,-0.041,-0.041,33.808,27.151,1447.372
1.018,1.007,-0.002,-0.002,33.772,27.120,1447.502
1.162,1.150,-0.001,-0.001,33.828,27.165,1447.583
1.176,1.164,0.024,0.024,33.817,27.156,1447.685
1.341,1.327,0.052,0.052,33.802,27.143,1447.796
1.571,1.555,0.089,0.089,33.828,27.163,1448.005
1.784,1.765,0.146,0.146,33.819,27.154,1448.258
2.056,2.034,0.217,0.217,33.815,27.148,1448.581
2.353,2.328,0.276,0.276,33.852,27.176,1448.906
2.624,2.597,0.348,0.348,33.973,27.272,1449.401
2.925,2.894,0.451,0.451,34.006,27.294,1449.919
3.271,3.237,0.542,0.542,34.069,27.341,1450.422
3.593,3.555,0.676,0.676,34.093,27.353,1451.066
3.894,3.853,0.803,0.803,34.130,27.377,1451.693
4.234,4.190,0.915,0.915,34.030,27.291,1452.070
4.549,4.501,0.969,0.969,33.986,27.254,1452.260
4.821,4.770,0.993,0.993,33.954,27.228,1452.330
5.127,5.073,1.006,1.006,33.946,27.222,1452.383
5.443,5.386,1.013,1.013,33.942,27.220,1452.414
5.694,5.634,1.017,1.017,33.955,27.231,1452.453
5.950,5.888,1.015,1.015,33.950,27.229,1452.442
6.289,6.223,1.019,1.019,33.944,27.225,1452.458
6.597,6.528,1.022,1.022,33.955,27.235,1452.490
6.847,6.775,1.021,1.021,33.955,27.236,1452.489
7.149,7.074,1.026,1.026,33.948,27.232,1452.508
7.437,7.359,1.030,1.030,33.955,27.238,1452.540
7.689,7.608,1.030,1.030,33.956,27.240,1452.545
7.993,7.909,1.033,1.033,33.980,27.261,1452.595
8.388,8.300,1.049,1.049,33.995,27.274,1452.694
8.668,8.577,1.077,1.077,34.016,27.290,1452.851
9.003,8.909,1.109,1.109,34.014,27.288,1452.998
9.398,9.299,1.130,1.130,33.992,27.271,1453.069
9.763,9.661,1.142,1.142,33.998,27.277,1453.137
10.144,10.038,1.152,1.152,34.003,27.282,1453.194
10.548,10.437,1.164,1.164,34.005,27.284,1453.256
10.924,10.809,1.173,1.173,34.014,27.293,1453.315
11.351,11.232,1.184,1.184,34.009,27.291,1453.365
11.786,11.662,1.195,1.195,34.015,27.297,1453.429
12.173,12.045,1.211,1.211,34.031,27.310,1453.527
12.575,12.443,1.234,1.234,34.021,27.302,1453.623
12.988,12.852,1.249,1.249,34.027,27.308,1453.706
13.417,13.276,1.261,1.261,34.017,27.301,1453.752
13.775,13.630,1.267,1.267,34.010,27.297,1453.776
14.171,14.022,1.267,1.267,34.012,27.301,1453.785
14.603,14.450,1.266,1.266,34.014,27.304,1453.790
14.979,14.822,1.266,1.266,34.024,27.314,1453.810
15.359,15.198,1.270,1.270,34.025,27.316,1453.835
15.778,15.612,1.274,1.274,34.024,27.317,1453.858
16.129,15.959,1.276,1.276,34.023,27.318,1453.871
16.545,16.371,1.276,1.276,34.021,27.319,1453.876
16.948,16.770,1.273,1.273,34.022,27.321,1453.870
17.264,17.082,1.268,1.268,34.030,27.329,1453.863
17.697,17.511,1.267,1.267,34.027,27.329,1453.862
18.059,17.869,1.266,1.266,34.024,27.328,1453.859
18.402,18.208,1.262,1.262,34.028,27.334,1453.852
18.822,18.624,1.259,1.259,34.032,27.339,1453.852
19.187,18.985,1.260,1.260,34.028,27.338,1453.857
19.556,19.350,1.259,1.259,34.029,27.340,1453.860
19.926,19.716,1.260,1.260,34.033,27.345,1453.875
20.271,20.058,1.261,1.261,34.038,27.351,1453.892
20.623,20.406,1.262,1.262,34.034,27.349,1453.897
20.987,20.766,1.265,1.265,34.030,27.347,1453.910
21.348,21.123,1.263,1.263,34.030,27.349,1453.908
21.680,21.452,1.260,1.260,34.032,27.353,1453.902
22.065,21.833,1.258,1.258,34.034,27.356,1453.902
22.386,22.150,1.256,1.256,34.038,27.361,1453.904
22.721,22.482,1.254,1.254,34.064,27.383,1453.934
23.126,22.883,1.266,1.266,34.057,27.379,1453.985
23.489,23.242,1.275,1.275,34.054,27.378,1454.028
23.870,23.619,1.283,1.283,34.056,27.380,1454.072
24.312,24.056,1.290,1.290,34.058,27.384,1454.113
24.698,24.438,1.297,1.297,34.063,27.389,1454.157
25.149,24.884,1.303,1.303,34.055,27.384,1454.180
25.577,25.308,1.307,1.307,34.054,27.385,1454.204
26.004,25.730,1.308,1.308,34.054,27.387,1454.216
26.441,26.162,1.309,1.309,34.051,27.387,1454.224
26.844,26.561,1.309,1.309,34.054,27.391,1454.233
27.277,26.990,1.309,1.309,34.058,27.397,1454.247
27.643,27.352,1.310,1.310,34.061,27.401,1454.260
28.029,27.734,1.312,1.312,34.056,27.398,1454.269
28.413,28.113,1.313,1.313,34.062,27.405,1454.288
28.734,28.431,1.313,1.313,34.063,27.408,1454.295
29.092,28.785,1.313,1.313,34.058,27.405,1454.294
29.463,29.152,1.316,1.316,34.066,27.413,1454.324
29.810,29.496,1.317,1.317,34.061,27.410,1454.327
30.189,29.871,1.318,1.318,34.057,27.409,1454.332
30.562,30.240,1.315,1.315,34.062,27.414,1454.331
30.896,30.570,1.313,1.313,34.060,27.415,1454.325
31.268,30.938,1.312,1.312,34.062,27.418,1454.329
31.614,31.280,1.312,1.312,34.062,27.420,1454.335
31.989,31.652,1.311,1.311,34.062,27.422,1454.338
32.340,31.999,1.311,1.311,34.067,27.428,1454.350
32.645,32.301,1.309,1.309,34.069,27.431,1454.348
33.068,32.719,1.310,1.310,34.071,27.434,1454.361
33.408,33.055,1.312,1.312,34.071,27.436,1454.376
33.768,33.412,1.313,1.313,34.069,27.436,1454.385
34.216,33.855,1.315,1.316,34.068,27.437,1454.399
34.583,34.218,1.314,1.315,34.077,27.446,1454.412
34.977,34.608,1.319,1.320,34.071,27.443,1454.433
35.405,35.031,1.320,1.321,34.069,27.443,1454.441
35.766,35.388,1.319,1.320,34.072,27.447,1454.447
36.161,35.779,1.319,1.320,34.078,27.454,1454.462
36.437,36.052,1.319,1.320,34.078,27.455,1454.466
36.554,36.168,1.319,1.320,34.082,27.459,1454.473
36.692,36.304,1.319,1.320,34.084,27.461,1454.478
36.950,36.560,1.319,1.320,34.082,27.460,1454.479
37.224,36.831,1.319,1.320,34.076,27.458,1454.477
37.448,37.052,1.323,1.324,34.068,27.452,1454.487
37.327,36.933,1.324,1.325,34.066,27.449,1454.486
37.460,37.064,1.306,1.307,34.079,27.462,1454.426
37.461,37.065,1.306,1.307,34.074,27.458,1454.419
37.538,37.141,1.305,1.306,34.070,27.455,1454.411
37.653,37.255,1.308,1.309,34.069,27.454,1454.425
37.782,37.383,1.309,1.310,34.083,27.466,1454.450
38.048,37.646,1.311,1.312,34.083,27.468,1454.464
38.385,37.979,1.315,1.316,34.075,27.462,1454.476
38.685,38.276,1.317,1.318,34.071,27.461,1454.485
39.031,38.619,1.317,1.318,34.070,27.461,1454.488
39.062,38.649,1.320,1.321,34.073,27.463,1454.506
39.394,38.978,1.322,1.323,34.070,27.463,1454.518
39.780,39.360,1.323,1.324,34.068,27.463,1454.525
40.137,39.713,1.323,1.324,34.068,27.464,1454.530
40.504,40.076,1.321,1.322,34.070,27.468,1454.530
40.848,40.416,1.322,1.323,34.072,27.471,1454.543
41.200,40.764,1.322,1.323,34.075,27.475,1454.552
41.573,41.133,1.324,1.325,34.072,27.474,1454.564
41.901,41.458,1.325,1.326,34.078,27.481,1454.582
42.274,41.827,1.327,1.328,34.077,27.482,1454.596
42.642,42.191,1.331,1.332,34.074,27.481,1454.615
42.987,42.532,1.332,1.333,34.075,27.483,1454.627
43.376,42.917,1.332,1.333,34.075,27.485,1454.633
43.691,43.229,1.334,1.335,34.075,27.486,1454.647
44.021,43.555,1.336,1.337,34.078,27.490,1454.665
44.411,43.941,1.337,1.338,34.075,27.490,1454.673
44.718,44.245,1.336,1.337,34.079,27.494,1454.678
45.124,44.646,1.339,1.340,34.077,27.494,1454.695
45.486,45.005,1.341,1.342,34.076,27.495,1454.708
45.795,45.310,1.341,1.342,34.077,27.497,1454.715
46.168,45.679,1.342,1.343,34.078,27.500,1454.727
46.561,46.068,1.343,1.344,34.074,27.498,1454.732
46.877,46.381,1.343,1.344,34.078,27.503,1454.742
47.261,46.761,1.343,1.344,34.077,27.504,1454.748
47.612,47.108,1.344,1.345,34.075,27.504,1454.755
47.922,47.415,1.345,1.346,34.079,27.508,1454.770
48.263,47.752,1.345,1.346,34.076,27.508,1454.772
48.583,48.068,1.346,1.347,34.079,27.511,1454.785
48.832,48.315,1.345,1.346,34.078,27.512,1454.784
49.157,48.636,1.344,1.345,34.079,27.515,1454.786
49.487,48.963,1.346,1.347,34.079,27.516,1454.800
49.728,49.201,1.345,1.346,34.080,27.518,1454.801
50.022,49.492,1.346,1.347,34.079,27.518,1454.809
50.363,49.829,1.347,1.348,34.078,27.519,1454.817
50.650,50.113,1.348,1.349,34.076,27.519,1454.824
50.934,50.394,1.347,1.348,34.076,27.520,1454.824
51.278,50.735,1.349,1.350,34.074,27.520,1454.835
51.569,51.023,1.347,1.348,34.076,27.523,1454.834
51.848,51.299,1.347,1.348,34.078,27.526,1454.842
52.251,51.697,1.347,1.348,34.078,27.528,1454.848
52.559,52.002,1.347,1.348,34.079,27.530,1454.854
52.813,52.253,1.347,1.348,34.076,27.529,1454.855
53.070,52.507,1.346,1.347,34.077,27.531,1454.856
53.365,52.799,1.346,1.347,34.081,27.536,1454.865
53.615,53.047,1.346,1.347,34.082,27.538,1454.871
53.856,53.285,1.346,1.347,34.078,27.536,1454.870
54.188,53.613,1.349,1.350,34.076,27.535,1454.886
54.537,53.959,1.348,1.349,34.077,27.538,1454.888
54.917,54.335,1.349,1.350,34.081,27.543,1454.904
55.282,54.696,1.349,1.350,34.083,27.546,1454.913
55.540,54.951,1.349,1.350,34.088,27.551,1454.923
55.775,55.183,1.353,1.354,34.090,27.554,1454.948
56.132,55.537,1.356,1.357,34.087,27.553,1454.964
56.457,55.858,1.357,1.358,34.099,27.564,1454.989
56.696,56.094,1.360,1.361,34.096,27.562,1455.001
57.021,56.416,1.363,1.364,34.095,27.563,1455.019
57.323,56.715,1.364,1.365,34.092,27.562,1455.025
57.562,56.951,1.364,1.365,34.092,27.563,1455.029
57.878,57.264,1.366,1.367,34.091,27.564,1455.041
58.217,57.599,1.365,1.366,34.092,27.566,1455.043
58.491,57.870,1.365,1.366,34.095,27.570,1455.053
58.733,58.110,1.366,1.367,34.089,27.566,1455.053
59.026,58.399,1.364,1.365,34.092,27.570,1455.053
59.316,58.686,1.365,1.366,34.091,27.571,1455.061
59.562,58.930,1.366,1.367,34.089,27.570,1455.066
59.872,59.236,1.365,1.366,34.091,27.573,1455.069
60.152,59.513,1.366,1.367,34.095,27.577,1455.083
60.393,59.752,1.365,1.366,34.096,27.579,1455.084
60.704,60.059,1.366,1.367,34.091,27.577,1455.087
60.983,60.335,1.366,1.367,34.088,27.576,1455.088
61.312,60.661,1.364,1.365,34.091,27.580,1455.088
61.628,60.973,1.364,1.365,34.088,27.579,1455.090
61.917,61.259,1.365,1.366,34.088,27.581,1455.099
62.215,61.554,1.363,1.364,34.090,27.584,1455.098
62.531,61.867,1.363,1.364,34.093,27.587,1455.106
62.765,62.098,1.363,1.364,34.091,27.587,1455.108
63.064,62.394,1.363,1.364,34.090,27.588,1455.111
63.360,62.687,1.364,1.365,34.091,27.590,1455.122
63.644,62.968,1.364,1.365,34.091,27.591,1455.126
63.980,63.300,1.365,1.366,34.092,27.594,1455.138
64.286,63.603,1.364,1.365,34.092,27.595,1455.138
64.566,63.880,1.365,1.366,34.096,27.599,1455.152
64.909,64.219,1.366,1.367,34.096,27.601,1455.162
65.197,64.504,1.367,1.368,34.094,27.601,1455.170
65.448,64.752,1.367,1.368,34.096,27.603,1455.175
65.755,65.056,1.368,1.369,34.096,27.605,1455.185
66.071,65.369,1.369,1.370,34.093,27.604,1455.191
66.320,65.615,1.369,1.370,34.095,27.607,1455.198
66.659,65.950,1.369,1.370,34.095,27.608,1455.203
67.005,66.292,1.368,1.369,34.095,27.610,1455.204
67.277,66.562,1.369,1.370,34.095,27.611,1455.213
67.612,66.893,1.368,1.369,34.096,27.613,1455.215
67.965,67.242,1.369,1.370,34.095,27.614,1455.224
68.256,67.530,1.369,1.370,34.097,27.617,1455.231
68.618,67.888,1.370,1.371,34.099,27.621,1455.245
68.974,68.240,1.371,1.372,34.097,27.621,1455.252
69.317,68.579,1.372,1.373,34.099,27.624,1455.265
69.642,68.901,1.372,1.373,34.098,27.624,1455.269
70.016,69.271,1.372,1.373,34.095,27.624,1455.271
70.349,69.600,1.372,1.373,34.095,27.625,1455.276
70.669,69.917,1.370,1.371,34.098,27.630,1455.277
70.986,70.230,1.371,1.372,34.094,27.628,1455.281
71.268,70.509,1.370,1.371,34.097,27.631,1455.285
71.615,70.853,1.370,1.371,34.098,27.634,1455.292
71.974,71.208,1.371,1.372,34.095,27.633,1455.298
72.260,71.491,1.371,1.372,34.098,27.637,1455.306
72.581,71.808,1.371,1.372,34.096,27.637,1455.310
72.930,72.153,1.372,1.373,34.093,27.636,1455.316
73.251,72.471,1.372,1.373,34.098,27.642,1455.328
73.608,72.824,1.372,1.373,34.097,27.642,1455.332
73.901,73.114,1.373,1.374,34.096,27.643,1455.339
74.209,73.419,1.373,1.374,34.098,27.646,1455.348
74.579,73.785,1.373,1.374,NaN,NaN,NaN
74.854,74.057,1.372,1.373,NaN,NaN,NaN
75.095,74.295,1.373,1.374,NaN,NaN,NaN
75.137,74.336,1.372,1.373,NaN,NaN,NaN
75.114,74.314,1.350,1.351,NaN,NaN,NaN
74.940,74.142,1.348,1.349,NaN,NaN,NaN
74.921,74.123,1.350,1.351,NaN,NaN,NaN
74.556,73.762,1.354,1.355,NaN,NaN,NaN
74.087,73.298,1.359,1.360,NaN,NaN,NaN
73.630,72.846,1.362,1.363,NaN,NaN,NaN
73.049,72.271,1.365,1.366,NaN,NaN,NaN
72.485,71.713,1.368,1.369,NaN,NaN,NaN
71.984,71.218,1.370,1.371,NaN,NaN,NaN
71.461,70.700,1.373,1.374,NaN,NaN,NaN
70.974,70.219,1.372,1.373,NaN,NaN,NaN
70.483,69.733,1.371,1.372,NaN,NaN,NaN
69.927,69.183,1.372,1.373,NaN,NaN,NaN
69.377,68.639,1.373,1.374,NaN,NaN,NaN
68.846,68.114,1.373,1.374,NaN,NaN,NaN
68.245,67.519,1.372,1.373,NaN,NaN,NaN
67.735,67.015,1.372,1.373,NaN,NaN,NaN
67.164,66.450,1.371,1.372,NaN,NaN,NaN
66.655,65.946,1.372,1.373,NaN,NaN,NaN
66.123,65.420,1.372,1.373,NaN,NaN,NaN
65.600,64.903,1.372,1.373,NaN,NaN,NaN
65.115,64.423,1.372,1.373,NaN,NaN,NaN
64.612,63.925,1.372,1.373,NaN,NaN,NaN
64.177,63.495,1.371,1.372,NaN,NaN,NaN
63.751,63.074,1.371,1.372,NaN,NaN,NaN
63.337,62.664,1.370,1.371,NaN,NaN,NaN
62.949,62.280,1.369,1.370,NaN,NaN,NaN
62.516,61.852,1.368,1.369,NaN,NaN,NaN
62.082,61.423,1.368,1.369,NaN,NaN,NaN
61.599,60.945,1.368,1.369,NaN,NaN,NaN
61.207,60.557,1.368,1.369,NaN,NaN,NaN
60.732,60.087,1.370,1.371,NaN,NaN,NaN
60.372,59.731,1.369,1.370,NaN,NaN,NaN
59.933,59.297,1.371,1.372,NaN,NaN,NaN
59.545,58.913,1.370,1.371,NaN,NaN,NaN
59.093,58.466,1.370,1.371,NaN,NaN,NaN
58.662,58.039,1.370,1.371,NaN,NaN,NaN
58.234,57.616,1.369,1.370,NaN,NaN,NaN
57.778,57.165,1.371,1.372,NaN,NaN,NaN
57.359,56.750,1.370,1.371,NaN,NaN,NaN
56.940,56.336,1.371,1.372,NaN,NaN,NaN
56.604,56.003,1.370,1.371,NaN,NaN,NaN
56.185,55.589,1.368,1.369,NaN,NaN,NaN
55.789,55.197,1.367,1.368,NaN,NaN,NaN
55.440,54.852,1.363,1.364,NaN,NaN,NaN
55.027,54.443,1.361,1.362,NaN,NaN,NaN
54.658,54.078,1.358,1.359,NaN,NaN,NaN
54.275,53.699,1.357,1.358,NaN,NaN,NaN
53.850,53.279,1.356,1.357,NaN,NaN,NaN
53.459,52.892,1.356,1.357,NaN,NaN,NaN
53.065,52.502,1.356,1.357,NaN,NaN,NaN
52.671,52.113,1.356,1.357,NaN,NaN,NaN
52.271,51.717,1.356,1.357,NaN,NaN,NaN
51.895,51.345,1.355,1.356,NaN,NaN,NaN
51.517,50.971,1.355,1.356,NaN,NaN,NaN
51.124,50.582,1.355,1.356,NaN,NaN,NaN
50.769,50.231,1.356,1.357,NaN,NaN,NaN
50.374,49.840,1.356,1.357,NaN,NaN,NaN
50.008,49.478,1.356,1.357,NaN,NaN,NaN
49.596,49.071,1.356,1.357,NaN,NaN,NaN
49.199,48.678,1.356,1.357,NaN,NaN,NaN
48.805,48.288,1.355,1.356,NaN,NaN,NaN
48.403,47.890,1.355,1.356,NaN,NaN,NaN
48.031,47.522,1.355,1.356,NaN,NaN,NaN
47.681,47.176,1.355,1.356,NaN,NaN,NaN
47.263,46.763,1.355,1.356,NaN,NaN,NaN
46.919,46.422,1.355,1.356,NaN,NaN,NaN
46.532,46.039,1.352,1.353,NaN,NaN,NaN
46.160,45.671,1.354,1.355,NaN,NaN,NaN
45.791,45.306,1.352,1.353,NaN,NaN,NaN
45.347,44.867,1.352,1.353,NaN,NaN,NaN
45.004,44.528,1.351,1.352,NaN,NaN,NaN
44.658,44.185,1.350,1.351,NaN,NaN,NaN
44.264,43.796,1.350,1.351,NaN,NaN,NaN
43.948,43.483,1.349,1.350,NaN,NaN,NaN
43.587,43.126,1.348,1.349,NaN,NaN,NaN
43.232,42.775,1.347,1.348,NaN,NaN,NaN
42.885,42.431,1.346,1.347,NaN,NaN,NaN
42.494,42.045,1.344,1.345,NaN,NaN,NaN
42.124,41.679,1.342,1.343,NaN,NaN,NaN
41.813,41.371,1.339,1.340,NaN,NaN,NaN
41.389,40.951,1.337,1.338,NaN,NaN,NaN
41.059,40.625,1.335,1.336,NaN,NaN,NaN
40.738,40.307,1.336,1.337,NaN,NaN,NaN
40.382,39.955,1.335,1.336,NaN,NaN,NaN
40.057,39.634,1.335,1.336,NaN,NaN,NaN
39.736,39.316,1.336,1.337,NaN,NaN,NaN
39.421,39.004,1.336,1.337,NaN,NaN,NaN
39.068,38.655,1.337,1.338,NaN,NaN,NaN
38.760,38.350,1.338,1.339,NaN,NaN,NaN
38.366,37.961,1.339,1.340,NaN,NaN,NaN
38.034,37.632,1.339,1.340,NaN,NaN,NaN
37.712,37.314,1.341,1.342,NaN,NaN,NaN
37.336,36.942,1.340,1.341,NaN,NaN,NaN
37.055,36.664,1.338,1.339,NaN,NaN,NaN
36.781,36.393,1.339,1.340,NaN,NaN,NaN
36.477,36.092,1.338,1.339,NaN,NaN,NaN
36.063,35.682,1.337,1.338,NaN,NaN,NaN
35.740,35.363,1.337,1.338,NaN,NaN,NaN
35.400,35.026,1.335,1.336,NaN,NaN,NaN
35.070,34.700,1.336,1.337,NaN,NaN,NaN
34.743,34.376,1.335,1.335,NaN,NaN,NaN
34.420,34.057,1.333,1.333,NaN,NaN,NaN
34.041,33.682,1.333,1.333,NaN,NaN,NaN
33.704,33.348,1.333,1.333,NaN,NaN,NaN
33.362,33.010,1.331,1.331,NaN,NaN,NaN
33.016,32.668,1.330,1.330,NaN,NaN,NaN
32.701,32.356,1.331,1.331,NaN,NaN,NaN
32.380,32.038,1.331,1.331,NaN,NaN,NaN
32.045,31.707,1.331,1.331,NaN,NaN,NaN
31.789,31.454,1.331,1.331,NaN,NaN,NaN
31.495,31.163,1.331,1.331,NaN,NaN,NaN
31.182,30.853,1.332,1.332,NaN,NaN,NaN
30.925,30.599,1.334,1.334,NaN,NaN,NaN
30.640,30.317,1.336,1.336,NaN,NaN,NaN
30.325,30.005,1.339,1.339,NaN,NaN,NaN
30.058,29.741,1.340,1.340,NaN,NaN,NaN
29.832,29.517,1.340,1.340,NaN,NaN,NaN
29.528,29.217,1.339,1.339,NaN,NaN,NaN
29.294,28.985,1.339,1.339,NaN,NaN,NaN
28.984,28.678,1.337,1.337,NaN,NaN,NaN
28.699,28.396,1.337,1.337,NaN,NaN,NaN
28.482,28.182,1.336,1.336,NaN,NaN,NaN
28.145,27.848,1.336,1.336,NaN,NaN,NaN
27.863,27.569,1.335,1.335,NaN,NaN,NaN
27.582,27.291,1.335,1.335,NaN,NaN,NaN
27.319,27.031,1.334,1.334,NaN,NaN,NaN
27.021,26.736,1.334,1.334,NaN,NaN,NaN
26.732,26.450,1.333,1.333,NaN,NaN,NaN
26.462,26.183,1.333,1.333,NaN,NaN,NaN
26.198,25.922,1.333,1.333,NaN,NaN,NaN
25.948,25.675,1.334,1.334,NaN,NaN,NaN
25.643,25.373,1.333,1.333,NaN,NaN,NaN
25.367,25.100,1.333,1.333,NaN,NaN,NaN
25.041,24.777,1.333,1.333,NaN,NaN,NaN
24.805,24.544,1.332,1.332,NaN,NaN,NaN
24.502,24.244,1.330,1.330,NaN,NaN,NaN
24.253,23.998,1.327,1.327,NaN,NaN,NaN
23.924,23.672,1.322,1.322,NaN,NaN,NaN
23.662,23.413,1.319,1.319,NaN,NaN,NaN
23.341,23.095,1.315,1.315,NaN,NaN,NaN
23.072,22.829,1.311,1.311,NaN,NaN,NaN
22.782,22.542,1.299,1.299,NaN,NaN,NaN
22.506,22.269,1.294,1.294,NaN,NaN,NaN
22.189,21.955,1.290,1.290,NaN,NaN,NaN
21.905,21.674,1.289,1.289,NaN,NaN,NaN
21.609,21.382,1.289,1.289,NaN,NaN,NaN
21.279,21.055,1.292,1.292,NaN,NaN,NaN
21.006,20.785,1.295,1.295,NaN,NaN,NaN
20.681,20.463,1.295,1.295,NaN,NaN,NaN
20.385,20.170,1.293,1.293,NaN,NaN,NaN
20.025,19.814,1.291,1.291,NaN,NaN,NaN
19.782,19.574,1.289,1.289,NaN,NaN,NaN
19.450,19.245,1.289,1.289,NaN,NaN,NaN
19.142,18.941,1.289,1.289,NaN,NaN,NaN
18.839,18.641,1.289,1.289,NaN,NaN,NaN
18.532,18.337,1.292,1.292,NaN,NaN,NaN
18.268,18.076,1.294,1.294,NaN,NaN,NaN
17.945,17.756,1.298,1.298,NaN,NaN,NaN
17.621,17.436,1.299,1.299,NaN,NaN,NaN
17.315,17.133,1.301,1.301,NaN,NaN,NaN
16.948,16.770,1.302,1.302,NaN,NaN,NaN
16.655,16.480,1.305,1.305,NaN,NaN,NaN
16.337,16.165,1.307,1.307,NaN,NaN,NaN
16.006,15.838,1.310,1.310,NaN,NaN,NaN
15.730,15.565,1.312,1.312,NaN,NaN,NaN
15.427,15.265,1.313,1.313,NaN,NaN,NaN
15.051,14.893,1.313,1.313,NaN,NaN,NaN
14.745,14.590,1.310,1.310,NaN,NaN,NaN
14.430,14.278,1.309,1.309,NaN,NaN,NaN
14.072,13.924,1.309,1.309,NaN,NaN,NaN
13.747,13.603,1.311,1.311,NaN,NaN,NaN
13.390,13.249,1.312,1.312,NaN,NaN,NaN
13.060,12.923,1.311,1.311,NaN,NaN,NaN
12.749,12.615,1.308,1.308,NaN,NaN,NaN
12.401,12.271,1.302,1.302,NaN,NaN,NaN
12.033,11.907,1.289,1.289,NaN,NaN,NaN
11.656,11.534,1.270,1.270,NaN,NaN,NaN
11.292,11.173,1.256,1.256,NaN,NaN,NaN
10.907,10.792,1.242,1.242,NaN,NaN,NaN
10.558,10.447,1.231,1.231,NaN,NaN,NaN
10.178,10.071,1.224,1.224,NaN,NaN,NaN
9.795,9.692,1.221,1.221,NaN,NaN,NaN
9.399,9.300,1.213,1.213,NaN,NaN,NaN
8.995,8.901,1.207,1.207,NaN,NaN,NaN
8.594,8.504,1.194,1.194,NaN,NaN,NaN
8.213,8.127,1.168,1.168,NaN,NaN,NaN
7.860,7.778,1.143,1.143,NaN,NaN,NaN
7.484,7.405,1.123,1.123,NaN,NaN,NaN
7.132,7.057,1.110,1.110,NaN,NaN,NaN
6.739,6.668,1.103,1.103,NaN,NaN,NaN
6.348,6.281,1.098,1.098,NaN,NaN,NaN
5.979,5.916,1.096,1.096,NaN,NaN,NaN
5.655,5.596,1.095,1.095,NaN,NaN,NaN
5.270,5.215,1.094,1.094,NaN,NaN,NaN
4.920,4.868,1.092,1.092,NaN,NaN,NaN
4.558,4.510,1.092,1.092,NaN,NaN,NaN
4.235,4.191,1.093,1.093,NaN,NaN,NaN
3.858,3.818,1.089,1.089,NaN,NaN,NaN
3.547,3.510,1.067,1.067,NaN,NaN,NaN
3.221,3.187,0.980,0.980,NaN,NaN,NaN
2.877,2.847,0.883,0.883,NaN,NaN,NaN
2.588,2.561,0.826,0.826,NaN,NaN,NaN
2.299,2.275,0.742,0.742,NaN,NaN,NaN
2.002,1.981,0.611,0.611,NaN,NaN,NaN
1.700,1.682,0.502,0.502,NaN,NaN,NaN
1.433,1.418,0.438,0.438,NaN,NaN,NaN
1.118,1.106,0.353,0.353,NaN,NaN,NaN
0.866,0.857,0.261,0.261,NaN,NaN,NaN
0.595,0.589,0.179,0.179,NaN,NaN,NaN
0.324,0.321,0.120,0.120,NaN,NaN,NaN
0.085,0.084,0.075,0.075,NaN,NaN,NaN
