Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.256,0.253,0.051,0.051,32.489,26.078,1446.019
0.437,0.432,0.119,0.119,32.502,26.087,1446.353
0.634,0.627,0.223,0.223,32.418,26.015,1446.722
0.721,0.713,0.493,0.493,32.347,25.944,1447.865
0.841,0.832,0.494,0.494,32.451,26.028,1448.010
1.028,1.017,0.502,0.502,32.472,26.046,1448.078
1.201,1.188,0.522,0.522,32.487,26.058,1448.192
1.222,1.209,0.544,0.544,32.534,26.095,1448.355
1.437,1.422,0.577,0.577,32.655,26.191,1448.669
1.665,1.648,0.632,0.632,32.752,26.267,1449.053
1.822,1.803,0.709,0.709,32.810,26.311,1449.482
2.023,2.002,0.801,0.801,32.781,26.283,1449.864
2.262,2.238,0.881,0.881,32.770,26.270,1450.214
2.548,2.521,0.927,0.927,32.792,26.287,1450.456
2.821,2.791,0.956,0.956,32.818,26.307,1450.625
3.008,2.976,0.976,0.976,32.827,26.314,1450.731
3.203,3.169,0.990,0.990,32.832,26.318,1450.803
3.440,3.404,1.002,1.002,32.859,26.340,1450.897
3.709,3.670,1.015,1.015,32.892,26.367,1451.004
3.967,3.925,1.032,1.032,32.922,26.391,1451.124
4.131,4.088,1.051,1.051,32.936,26.402,1451.231
4.340,4.294,1.065,1.065,32.942,26.407,1451.305
4.542,4.494,1.075,1.075,32.944,26.409,1451.356
4.751,4.701,1.080,1.080,32.934,26.402,1451.369
4.966,4.914,1.081,1.081,32.932,26.401,1451.374
5.185,5.131,1.078,1.078,32.930,26.401,1451.361
5.458,5.401,1.070,1.070,32.931,26.403,1451.331
5.704,5.644,1.058,1.058,32.942,26.414,1451.296
5.886,5.824,1.042,1.042,32.966,26.436,1451.259
6.068,6.004,1.030,1.030,32.996,26.461,1451.247
6.299,6.233,1.029,1.029,33.034,26.493,1451.296
6.578,6.509,1.045,1.045,33.073,26.524,1451.425
6.921,6.848,1.065,1.065,33.081,26.531,1451.531
7.199,7.123,1.078,1.078,33.097,26.544,1451.615
7.477,7.399,1.089,1.089,33.137,26.578,1451.722
7.765,7.684,1.101,1.101,33.161,26.598,1451.813
8.066,7.981,1.109,1.109,33.167,26.603,1451.861
8.339,8.251,1.113,1.113,33.189,26.622,1451.913
8.562,8.472,1.118,1.118,33.209,26.639,1451.966
8.868,8.775,1.124,1.124,33.226,26.653,1452.019
9.198,9.101,1.129,1.129,33.274,26.693,1452.111
9.438,9.339,1.135,1.135,33.315,26.727,1452.196
9.712,9.610,1.143,1.143,33.358,26.762,1452.292
9.916,9.812,1.154,1.154,33.399,26.796,1452.400
10.091,9.985,1.166,1.166,33.444,26.832,1452.516
10.290,10.182,1.174,1.174,33.444,26.832,1452.556
10.536,10.425,1.172,1.172,33.446,26.835,1452.553
10.730,10.617,1.165,1.165,33.452,26.841,1452.533
10.979,10.864,1.154,1.154,33.494,26.876,1452.542
11.168,11.051,1.146,1.146,33.515,26.895,1452.538
11.378,11.259,1.149,1.149,33.529,26.907,1452.574
11.599,11.477,1.151,1.151,33.546,26.922,1452.609
11.879,11.754,1.155,1.155,33.551,26.927,1452.637
12.104,11.977,1.160,1.160,33.558,26.933,1452.673
12.336,12.206,1.162,1.162,33.573,26.946,1452.705
12.557,12.425,1.165,1.165,33.573,26.947,1452.722
12.822,12.687,1.168,1.168,33.572,26.947,1452.739
13.068,12.931,1.166,1.166,33.579,26.954,1452.743
13.277,13.138,1.165,1.165,33.582,26.957,1452.745
13.519,13.377,1.163,1.163,33.587,26.963,1452.748
13.742,13.598,1.164,1.164,33.591,26.967,1452.761
13.923,13.777,1.166,1.166,33.594,26.970,1452.777
14.083,13.935,1.168,1.168,33.597,26.973,1452.792
14.311,14.161,1.171,1.171,33.601,26.978,1452.815
14.518,14.365,1.174,1.174,33.603,26.980,1452.834
14.707,14.552,1.178,1.178,33.603,26.980,1452.855
14.879,14.723,1.181,1.181,33.599,26.978,1452.866
15.093,14.934,1.182,1.182,33.607,26.985,1452.885
15.293,15.132,1.183,1.183,33.616,26.993,1452.904
15.489,15.326,1.190,1.190,33.623,26.999,1452.947
15.691,15.526,1.198,1.198,33.627,27.003,1452.992
15.877,15.710,1.206,1.206,33.624,27.001,1453.027
16.115,15.946,1.214,1.214,33.623,27.001,1453.066
16.366,16.194,1.221,1.221,33.617,26.997,1453.093
16.594,16.420,1.220,1.220,33.618,26.998,1453.093
16.788,16.611,1.217,1.217,33.621,27.002,1453.087
17.044,16.865,1.212,1.212,33.627,27.009,1453.077
17.312,17.130,1.210,1.210,33.634,27.016,1453.082
17.595,17.410,1.211,1.211,33.651,27.031,1453.113
17.795,17.608,1.223,1.223,33.675,27.050,1453.202
18.100,17.910,1.242,1.242,33.683,27.056,1453.302
18.401,18.207,1.264,1.264,33.689,27.062,1453.414
18.669,18.473,1.283,1.283,33.688,27.060,1453.501
18.936,18.737,1.302,1.302,33.680,27.054,1453.580
19.245,19.043,1.313,1.313,33.687,27.061,1453.643
19.519,19.314,1.325,1.325,33.689,27.063,1453.704
19.777,19.569,1.333,1.333,33.686,27.061,1453.739
20.023,19.812,1.338,1.338,33.688,27.063,1453.768
20.321,20.107,1.342,1.342,33.686,27.063,1453.788
20.614,20.397,1.347,1.347,33.700,27.075,1453.833
20.838,20.619,1.358,1.358,33.710,27.084,1453.901
21.080,20.858,1.382,1.382,33.713,27.085,1454.014
21.400,21.175,1.398,1.398,33.700,27.075,1454.074
21.678,21.450,1.407,1.407,33.694,27.071,1454.111
21.901,21.670,1.412,1.412,33.693,27.071,1454.134
22.154,21.921,1.415,1.415,33.693,27.072,1454.152
22.463,22.227,1.416,1.416,33.692,27.072,1454.160
22.704,22.465,1.417,1.417,33.694,27.075,1454.172
22.944,22.702,1.418,1.418,33.694,27.077,1454.181
23.205,22.961,1.421,1.421,33.696,27.079,1454.200
23.438,23.191,1.423,1.423,33.701,27.084,1454.220
23.661,23.412,1.427,1.427,33.703,27.087,1454.244
23.879,23.628,1.435,1.435,33.700,27.084,1454.278
24.136,23.882,1.444,1.444,33.705,27.089,1454.330
24.403,24.146,1.454,1.454,33.708,27.092,1454.383
24.673,24.413,1.463,1.463,33.705,27.090,1454.422
24.878,24.616,1.466,1.466,33.701,27.088,1454.435
25.138,24.873,1.467,1.467,33.703,27.090,1454.445
25.383,25.116,1.467,1.467,33.703,27.091,1454.449
25.582,25.312,1.467,1.467,33.704,27.093,1454.454
25.814,25.542,1.469,1.469,33.707,27.096,1454.470
26.048,25.774,1.474,1.474,33.710,27.100,1454.500
26.355,26.077,1.478,1.478,33.707,27.098,1454.519
26.580,26.300,1.480,1.480,33.704,27.097,1454.528
26.834,26.551,1.479,1.479,33.704,27.098,1454.528
27.126,26.840,1.479,1.479,33.700,27.097,1454.527
27.420,27.131,1.476,1.476,33.698,27.097,1454.516
27.684,27.392,1.474,1.474,33.699,27.099,1454.512
27.982,27.687,1.472,1.472,33.701,27.102,1454.511
28.294,27.996,1.472,1.472,33.699,27.102,1454.514
28.643,28.341,1.470,1.470,33.703,27.106,1454.515
28.867,28.563,1.470,1.470,33.702,27.107,1454.519
29.147,28.840,1.470,1.470,33.702,27.109,1454.523
29.379,29.069,1.471,1.471,33.700,27.108,1454.528
29.657,29.344,1.470,1.470,33.699,27.109,1454.528
29.884,29.569,1.470,1.470,33.699,27.110,1454.531
30.107,29.789,1.468,1.468,33.701,27.113,1454.528
30.300,29.980,1.467,1.467,33.704,27.115,1454.530
30.514,30.192,1.469,1.469,33.703,27.115,1454.541
30.707,30.383,1.469,1.469,33.705,27.118,1454.547
30.916,30.590,1.471,1.471,33.701,27.116,1454.555
31.114,30.786,1.472,1.472,33.700,27.116,1454.561
31.369,31.038,1.472,1.472,33.701,27.118,1454.567
31.611,31.278,1.473,1.473,33.704,27.121,1454.579
31.906,31.569,1.473,1.473,33.704,27.123,1454.583
32.168,31.829,1.473,1.473,33.702,27.123,1454.586
32.473,32.130,1.474,1.474,33.701,27.123,1454.593
32.756,32.410,1.474,1.474,33.703,27.126,1454.601
33.050,32.701,1.475,1.475,33.701,27.126,1454.607
33.403,33.050,1.475,1.475,33.702,27.128,1454.614
33.655,33.300,1.474,1.474,33.703,27.130,1454.615
33.980,33.621,1.475,1.475,33.702,27.131,1454.623
34.315,33.953,1.475,1.475,33.700,27.131,1454.627
34.576,34.211,1.474,1.474,33.704,27.135,1454.631
34.895,34.527,1.477,1.477,33.703,27.136,1454.648
35.187,34.815,1.478,1.478,33.705,27.139,1454.661
35.466,35.092,1.481,1.481,33.702,27.138,1454.674
35.728,35.351,1.481,1.481,33.702,27.139,1454.678
35.965,35.585,1.480,1.480,33.704,27.142,1454.681
36.208,35.826,1.481,1.481,33.702,27.141,1454.686
36.415,36.030,1.481,1.481,33.703,27.143,1454.691
36.666,36.279,1.482,1.482,33.705,27.146,1454.703
36.928,36.538,1.484,1.484,33.707,27.148,1454.718
37.200,36.807,1.485,1.485,33.708,27.150,1454.728
37.436,37.041,1.489,1.489,33.708,27.151,1454.749
37.714,37.316,1.493,1.493,33.704,27.149,1454.767
37.992,37.591,1.494,1.494,33.706,27.151,1454.778
38.264,37.860,1.496,1.496,33.702,27.150,1454.786
38.521,38.114,1.495,1.495,33.709,27.157,1454.796
38.844,38.434,1.497,1.497,33.716,27.163,1454.819
39.139,38.725,1.506,1.506,33.714,27.162,1454.860
39.400,38.984,1.510,1.510,33.714,27.164,1454.883
39.683,39.264,1.514,1.514,33.711,27.162,1454.901
39.944,39.522,1.517,1.517,33.709,27.162,1454.916
40.163,39.738,1.518,1.518,33.713,27.166,1454.929
40.441,40.014,1.520,1.520,33.713,27.167,1454.943
40.714,40.284,1.521,1.521,33.711,27.166,1454.949
40.968,40.535,1.520,1.520,33.713,27.169,1454.951
41.175,40.740,1.521,1.522,33.712,27.169,1454.957
41.469,41.031,1.520,1.521,33.714,27.173,1454.961
41.745,41.304,1.520,1.521,33.714,27.174,1454.965
41.986,41.542,1.520,1.521,33.716,27.177,1454.972
42.293,41.846,1.521,1.522,33.714,27.176,1454.978
42.552,42.102,1.522,1.523,33.714,27.177,1454.987
42.834,42.381,1.521,1.522,33.714,27.179,1454.988
43.052,42.597,1.521,1.522,33.716,27.181,1454.993
43.312,42.854,1.522,1.523,33.717,27.184,1455.004
43.575,43.114,1.522,1.523,33.721,27.188,1455.013
43.811,43.348,1.525,1.526,33.729,27.195,1455.040
44.096,43.629,1.528,1.529,33.735,27.202,1455.067
44.332,43.863,1.533,1.534,33.734,27.201,1455.091
44.561,44.090,1.535,1.536,33.733,27.201,1455.102
44.835,44.361,1.536,1.537,33.734,27.204,1455.113
45.126,44.648,1.538,1.539,33.733,27.204,1455.125
45.387,44.907,1.538,1.539,33.732,27.204,1455.128
45.618,45.135,1.539,1.540,33.730,27.204,1455.134
45.898,45.412,1.538,1.539,33.731,27.206,1455.136
46.180,45.691,1.538,1.539,33.731,27.207,1455.140
46.449,45.957,1.540,1.541,33.735,27.212,1455.158
46.744,46.249,1.539,1.540,33.736,27.214,1455.160
47.026,46.528,1.542,1.543,33.733,27.212,1455.173
47.372,46.870,1.543,1.544,33.733,27.214,1455.184
47.628,47.124,1.542,1.543,33.736,27.218,1455.188
48.047,47.538,1.542,1.543,33.736,27.220,1455.194
48.393,47.881,1.542,1.543,33.734,27.220,1455.198
48.648,48.133,1.542,1.543,33.735,27.222,1455.204
48.919,48.401,1.541,1.542,33.735,27.223,1455.203
49.149,48.628,1.541,1.542,33.735,27.224,1455.207
49.446,48.922,1.542,1.543,33.733,27.224,1455.213
49.709,49.182,1.541,1.542,33.735,27.227,1455.215
49.960,49.431,1.541,1.542,33.736,27.229,1455.221
50.207,49.675,1.541,1.542,33.736,27.230,1455.225
50.451,49.916,1.542,1.543,33.733,27.229,1455.230
50.701,50.164,1.542,1.543,33.733,27.230,1455.234
50.921,50.381,1.540,1.541,33.735,27.233,1455.231
51.168,50.626,1.542,1.543,33.733,27.232,1455.241
51.423,50.878,1.541,1.542,33.734,27.234,1455.242
51.683,51.135,1.541,1.542,33.734,27.235,1455.246
51.959,51.408,1.541,1.542,33.735,27.237,1455.252
52.222,51.668,1.542,1.543,33.733,27.238,1455.259
52.462,51.906,1.542,1.543,33.735,27.240,1455.264
52.707,52.148,1.542,1.543,33.734,27.241,1455.268
52.998,52.436,1.542,1.543,33.733,27.241,1455.271
53.257,52.692,1.541,1.542,33.734,27.243,1455.272
53.460,52.893,1.540,1.541,33.736,27.246,1455.274
53.739,53.169,1.541,1.542,33.734,27.245,1455.280
53.976,53.404,1.541,1.542,33.734,27.246,1455.283
54.220,53.645,1.542,1.543,33.732,27.246,1455.290
54.458,53.881,1.540,1.541,33.733,27.248,1455.286
54.684,54.104,1.541,1.542,33.732,27.248,1455.293
54.894,54.312,1.540,1.541,33.733,27.250,1455.293
55.133,54.548,1.541,1.542,33.734,27.252,1455.303
55.345,54.758,1.541,1.542,33.733,27.252,1455.305
55.554,54.965,1.540,1.541,33.734,27.254,1455.305
55.782,55.190,1.541,1.542,33.732,27.254,1455.311
56.065,55.470,1.543,1.544,33.731,27.254,1455.323
56.310,55.713,1.542,1.543,33.731,27.255,1455.322
56.550,55.950,1.542,1.543,33.732,27.257,1455.328
56.839,56.236,1.542,1.543,33.733,27.259,1455.334
57.115,56.509,1.542,1.543,33.733,27.260,1455.338
57.347,56.738,1.542,1.543,33.733,27.261,1455.342
57.632,57.020,1.541,1.542,33.735,27.265,1455.345
57.923,57.308,1.542,1.543,33.734,27.265,1455.353
58.162,57.545,1.542,1.543,33.733,27.265,1455.355
58.385,57.765,1.542,1.543,33.734,27.267,1455.360
58.665,58.042,1.542,1.543,33.734,27.268,1455.364
58.924,58.299,1.541,1.542,33.734,27.270,1455.365
59.202,58.574,1.541,1.542,33.734,27.271,1455.369
59.499,58.867,1.543,1.544,33.732,27.271,1455.380
59.772,59.137,1.542,1.543,33.733,27.273,1455.381
60.005,59.368,1.542,1.543,33.733,27.274,1455.385
60.262,59.622,1.542,1.543,33.734,27.276,1455.391
60.553,59.910,1.542,1.543,33.734,27.277,1455.395
60.756,60.111,1.542,1.543,33.734,27.278,1455.398
60.972,60.324,1.543,1.544,33.734,27.279,1455.406
61.263,60.612,1.543,1.544,33.735,27.281,1455.412
61.511,60.858,1.543,1.544,33.735,27.282,1455.416
61.732,61.076,1.542,1.543,33.736,27.284,1455.417
61.981,61.323,1.542,1.543,33.737,27.286,1455.422
62.306,61.644,1.542,1.543,33.738,27.289,1455.429
62.508,61.844,1.542,1.543,33.736,27.289,1455.430
62.724,62.058,1.541,1.542,33.740,27.292,1455.434
63.021,62.351,1.541,1.542,33.740,27.294,1455.439
63.230,62.558,1.541,1.542,33.741,27.296,1455.444
63.425,62.751,1.541,1.542,33.742,27.297,1455.448
63.678,63.001,1.541,1.542,33.742,27.299,1455.452
63.952,63.272,1.543,1.544,33.740,27.298,1455.462
64.167,63.485,1.542,1.543,33.741,27.300,1455.463
64.372,63.688,1.542,1.543,33.742,27.302,1455.468
64.649,63.962,1.544,1.545,33.739,27.301,1455.478
64.916,64.226,1.543,1.544,33.740,27.303,1455.479
65.145,64.453,1.542,1.543,33.743,27.306,1455.481
65.438,64.742,1.543,1.544,33.743,27.307,1455.491
65.639,64.941,1.543,1.544,33.742,27.308,1455.494
65.834,65.134,1.543,1.544,33.745,27.311,1455.500
66.064,65.362,1.545,1.546,33.741,27.309,1455.508
66.269,65.564,1.544,1.545,33.742,27.311,1455.508
66.445,65.738,1.544,1.545,33.743,27.313,1455.513
66.625,65.917,1.543,1.544,33.746,27.315,1455.514
66.833,66.122,1.544,1.545,33.744,27.315,1455.520
66.987,66.275,1.544,1.545,33.744,27.316,1455.523
67.199,66.484,1.544,1.545,33.744,27.317,1455.526
67.449,66.732,1.544,1.545,33.743,27.317,1455.528
67.651,66.931,1.545,1.546,33.743,27.318,1455.536
67.871,67.149,1.545,1.546,33.744,27.320,1455.541
68.094,67.370,1.545,1.546,33.743,27.320,1455.543
68.364,67.637,1.545,1.546,33.743,27.321,1455.547
68.580,67.850,1.545,1.546,33.742,27.322,1455.550
68.824,68.092,1.545,1.546,33.742,27.323,1455.554
69.051,68.316,1.545,1.546,33.743,27.325,1455.559
69.311,68.574,1.545,1.546,33.745,27.327,1455.565
69.552,68.812,1.547,1.548,33.745,27.328,1455.578
69.739,68.997,1.546,1.547,33.748,27.332,1455.581
69.960,69.216,1.548,1.549,33.749,27.333,1455.594
70.160,69.413,1.548,1.549,33.752,27.337,1455.602
70.335,69.586,1.551,1.552,33.751,27.337,1455.617
70.485,69.735,1.550,1.551,33.757,27.343,1455.623
70.684,69.932,1.551,1.552,33.758,27.343,1455.631
70.826,70.072,1.551,1.552,33.757,27.344,1455.633
71.056,70.300,1.552,1.553,33.756,27.344,1455.640
71.184,70.426,1.552,1.553,33.757,27.346,1455.644
71.313,70.554,1.553,1.554,33.760,27.348,1455.654
71.317,70.558,1.553,1.554,33.763,27.350,1455.657
71.464,70.703,1.554,1.555,33.764,27.352,1455.666
71.667,70.904,1.555,1.556,33.764,27.353,1455.674
71.863,71.098,1.556,1.557,33.764,27.354,1455.681
72.034,71.267,1.557,1.558,33.764,27.355,1455.689
72.217,71.448,1.557,1.558,33.764,27.356,1455.692
72.481,71.709,1.558,1.559,33.763,27.356,1455.699
72.776,72.001,1.559,1.560,33.762,27.356,1455.706
72.966,72.189,1.559,1.560,33.762,27.357,1455.709
73.204,72.424,1.559,1.560,33.763,27.359,1455.715
73.511,72.728,1.559,1.560,33.764,27.361,1455.721
73.791,73.005,1.559,1.560,33.762,27.361,1455.724
73.988,73.200,1.559,1.560,33.762,27.362,1455.727
74.268,73.477,1.559,1.560,33.763,27.364,1455.733
74.531,73.737,1.559,1.560,33.764,27.367,1455.738
74.762,73.966,1.559,1.560,33.764,27.368,1455.742
75.025,74.226,1.560,1.561,33.764,27.369,1455.751
75.325,74.522,1.560,1.561,33.772,27.376,1455.766
75.581,74.776,1.564,1.565,33.778,27.382,1455.795
75.843,75.035,1.570,1.571,33.787,27.390,1455.839
76.122,75.311,1.579,1.580,NaN,NaN,NaN
76.408,75.594,1.593,1.594,NaN,NaN,NaN
76.560,75.744,1.597,1.598,NaN,NaN,NaN
76.631,75.814,1.599,1.600,NaN,NaN,NaN
76.590,75.774,1.598,1.599,NaN,NaN,NaN
76.324,75.511,1.597,1.598,NaN,NaN,NaN
76.311,75.498,1.593,1.594,NaN,NaN,NaN
75.917,75.108,1.587,1.588,NaN,NaN,NaN
75.646,74.840,1.580,1.581,NaN,NaN,NaN
75.331,74.528,1.575,1.576,NaN,NaN,NaN
74.979,74.180,1.570,1.571,NaN,NaN,NaN
74.711,73.915,1.566,1.567,NaN,NaN,NaN
74.448,73.655,1.564,1.565,NaN,NaN,NaN
74.221,73.430,1.562,1.563,NaN,NaN,NaN
73.964,73.176,1.560,1.561,NaN,NaN,NaN
73.694,72.909,1.560,1.561,NaN,NaN,NaN
73.418,72.636,1.561,1.562,NaN,NaN,NaN
73.089,72.311,1.560,1.561,NaN,NaN,NaN
72.790,72.015,1.560,1.561,NaN,NaN,NaN
72.448,71.677,1.560,1.561,NaN,NaN,NaN
72.151,71.383,1.560,1.561,NaN,NaN,NaN
71.835,71.070,1.560,1.561,NaN,NaN,NaN
71.524,70.763,1.560,1.561,NaN,NaN,NaN
71.277,70.518,1.560,1.561,NaN,NaN,NaN
70.946,70.191,1.560,1.561,NaN,NaN,NaN
70.675,69.923,1.559,1.560,NaN,NaN,NaN
70.358,69.609,1.556,1.557,NaN,NaN,NaN
70.058,69.312,1.554,1.555,NaN,NaN,NaN
69.730,68.988,1.552,1.553,NaN,NaN,NaN
69.416,68.677,1.549,1.550,NaN,NaN,NaN
69.117,68.382,1.549,1.550,NaN,NaN,NaN
68.802,68.070,1.548,1.549,NaN,NaN,NaN
68.464,67.736,1.548,1.549,NaN,NaN,NaN
68.128,67.403,1.548,1.549,NaN,NaN,NaN
67.781,67.060,1.547,1.548,NaN,NaN,NaN
67.446,66.729,1.546,1.547,NaN,NaN,NaN
67.107,66.393,1.546,1.547,NaN,NaN,NaN
66.750,66.040,1.548,1.549,NaN,NaN,NaN
66.369,65.663,1.546,1.547,NaN,NaN,NaN
66.052,65.350,1.547,1.548,NaN,NaN,NaN
65.677,64.979,1.547,1.548,NaN,NaN,NaN
65.376,64.681,1.546,1.547,NaN,NaN,NaN
65.070,64.378,1.546,1.547,NaN,NaN,NaN
64.999,64.308,1.546,1.547,NaN,NaN,NaN
65.137,64.445,1.545,1.546,NaN,NaN,NaN
65.139,64.447,1.545,1.546,NaN,NaN,NaN
65.094,64.402,1.543,1.544,NaN,NaN,NaN
65.015,64.324,1.543,1.544,NaN,NaN,NaN
64.914,64.224,1.544,1.545,NaN,NaN,NaN
65.036,64.345,1.543,1.544,NaN,NaN,NaN
65.042,64.351,1.544,1.545,NaN,NaN,NaN
65.132,64.440,1.545,1.546,NaN,NaN,NaN
65.092,64.400,1.544,1.545,NaN,NaN,NaN
64.985,64.294,1.544,1.545,NaN,NaN,NaN
64.912,64.222,1.544,1.545,NaN,NaN,NaN
64.732,64.044,1.544,1.545,NaN,NaN,NaN
64.521,63.835,1.545,1.546,NaN,NaN,NaN
64.509,63.823,1.545,1.546,NaN,NaN,NaN
64.293,63.610,1.545,1.546,NaN,NaN,NaN
64.053,63.372,1.544,1.545,NaN,NaN,NaN
63.859,63.180,1.545,1.546,NaN,NaN,NaN
63.646,62.970,1.544,1.545,NaN,NaN,NaN
63.422,62.748,1.544,1.545,NaN,NaN,NaN
63.207,62.535,1.546,1.547,NaN,NaN,NaN
63.081,62.411,1.544,1.545,NaN,NaN,NaN
63.012,62.343,1.544,1.545,NaN,NaN,NaN
62.903,62.235,1.543,1.544,NaN,NaN,NaN
62.584,61.919,1.543,1.544,NaN,NaN,NaN
62.231,61.570,1.544,1.545,NaN,NaN,NaN
61.918,61.260,1.543,1.544,NaN,NaN,NaN
61.905,61.247,1.544,1.545,NaN,NaN,NaN
61.592,60.938,1.544,1.545,NaN,NaN,NaN
61.309,60.658,1.544,1.545,NaN,NaN,NaN
61.034,60.386,1.545,1.546,NaN,NaN,NaN
60.718,60.073,1.546,1.547,NaN,NaN,NaN
60.425,59.783,1.545,1.546,NaN,NaN,NaN
60.080,59.442,1.545,1.546,NaN,NaN,NaN
59.762,59.128,1.546,1.547,NaN,NaN,NaN
59.496,58.864,1.546,1.547,NaN,NaN,NaN
59.191,58.563,1.545,1.546,NaN,NaN,NaN
58.919,58.294,1.545,1.546,NaN,NaN,NaN
58.588,57.966,1.545,1.546,NaN,NaN,NaN
58.286,57.667,1.545,1.546,NaN,NaN,NaN
58.008,57.392,1.545,1.546,NaN,NaN,NaN
57.692,57.080,1.544,1.545,NaN,NaN,NaN
57.429,56.820,1.545,1.546,NaN,NaN,NaN
57.140,56.534,1.545,1.546,NaN,NaN,NaN
56.837,56.234,1.545,1.546,NaN,NaN,NaN
56.538,55.938,1.545,1.546,NaN,NaN,NaN
56.232,55.635,1.545,1.546,NaN,NaN,NaN
55.990,55.396,1.545,1.546,NaN,NaN,NaN
55.738,55.147,1.545,1.546,NaN,NaN,NaN
55.436,54.848,1.545,1.546,NaN,NaN,NaN
55.127,54.542,1.545,1.546,NaN,NaN,NaN
54.784,54.203,1.545,1.546,NaN,NaN,NaN
54.443,53.866,1.546,1.547,NaN,NaN,NaN
54.115,53.541,1.545,1.546,NaN,NaN,NaN
53.844,53.273,1.545,1.546,NaN,NaN,NaN
53.515,52.948,1.545,1.546,NaN,NaN,NaN
53.156,52.592,1.545,1.546,NaN,NaN,NaN
52.847,52.287,1.545,1.546,NaN,NaN,NaN
52.504,51.947,1.546,1.547,NaN,NaN,NaN
52.170,51.617,1.545,1.546,NaN,NaN,NaN
51.860,51.310,1.546,1.547,NaN,NaN,NaN
51.610,51.063,1.546,1.547,NaN,NaN,NaN
51.280,50.737,1.547,1.548,NaN,NaN,NaN
51.011,50.470,1.546,1.547,NaN,NaN,NaN
50.735,50.197,1.547,1.548,NaN,NaN,NaN
50.476,49.941,1.546,1.547,NaN,NaN,NaN
50.247,49.715,1.547,1.548,NaN,NaN,NaN
49.994,49.464,1.546,1.547,NaN,NaN,NaN
49.751,49.224,1.547,1.548,NaN,NaN,NaN
49.565,49.040,1.547,1.548,NaN,NaN,NaN
49.324,48.802,1.547,1.548,NaN,NaN,NaN
49.047,48.528,1.547,1.548,NaN,NaN,NaN
48.746,48.230,1.548,1.549,NaN,NaN,NaN
48.449,47.936,1.547,1.548,NaN,NaN,NaN
48.094,47.585,1.547,1.548,NaN,NaN,NaN
47.791,47.285,1.547,1.548,NaN,NaN,NaN
47.481,46.978,1.547,1.548,NaN,NaN,NaN
47.165,46.666,1.548,1.549,NaN,NaN,NaN
46.879,46.383,1.547,1.548,NaN,NaN,NaN
46.572,46.079,1.548,1.549,NaN,NaN,NaN
46.257,45.767,1.547,1.548,NaN,NaN,NaN
45.923,45.437,1.547,1.548,NaN,NaN,NaN
45.564,45.082,1.545,1.546,NaN,NaN,NaN
45.233,44.754,1.545,1.546,NaN,NaN,NaN
44.959,44.483,1.543,1.544,NaN,NaN,NaN
44.698,44.225,1.542,1.543,NaN,NaN,NaN
44.422,43.952,1.540,1.541,NaN,NaN,NaN
44.145,43.678,1.539,1.540,NaN,NaN,NaN
43.813,43.350,1.537,1.538,NaN,NaN,NaN
43.529,43.069,1.537,1.538,NaN,NaN,NaN
43.200,42.743,1.533,1.534,NaN,NaN,NaN
42.884,42.430,1.532,1.533,NaN,NaN,NaN
42.636,42.185,1.531,1.532,NaN,NaN,NaN
42.308,41.861,1.530,1.531,NaN,NaN,NaN
41.970,41.526,1.529,1.530,NaN,NaN,NaN
41.671,41.230,1.529,1.530,NaN,NaN,NaN
41.315,40.878,1.528,1.528,NaN,NaN,NaN
40.999,40.566,1.529,1.529,NaN,NaN,NaN
40.752,40.321,1.528,1.528,NaN,NaN,NaN
40.387,39.960,1.529,1.529,NaN,NaN,NaN
40.062,39.639,1.530,1.530,NaN,NaN,NaN
39.728,39.308,1.528,1.528,33.695,27.149,1454.943
39.361,38.945,1.526,1.526,33.695,27.147,1454.928
39.042,38.629,1.524,1.524,33.691,27.142,1454.908
38.721,38.312,1.519,1.519,33.689,27.139,1454.878
38.338,37.933,1.514,1.514,33.690,27.139,1454.852
38.017,37.615,1.510,1.510,33.691,27.139,1454.830
37.678,37.280,1.507,1.507,33.692,27.138,1454.812
37.350,36.955,1.505,1.505,33.692,27.136,1454.798
37.104,36.712,1.503,1.503,33.693,27.136,1454.786
36.768,36.380,1.503,1.503,33.692,27.134,1454.779
36.455,36.070,1.500,1.500,33.692,27.133,1454.762
36.167,35.785,1.498,1.498,33.690,27.130,1454.745
35.810,35.432,1.495,1.495,33.692,27.130,1454.729
35.501,35.126,1.492,1.492,33.693,27.129,1454.711
35.215,34.843,1.492,1.492,33.690,27.126,1454.704
34.901,34.533,1.490,1.490,33.691,27.126,1454.691
34.580,34.215,1.489,1.489,33.693,27.125,1454.683
34.242,33.881,1.488,1.488,33.693,27.124,1454.673
33.869,33.512,1.488,1.488,33.693,27.122,1454.667
33.551,33.197,1.487,1.487,33.693,27.121,1454.658
33.178,32.828,1.486,1.486,33.694,27.120,1454.649
32.808,32.462,1.486,1.486,33.693,27.117,1454.642
32.509,32.166,1.486,1.486,33.693,27.116,1454.637
32.109,31.770,1.486,1.486,33.694,27.114,1454.631
31.792,31.457,1.486,1.486,33.694,27.113,1454.626
31.517,31.185,1.487,1.487,33.693,27.111,1454.625
31.207,30.878,1.486,1.486,33.693,27.110,1454.615
