Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.436,0.431,0.120,0.120,34.228,27.479,1448.663
0.538,0.532,0.148,0.148,34.190,27.447,1448.743
0.633,0.626,0.175,0.175,34.159,27.421,1448.826
0.735,0.727,0.182,0.182,34.165,27.426,1448.868
0.838,0.829,0.209,0.209,34.155,27.417,1448.980
0.999,0.989,0.203,0.203,34.164,27.426,1448.967
1.151,1.139,0.202,0.202,34.164,27.426,1448.965
1.362,1.348,0.203,0.203,34.169,27.431,1448.980
1.637,1.620,0.207,0.207,34.170,27.433,1449.003
1.873,1.853,0.216,0.216,34.168,27.432,1449.045
2.053,2.031,0.217,0.217,34.168,27.433,1449.053
2.292,2.268,0.222,0.222,34.174,27.439,1449.088
2.562,2.535,0.230,0.230,34.166,27.433,1449.119
2.819,2.789,0.238,0.238,34.166,27.434,1449.159
2.844,2.814,0.248,0.248,34.157,27.426,1449.192
3.067,3.035,0.252,0.252,34.145,27.418,1449.199
3.293,3.258,0.256,0.256,34.143,27.417,1449.219
3.529,3.492,0.255,0.255,34.144,27.419,1449.219
3.741,3.702,0.255,0.255,34.142,27.418,1449.219
3.903,3.862,0.248,0.248,34.152,27.427,1449.204
4.132,4.089,0.246,0.246,34.154,27.430,1449.201
4.335,4.290,0.248,0.248,34.146,27.425,1449.203
4.519,4.472,0.251,0.251,34.142,27.422,1449.213
4.631,4.582,0.252,0.252,34.139,27.420,1449.217
4.729,4.679,0.252,0.252,34.148,27.428,1449.230
4.828,4.777,0.255,0.255,34.150,27.430,1449.248
4.968,4.916,0.250,0.250,34.160,27.438,1449.240
5.182,5.128,0.254,0.254,34.156,27.436,1449.258
5.374,5.318,0.260,0.260,34.150,27.432,1449.279
5.566,5.508,0.262,0.262,34.149,27.432,1449.290
5.771,5.710,0.264,0.264,34.145,27.429,1449.297
6.013,5.950,0.268,0.268,34.140,27.427,1449.314
6.241,6.176,0.270,0.270,34.146,27.432,1449.334
6.525,6.457,0.275,0.275,34.141,27.430,1449.355
6.856,6.784,0.278,0.278,34.141,27.430,1449.373
7.093,7.019,0.282,0.282,34.131,27.423,1449.382
7.379,7.302,0.282,0.282,34.127,27.421,1449.381
7.631,7.551,0.279,0.279,34.142,27.435,1449.392
7.826,7.744,0.279,0.279,34.152,27.444,1449.409
8.063,7.978,0.283,0.283,34.159,27.451,1449.441
8.295,8.208,0.289,0.289,34.137,27.433,1449.442
8.522,8.433,0.291,0.291,34.203,27.488,1449.543
8.733,8.641,0.305,0.305,34.221,27.503,1449.635
9.021,8.926,0.330,0.330,34.247,27.524,1449.788
9.250,9.153,0.361,0.361,34.230,27.509,1449.909
9.509,9.409,0.392,0.392,34.250,27.525,1450.082
9.800,9.697,0.424,0.424,34.251,27.525,1450.234
10.057,9.951,0.450,0.450,34.273,27.543,1450.386
10.278,10.170,0.484,0.484,34.281,27.548,1450.554
10.569,10.458,0.520,0.520,34.276,27.543,1450.716
10.831,10.717,0.558,0.558,34.273,27.540,1450.888
11.156,11.039,0.591,0.591,34.278,27.543,1451.050
11.522,11.401,0.626,0.626,34.287,27.550,1451.226
11.923,11.798,0.668,0.668,34.269,27.535,1451.399
12.298,12.169,0.700,0.700,34.238,27.510,1451.509
12.694,12.561,0.720,0.720,34.226,27.501,1451.590
13.115,12.977,0.732,0.732,34.219,27.497,1451.642
13.534,13.392,0.740,0.740,34.210,27.491,1451.672
13.933,13.787,0.744,0.744,34.212,27.494,1451.699
14.313,14.163,0.747,0.747,34.238,27.517,1451.754
14.652,14.498,0.758,0.758,34.235,27.515,1451.805
15.067,14.909,0.771,0.771,34.227,27.510,1451.859
15.442,15.280,0.779,0.779,34.218,27.504,1451.890
15.818,15.652,0.784,0.784,34.219,27.506,1451.919
16.149,15.979,0.786,0.786,34.220,27.509,1451.936
16.506,16.332,0.789,0.789,34.211,27.503,1451.943
16.894,16.716,0.789,0.789,34.214,27.507,1451.953
17.227,17.046,0.787,0.787,34.217,27.511,1451.954
17.607,17.422,0.788,0.788,34.212,27.509,1451.957
17.931,17.742,0.786,0.786,34.214,27.512,1451.956
18.247,18.055,0.784,0.784,34.232,27.528,1451.976
18.610,18.414,0.786,0.786,34.237,27.534,1451.998
18.980,18.780,0.794,0.794,34.230,27.530,1452.031
19.313,19.110,0.799,0.799,34.247,27.544,1452.081
19.681,19.474,0.806,0.806,34.244,27.543,1452.115
19.975,19.765,0.816,0.816,34.268,27.563,1452.196
20.323,20.109,0.831,0.831,34.311,27.598,1452.326
20.664,20.447,0.855,0.855,34.355,27.634,1452.499
20.954,20.733,0.896,0.896,34.339,27.620,1452.667
21.345,21.120,0.942,0.942,34.299,27.586,1452.826
21.707,21.479,0.969,0.969,34.275,27.567,1452.922
22.138,21.905,0.985,0.985,34.262,27.558,1452.984
22.500,22.263,0.993,0.993,34.256,27.554,1453.018
22.851,22.610,0.997,0.997,34.256,27.556,1453.042
23.230,22.985,1.001,1.001,34.253,27.555,1453.062
23.641,23.392,1.005,1.005,34.247,27.552,1453.078
24.047,23.794,1.006,1.006,34.239,27.547,1453.079
24.455,24.197,1.004,1.004,34.232,27.544,1453.067
24.816,24.555,0.999,0.999,34.231,27.545,1453.049
25.165,24.900,0.992,0.992,34.230,27.546,1453.022
25.521,25.252,0.986,0.986,34.217,27.537,1452.983
25.905,25.632,0.975,0.975,34.161,27.496,1452.867
26.247,25.970,0.947,0.947,34.155,27.494,1452.737
26.611,26.331,0.910,0.911,34.142,27.488,1452.560
27.026,26.741,0.870,0.871,34.141,27.491,1452.385
27.383,27.094,0.830,0.831,34.151,27.503,1452.224
27.761,27.468,0.795,0.796,34.180,27.531,1452.112
28.153,27.856,0.774,0.775,34.195,27.546,1452.043
28.496,28.196,0.761,0.762,34.209,27.560,1452.009
28.920,28.615,0.756,0.757,34.207,27.560,1451.990
29.284,28.975,0.753,0.754,34.199,27.556,1451.973
29.650,29.337,0.745,0.746,34.231,27.584,1451.985
30.006,29.690,0.739,0.740,34.304,27.645,1452.060
30.380,30.060,0.768,0.769,34.278,27.624,1452.163
30.711,30.387,0.792,0.793,34.252,27.603,1452.241
31.052,30.724,0.801,0.802,34.240,27.595,1452.272
31.402,31.071,0.804,0.805,34.237,27.593,1452.287
31.737,31.402,0.804,0.805,34.238,27.596,1452.293
32.088,31.749,0.806,0.807,34.242,27.600,1452.314
32.436,32.094,0.807,0.808,34.253,27.611,1452.339
32.744,32.398,0.813,0.814,34.254,27.613,1452.373
33.119,32.769,0.821,0.822,34.248,27.609,1452.406
33.517,33.163,0.826,0.827,34.250,27.613,1452.438
33.935,33.577,0.834,0.835,34.250,27.614,1452.481
34.309,33.947,0.839,0.840,34.247,27.613,1452.505
34.664,34.298,0.843,0.844,34.241,27.610,1452.521
35.084,34.714,0.846,0.847,34.245,27.615,1452.547
35.461,35.087,0.848,0.849,34.257,27.626,1452.578
35.823,35.445,0.854,0.855,34.262,27.631,1452.617
36.227,35.844,0.864,0.865,34.260,27.631,1452.666
36.609,36.222,0.874,0.875,34.247,27.622,1452.700
37.026,36.635,0.879,0.880,34.244,27.621,1452.725
37.424,37.029,0.880,0.881,34.244,27.623,1452.736
37.803,37.404,0.881,0.882,34.242,27.623,1452.745
38.179,37.776,0.882,0.883,34.242,27.625,1452.756
38.556,38.149,0.880,0.881,34.246,27.629,1452.757
38.961,38.549,0.882,0.883,34.247,27.632,1452.775
39.321,38.905,0.882,0.883,34.247,27.634,1452.780
39.678,39.259,0.883,0.884,34.244,27.633,1452.787
40.085,39.661,0.884,0.885,34.243,27.634,1452.796
40.425,39.998,0.883,0.884,34.240,27.634,1452.793
40.829,40.397,0.881,0.882,34.237,27.633,1452.787
41.234,40.798,0.878,0.879,34.236,27.634,1452.779
41.598,41.158,0.874,0.875,34.240,27.640,1452.772
41.988,41.544,0.871,0.872,34.244,27.645,1452.771
42.346,41.898,0.869,0.870,34.243,27.646,1452.765
42.743,42.291,0.867,0.868,34.245,27.649,1452.765
43.063,42.608,0.865,0.866,34.247,27.653,1452.764
43.440,42.980,0.865,0.866,34.249,27.656,1452.773
43.805,43.342,0.865,0.866,34.247,27.657,1452.777
44.178,43.711,0.866,0.867,34.250,27.661,1452.791
44.569,44.097,0.866,0.867,34.251,27.663,1452.799
44.888,44.413,0.866,0.867,34.250,27.664,1452.802
45.276,44.797,0.866,0.867,34.249,27.665,1452.808
45.622,45.139,0.865,0.866,34.250,27.668,1452.811
45.959,45.473,0.864,0.865,34.249,27.668,1452.809
46.311,45.821,0.862,0.863,34.248,27.669,1452.805
46.543,46.050,0.858,0.859,34.250,27.672,1452.793
46.749,46.254,0.856,0.857,34.249,27.673,1452.787
46.867,46.371,0.855,0.856,34.249,27.673,1452.784
46.934,46.437,0.847,0.848,34.254,27.678,1452.756
47.035,46.537,0.843,0.844,34.254,27.679,1452.740
47.009,46.511,0.843,0.844,34.253,27.678,1452.738
47.161,46.662,0.844,0.845,34.257,27.682,1452.750
47.175,46.676,0.845,0.846,34.253,27.679,1452.750
47.336,46.835,0.843,0.844,34.254,27.680,1452.745
47.613,47.109,0.846,0.847,34.248,27.676,1452.754
47.913,47.406,0.846,0.847,34.248,27.678,1452.759
48.162,47.652,0.846,0.847,34.248,27.679,1452.763
48.469,47.956,0.847,0.848,34.248,27.680,1452.772
48.830,48.313,0.848,0.849,34.244,27.679,1452.778
49.157,48.636,0.847,0.848,34.245,27.681,1452.780
49.477,48.953,0.847,0.848,34.242,27.680,1452.781
49.777,49.250,0.846,0.847,34.242,27.682,1452.781
50.135,49.604,0.843,0.844,34.246,27.687,1452.779
50.446,49.912,0.844,0.845,34.245,27.687,1452.787
50.778,50.240,0.844,0.845,34.246,27.690,1452.794
51.141,50.599,0.844,0.845,34.247,27.692,1452.801
51.503,50.957,0.846,0.847,34.243,27.691,1452.811
51.840,51.291,0.845,0.846,34.245,27.694,1452.815
52.203,51.650,0.843,0.844,34.249,27.699,1452.816
52.518,51.961,0.842,0.843,34.251,27.702,1452.820
52.834,52.274,0.841,0.842,34.250,27.704,1452.820
53.153,52.590,0.839,0.840,34.250,27.705,1452.815
53.530,52.962,0.839,0.840,34.248,27.705,1452.820
53.862,53.291,0.838,0.839,34.248,27.707,1452.820
54.197,53.622,0.835,0.836,34.254,27.713,1452.819
54.544,53.966,0.836,0.837,34.254,27.715,1452.830
54.849,54.267,0.837,0.838,34.254,27.716,1452.839
55.187,54.602,0.836,0.837,34.257,27.720,1452.845
55.529,54.940,0.837,0.838,34.256,27.721,1452.853
55.846,55.254,0.838,0.839,34.256,27.722,1452.863
56.180,55.584,0.838,0.839,34.254,27.723,1452.866
56.523,55.923,0.838,0.839,34.254,27.724,1452.871
56.821,56.218,0.838,0.839,34.254,27.725,1452.876
57.107,56.501,0.837,0.838,34.256,27.729,1452.879
57.447,56.837,0.839,0.840,34.255,27.729,1452.892
57.733,57.120,0.838,0.839,34.257,27.732,1452.895
58.029,57.413,0.839,0.840,34.256,27.733,1452.903
58.358,57.739,0.839,0.840,34.256,27.734,1452.908
58.651,58.028,0.839,0.840,34.257,27.736,1452.914
58.974,58.348,0.839,0.840,34.257,27.738,1452.919
59.263,58.634,0.839,0.840,34.257,27.739,1452.924
59.572,58.940,0.839,0.840,34.258,27.741,1452.930
59.884,59.248,0.840,0.841,34.258,27.743,1452.940
60.218,59.579,0.841,0.842,34.255,27.742,1452.946
60.530,59.887,0.840,0.841,34.256,27.745,1452.948
60.837,60.191,0.840,0.841,34.257,27.747,1452.955
61.144,60.495,0.839,0.840,34.259,27.750,1452.958
61.439,60.786,0.841,0.842,34.256,27.749,1452.967
61.751,61.095,0.840,0.841,34.257,27.751,1452.969
62.074,61.415,0.841,0.842,34.257,27.752,1452.979
62.435,61.772,0.840,0.841,34.258,27.755,1452.981
62.757,62.090,0.841,0.842,34.255,27.754,1452.987
63.108,62.437,0.841,0.842,34.256,27.757,1452.995
63.477,62.802,0.841,0.842,34.254,27.757,1452.999
63.811,63.133,0.841,0.842,34.257,27.761,1453.007
64.142,63.460,0.840,0.841,34.258,27.763,1453.009
64.469,63.784,0.840,0.841,34.258,27.764,1453.014
64.826,64.137,0.840,0.841,34.257,27.766,1453.020
65.135,64.443,0.840,0.841,34.257,27.767,1453.025
65.456,64.760,0.840,0.841,34.258,27.770,1453.031
65.815,65.115,0.840,0.841,34.257,27.770,1453.035
66.154,65.451,0.840,0.841,34.258,27.773,1453.042
66.449,65.742,0.841,0.842,34.255,27.772,1453.048
66.781,66.071,0.840,0.841,34.256,27.774,1453.050
67.140,66.426,0.840,0.841,34.253,27.774,1453.052
67.515,66.797,0.838,0.839,34.253,27.775,1453.048
67.897,67.175,0.837,0.838,34.255,27.779,1453.053
68.224,67.498,0.835,0.836,34.256,27.781,1453.050
68.566,67.837,0.834,0.835,34.257,27.783,1453.053
68.951,68.217,0.835,0.836,34.255,27.784,1453.062
69.292,68.555,0.834,0.835,34.255,27.786,1453.062
69.665,68.924,0.833,0.834,34.257,27.789,1453.067
70.000,69.255,0.833,0.834,34.258,27.792,1453.073
70.387,69.638,0.833,0.834,34.257,27.792,1453.078
70.723,69.970,0.834,0.835,34.255,27.793,1453.086
71.076,70.319,0.833,0.834,34.258,27.796,1453.090
71.459,70.698,0.833,0.834,34.259,27.799,1453.098
71.798,71.034,0.834,0.835,34.257,27.799,1453.106
72.143,71.375,0.834,0.835,34.256,27.800,1453.110
72.505,71.733,0.833,0.834,34.257,27.802,1453.112
72.854,72.078,0.833,0.834,34.256,27.804,1453.118
73.181,72.402,0.832,0.833,34.259,27.807,1453.121
73.518,72.735,0.832,0.833,34.260,27.810,1453.128
73.880,73.093,0.833,0.834,34.261,27.812,1453.140
74.244,73.453,0.834,0.835,34.261,27.814,1453.151
74.567,73.773,0.836,0.837,34.257,27.812,1453.160
74.897,74.099,0.837,0.838,34.257,27.814,1453.170
75.262,74.460,0.837,0.838,34.258,27.816,1453.177
75.639,74.833,0.838,0.839,34.257,27.817,1453.186
75.981,75.171,0.837,0.838,34.257,27.818,1453.187
76.326,75.513,0.837,0.839,34.256,27.820,1453.192
76.709,75.891,0.836,0.838,34.257,27.823,1453.195
77.075,76.253,0.835,0.837,34.260,27.826,1453.199
77.432,76.607,0.836,0.838,34.257,27.826,1453.206
77.806,76.977,0.835,0.837,34.259,27.829,1453.211
78.110,77.277,0.835,0.837,34.260,27.832,1453.217
78.444,77.608,0.836,0.838,34.259,27.832,1453.225
78.792,77.952,0.837,0.839,34.258,27.833,1453.234
79.154,78.310,0.837,0.839,34.259,27.835,1453.241
79.530,78.682,0.837,0.839,34.260,27.838,1453.249
79.855,79.003,0.838,0.840,34.260,27.839,1453.258
80.160,79.305,0.838,0.840,34.260,27.841,1453.263
80.485,79.626,0.839,0.841,34.258,27.841,1453.271
80.879,80.016,0.839,0.841,34.257,27.842,1453.276
81.244,80.377,0.839,0.841,34.254,27.841,1453.278
81.640,80.769,0.839,0.841,34.255,27.844,1453.286
82.016,81.141,0.840,0.842,34.251,27.842,1453.291
82.407,81.528,0.841,0.843,34.250,27.843,1453.300
82.789,81.905,0.840,0.842,34.252,27.847,1453.305
83.164,82.276,0.840,0.842,34.250,27.847,1453.309
83.527,82.635,0.840,0.842,34.251,27.850,1453.316
83.905,83.009,0.840,0.842,34.250,27.850,1453.320
84.318,83.418,0.841,0.843,34.247,27.850,1453.328
84.632,83.728,0.840,0.842,34.244,27.849,1453.325
84.847,83.941,0.838,0.840,34.246,27.852,1453.322
85.077,84.169,0.836,0.838,NaN,NaN,NaN
85.426,84.514,0.837,0.839,NaN,NaN,NaN
85.714,84.799,0.842,0.844,NaN,NaN,NaN
85.775,84.859,0.848,0.850,NaN,NaN,NaN
85.709,84.794,0.846,0.848,NaN,NaN,NaN
85.599,84.685,0.849,0.851,NaN,NaN,NaN
85.217,84.307,0.844,0.846,NaN,NaN,NaN
84.741,83.836,0.838,0.840,NaN,NaN,NaN
84.699,83.795,0.838,0.840,NaN,NaN,NaN
84.156,83.258,0.839,0.841,NaN,NaN,NaN
83.588,82.696,0.840,0.842,NaN,NaN,NaN
83.044,82.158,0.840,0.842,NaN,NaN,NaN
82.457,81.577,0.840,0.842,NaN,NaN,NaN
81.924,81.050,0.840,0.842,NaN,NaN,NaN
81.375,80.507,0.840,0.842,NaN,NaN,NaN
80.863,80.000,0.840,0.842,NaN,NaN,NaN
80.402,79.544,0.840,0.842,NaN,NaN,NaN
79.907,79.055,0.840,0.842,NaN,NaN,NaN
79.393,78.546,0.838,0.840,NaN,NaN,NaN
78.943,78.101,0.838,0.840,NaN,NaN,NaN
78.482,77.645,0.838,0.840,NaN,NaN,NaN
78.064,77.232,0.838,0.840,NaN,NaN,NaN
77.550,76.723,0.838,0.840,NaN,NaN,NaN
77.051,76.230,0.837,0.839,NaN,NaN,NaN
76.504,75.689,0.839,0.841,NaN,NaN,NaN
76.018,75.208,0.839,0.840,NaN,NaN,NaN
75.506,74.701,0.839,0.840,NaN,NaN,NaN
75.027,74.228,0.839,0.840,NaN,NaN,NaN
74.501,73.707,0.838,0.839,NaN,NaN,NaN
74.031,73.242,0.837,0.838,NaN,NaN,NaN
73.606,72.822,0.838,0.839,NaN,NaN,NaN
73.141,72.362,0.836,0.837,NaN,NaN,NaN
72.702,71.928,0.836,0.837,NaN,NaN,NaN
72.263,71.494,0.834,0.835,NaN,NaN,NaN
71.792,71.028,0.835,0.836,NaN,NaN,NaN
71.320,70.561,0.835,0.836,NaN,NaN,NaN
70.842,70.088,0.836,0.837,NaN,NaN,NaN
70.331,69.583,0.836,0.837,NaN,NaN,NaN
69.819,69.076,0.836,0.837,NaN,NaN,NaN
69.373,68.635,0.837,0.838,NaN,NaN,NaN
68.870,68.137,0.837,0.838,NaN,NaN,NaN
68.391,67.663,0.837,0.838,NaN,NaN,NaN
67.903,67.181,0.837,0.838,NaN,NaN,NaN
67.487,66.769,0.838,0.839,NaN,NaN,NaN
67.061,66.348,0.839,0.840,NaN,NaN,NaN
66.584,65.876,0.840,0.841,NaN,NaN,NaN
66.034,65.332,0.842,0.843,NaN,NaN,NaN
65.612,64.914,0.842,0.843,NaN,NaN,NaN
65.100,64.408,0.842,0.843,NaN,NaN,NaN
64.621,63.934,0.843,0.844,NaN,NaN,NaN
64.127,63.445,0.844,0.845,NaN,NaN,NaN
63.575,62.899,0.844,0.845,NaN,NaN,NaN
63.100,62.430,0.844,0.845,NaN,NaN,NaN
62.623,61.958,0.843,0.844,NaN,NaN,NaN
62.048,61.389,0.844,0.845,NaN,NaN,NaN
61.533,60.879,0.844,0.845,NaN,NaN,NaN
61.002,60.354,0.844,0.845,NaN,NaN,NaN
60.483,59.841,0.845,0.846,NaN,NaN,NaN
60.014,59.377,0.845,0.846,NaN,NaN,NaN
59.644,59.011,0.845,0.846,34.251,27.736,1452.950
59.433,58.802,0.845,0.846,34.250,27.734,1452.945
59.109,58.482,0.845,0.846,34.249,27.732,1452.938
58.689,58.066,0.845,0.846,34.248,27.729,1452.930
58.300,57.681,0.844,0.845,34.249,27.728,1452.921
57.806,57.193,0.844,0.845,34.249,27.726,1452.913
57.427,56.818,0.844,0.845,34.250,27.724,1452.907
57.139,56.533,0.843,0.844,34.251,27.724,1452.900
56.852,56.249,0.843,0.844,34.251,27.723,1452.895
56.596,55.996,0.844,0.845,34.249,27.720,1452.893
56.137,55.541,0.844,0.845,34.244,27.714,1452.879
55.657,55.067,0.841,0.842,34.245,27.712,1452.859
55.169,54.584,0.839,0.840,34.246,27.711,1452.843
54.651,54.071,0.838,0.839,34.249,27.711,1452.834
54.108,53.534,0.839,0.840,34.251,27.710,1452.832
53.567,52.999,0.842,0.843,34.251,27.708,1452.838
53.053,52.491,0.845,0.846,34.251,27.705,1452.842
52.502,51.945,0.847,0.848,34.249,27.701,1452.840
51.976,51.425,0.849,0.850,34.246,27.695,1452.836
51.513,50.967,0.850,0.851,34.243,27.690,1452.829
50.983,50.443,0.849,0.850,34.244,27.689,1452.817
50.527,49.992,0.849,0.850,34.246,27.688,1452.812
50.032,49.502,0.850,0.851,34.245,27.685,1452.807
49.529,49.004,0.852,0.853,34.242,27.680,1452.804
49.043,48.524,0.850,0.851,34.245,27.681,1452.792
48.612,48.097,0.852,0.853,34.246,27.679,1452.795
48.082,47.573,0.857,0.858,34.246,27.676,1452.809
47.581,47.077,0.864,0.865,34.245,27.673,1452.831
47.132,46.633,0.867,0.868,34.245,27.670,1452.837
46.638,46.144,0.869,0.870,34.245,27.668,1452.838
46.202,45.713,0.870,0.871,34.244,27.665,1452.835
45.801,45.316,0.872,0.873,34.241,27.661,1452.833
45.323,44.843,0.874,0.875,34.239,27.657,1452.832
44.763,44.289,0.875,0.876,34.236,27.651,1452.823
44.306,43.837,0.874,0.875,34.236,27.649,1452.811
43.729,43.266,0.874,0.875,34.235,27.646,1452.800
43.277,42.819,0.873,0.874,34.238,27.646,1452.792
42.799,42.346,0.874,0.875,34.237,27.643,1452.787
42.317,41.869,0.875,0.876,34.235,27.639,1452.781
41.827,41.385,0.875,0.876,34.236,27.638,1452.775
41.347,40.910,0.876,0.877,34.237,27.636,1452.773
40.876,40.444,0.879,0.880,34.236,27.633,1452.778
40.371,39.944,0.883,0.884,34.234,27.628,1452.784
39.922,39.500,0.885,0.886,34.233,27.625,1452.785
39.413,38.996,0.887,0.888,34.232,27.622,1452.785
38.935,38.524,0.890,0.891,34.232,27.619,1452.790
38.477,38.070,0.890,0.891,34.231,27.616,1452.781
38.006,37.604,0.891,0.892,34.230,27.614,1452.777
37.511,37.115,0.892,0.893,34.228,27.609,1452.771
37.063,36.672,0.893,0.894,34.228,27.608,1452.768
36.535,36.149,0.893,0.894,34.226,27.603,1452.757
36.081,35.700,0.893,0.894,34.215,27.592,1452.734
35.614,35.238,0.885,0.886,34.215,27.590,1452.691
35.190,34.818,0.879,0.880,34.218,27.591,1452.661
34.772,34.405,0.874,0.875,34.218,27.590,1452.632
34.483,34.119,0.870,0.871,34.218,27.588,1452.609
34.228,33.867,0.866,0.867,34.218,27.588,1452.588
33.955,33.597,0.863,0.864,34.221,27.589,1452.572
33.691,33.335,0.860,0.861,34.223,27.589,1452.558
33.377,33.025,0.858,0.859,34.219,27.585,1452.538
32.964,32.616,0.855,0.856,34.216,27.580,1452.514
32.423,32.081,0.852,0.853,34.210,27.574,1452.484
31.910,31.573,0.844,0.845,34.209,27.571,1452.438
31.428,31.096,0.836,0.837,34.210,27.570,1452.396
30.919,30.593,0.831,0.832,34.215,27.572,1452.371
30.595,30.272,0.829,0.830,34.219,27.573,1452.362
30.094,29.777,0.830,0.831,34.200,27.556,1452.333
29.617,29.305,0.809,0.810,34.163,27.525,1452.183
29.074,28.767,0.780,0.781,34.194,27.550,1452.084
28.552,28.251,0.772,0.773,34.208,27.558,1452.057
27.953,27.658,0.774,0.775,34.216,27.562,1452.068
27.473,27.183,0.782,0.783,34.224,27.566,1452.107
26.990,26.706,0.798,0.799,34.272,27.601,1452.235
26.439,26.160,0.845,0.846,34.272,27.596,1452.438
26.008,25.734,0.906,0.907,34.261,27.580,1452.690
25.485,25.217,0.944,0.944,34.250,27.567,1452.838
24.955,24.692,0.976,0.976,34.247,27.560,1452.970
24.339,24.083,1.001,1.001,34.233,27.544,1453.053
23.799,23.548,1.015,1.015,34.221,27.531,1453.091
23.260,23.015,1.021,1.021,34.213,27.522,1453.099
22.772,22.532,1.023,1.023,34.210,27.517,1453.095
22.268,22.034,1.021,1.021,34.208,27.513,1453.076
21.943,21.712,1.018,1.018,34.204,27.508,1453.052
21.425,21.199,1.013,1.013,34.173,27.481,1452.979
20.885,20.665,0.988,0.988,34.133,27.448,1452.806
20.252,20.039,0.935,0.935,34.142,27.455,1452.569
19.764,19.556,0.891,0.891,34.168,27.477,1452.399
19.303,19.100,0.868,0.868,34.176,27.483,1452.297
18.835,18.637,0.853,0.853,34.178,27.484,1452.226
18.360,18.167,0.842,0.842,34.178,27.482,1452.168
17.873,17.685,0.831,0.831,34.184,27.485,1452.118
17.337,17.155,0.824,0.824,34.181,27.481,1452.075
16.836,16.659,0.819,0.819,34.176,27.474,1452.036
16.361,16.189,0.811,0.811,34.176,27.472,1451.993
15.895,15.728,0.807,0.807,34.176,27.471,1451.968
15.439,15.277,0.809,0.809,34.167,27.461,1451.957
15.078,14.920,0.804,0.804,34.162,27.456,1451.922
14.642,14.488,0.795,0.795,34.159,27.452,1451.871
14.200,14.051,0.789,0.789,34.161,27.452,1451.839
13.759,13.614,0.784,0.784,34.159,27.448,1451.806
13.329,13.189,0.776,0.776,34.155,27.443,1451.758
12.786,12.652,0.768,0.768,34.153,27.439,1451.710
12.292,12.163,0.758,0.758,34.143,27.430,1451.644
11.737,11.614,0.745,0.745,34.129,27.417,1451.558
11.247,11.129,0.722,0.722,34.111,27.401,1451.422
10.762,10.649,0.693,0.693,34.082,27.377,1451.244
10.339,10.230,0.636,0.636,33.981,27.298,1450.845
9.877,9.773,0.545,0.545,34.008,27.323,1450.462
9.496,9.396,0.467,0.467,34.050,27.359,1450.157
8.955,8.861,0.424,0.424,34.069,27.375,1449.978
8.486,8.397,0.396,0.396,34.081,27.383,1449.858
7.990,7.906,0.380,0.380,34.095,27.393,1449.796
7.577,7.498,0.370,0.370,34.096,27.392,1449.745
7.022,6.948,0.364,0.364,34.086,27.382,1449.695
6.645,6.575,0.355,0.355,34.084,27.379,1449.646
6.274,6.208,0.344,0.344,34.094,27.386,1449.603
5.827,5.766,0.339,0.339,34.088,27.380,1449.565
5.484,5.426,0.336,0.336,34.087,27.378,1449.545
5.011,4.958,0.328,0.328,34.087,27.376,1449.501
4.565,4.517,0.321,0.321,34.084,27.371,1449.456
4.295,4.250,0.315,0.315,34.090,27.376,1449.434
3.977,3.935,0.313,0.313,34.093,27.376,1449.423
3.627,3.589,0.307,0.307,34.095,27.376,1449.392
3.178,3.145,0.302,0.302,34.088,27.369,1449.354
2.713,2.685,0.296,0.296,34.085,27.365,1449.314
2.199,2.176,0.288,0.288,34.085,27.363,1449.269
1.712,1.694,0.281,0.281,34.085,27.361,1449.229
1.183,1.171,0.273,0.273,34.092,27.364,1449.193
0.672,0.665,0.270,0.270,NaN,NaN,NaN
0.198,0.196,0.268,0.268,NaN,NaN,NaN
