Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.304,0.301,0.996,0.996,27.368,21.915,1443.560
0.426,0.422,1.463,1.463,27.036,21.627,1445.250
0.429,0.425,1.398,1.398,26.703,21.364,1444.518
0.504,0.499,1.274,1.274,27.895,22.325,1445.524
0.465,0.460,1.279,1.279,27.218,21.782,1444.655
0.404,0.400,1.283,1.283,28.370,22.706,1446.189
0.529,0.523,1.015,1.015,29.002,23.227,1445.808
0.538,0.532,0.946,0.946,29.748,23.830,1446.480
0.759,0.751,0.874,0.874,30.709,24.607,1447.428
0.903,0.894,0.874,0.874,31.684,25.391,1448.721
1.150,1.138,1.042,1.042,31.856,25.521,1449.713
1.377,1.363,1.258,1.258,31.864,25.516,1450.699
1.582,1.565,1.421,1.421,31.815,25.467,1451.368
1.777,1.758,1.541,1.541,31.877,25.510,1451.988
1.922,1.902,1.627,1.627,31.900,25.523,1452.404
2.172,2.149,1.702,1.702,31.830,25.464,1452.650
2.489,2.463,1.745,1.745,31.832,25.463,1452.848
2.822,2.792,1.752,1.752,31.891,25.512,1452.962
3.120,3.087,1.781,1.781,31.988,25.589,1453.222
3.470,3.434,1.819,1.819,32.053,25.640,1453.482
3.832,3.792,1.854,1.854,32.103,25.680,1453.709
4.133,4.090,1.891,1.891,32.140,25.708,1453.926
4.451,4.404,1.921,1.921,32.238,25.786,1454.192
4.769,4.719,1.940,1.940,32.253,25.798,1454.301
5.096,5.043,1.947,1.947,32.278,25.820,1454.370
5.414,5.357,1.953,1.953,32.303,25.841,1454.434
5.727,5.667,1.958,1.958,32.317,25.852,1454.479
6.018,5.955,1.960,1.960,32.327,25.862,1454.506
6.330,6.264,1.965,1.965,32.385,25.910,1454.609
6.632,6.562,1.965,1.965,32.565,26.055,1454.850
6.964,6.891,2.002,2.002,32.747,26.200,1455.257
7.306,7.229,2.066,2.066,32.779,26.222,1455.586
7.609,7.529,2.095,2.095,32.768,26.212,1455.703
7.904,7.821,2.096,2.096,32.806,26.245,1455.763
8.240,8.154,2.111,2.111,32.845,26.276,1455.885
8.547,8.457,2.142,2.142,32.922,26.337,1456.127
8.818,8.725,2.200,2.200,33.006,26.401,1456.495
9.168,9.072,2.295,2.295,33.026,26.411,1456.942
9.477,9.378,2.362,2.362,33.119,26.481,1457.360
9.752,9.650,2.413,2.413,33.209,26.551,1457.704
10.126,10.020,2.455,2.455,33.222,26.559,1457.909
10.436,10.326,2.490,2.490,33.268,26.595,1458.126
10.734,10.621,2.521,2.521,33.281,26.604,1458.283
11.065,10.949,2.539,2.539,33.285,26.608,1458.372
11.352,11.233,2.549,2.549,33.296,26.616,1458.434
11.596,11.474,2.552,2.552,33.334,26.648,1458.501
11.943,11.818,2.557,2.557,33.340,26.654,1458.536
12.243,12.114,2.552,2.552,33.355,26.668,1458.538
12.473,12.342,2.559,2.559,33.385,26.693,1458.613
12.802,12.668,2.587,2.587,33.388,26.694,1458.743
13.119,12.981,2.612,2.612,33.380,26.687,1458.846
13.384,13.243,2.610,2.610,33.367,26.678,1458.825
13.672,13.528,2.562,2.562,33.391,26.703,1458.653
13.993,13.846,2.516,2.516,33.425,26.735,1458.502
14.330,14.179,2.499,2.499,33.447,26.756,1458.463
14.688,14.534,2.492,2.492,33.456,26.765,1458.450
14.954,14.797,2.486,2.486,33.475,26.782,1458.454
15.173,15.014,2.493,2.493,33.525,26.822,1458.552
15.555,15.392,2.527,2.527,33.543,26.836,1458.730
15.843,15.676,2.563,2.563,33.556,26.844,1458.907
16.102,15.933,2.600,2.600,33.558,26.845,1459.075
16.444,16.271,2.627,2.627,33.545,26.833,1459.179
16.716,16.540,2.650,2.650,33.542,26.831,1459.280
17.024,16.845,2.668,2.668,33.539,26.828,1459.359
17.387,17.204,2.679,2.679,33.530,26.821,1459.400
17.642,17.456,2.682,2.682,33.526,26.819,1459.411
17.866,17.678,2.683,2.683,33.533,26.826,1459.429
18.135,17.944,2.684,2.684,33.532,26.826,1459.436
18.404,18.210,2.687,2.687,33.536,26.830,1459.459
18.666,18.470,2.690,2.690,33.541,26.835,1459.483
19.063,18.862,2.691,2.691,33.542,26.838,1459.495
19.480,19.275,2.684,2.684,33.551,26.847,1459.483
19.817,19.608,2.678,2.678,33.565,26.861,1459.481
20.203,19.990,2.680,2.680,33.578,26.873,1459.513
20.506,20.290,2.686,2.686,33.589,26.882,1459.557
20.835,20.616,2.695,2.695,33.599,26.891,1459.615
21.237,21.013,2.701,2.701,33.592,26.887,1459.639
21.542,21.315,2.702,2.702,33.596,26.891,1459.653
21.865,21.635,2.705,2.705,33.599,26.895,1459.675
22.183,21.949,2.706,2.706,33.604,26.900,1459.690
22.486,22.249,2.710,2.710,33.607,26.904,1459.717
22.830,22.590,2.714,2.714,33.614,26.911,1459.750
23.110,22.867,2.717,2.717,33.621,26.918,1459.776
23.367,23.121,2.716,2.716,33.622,26.920,1459.777
23.692,23.443,2.716,2.716,33.619,26.919,1459.779
24.001,23.748,2.719,2.719,33.616,26.918,1459.792
24.339,24.083,2.720,2.720,33.618,26.921,1459.805
24.678,24.418,2.719,2.719,33.628,26.930,1459.819
24.955,24.692,2.721,2.721,33.626,26.930,1459.829
25.259,24.993,2.722,2.722,33.624,26.930,1459.837
25.570,25.301,2.725,2.725,33.627,26.933,1459.858
25.802,25.530,2.725,2.725,33.627,26.934,1459.862
26.109,25.834,2.727,2.727,33.632,26.940,1459.882
26.436,26.157,2.730,2.730,33.659,26.963,1459.936
26.671,26.390,2.734,2.734,33.671,26.973,1459.972
26.962,26.678,2.738,2.738,33.668,26.971,1459.990
27.241,26.954,2.742,2.742,33.667,26.972,1460.011
27.429,27.140,2.740,2.740,33.670,26.975,1460.010
27.681,27.389,2.742,2.742,33.671,26.977,1460.023
27.981,27.686,2.743,2.743,33.706,27.006,1460.078
28.235,27.937,2.749,2.749,33.717,27.016,1460.122
28.533,28.232,2.762,2.762,33.709,27.010,1460.173
28.862,28.558,2.770,2.770,33.717,27.016,1460.222
29.083,28.776,2.776,2.776,33.733,27.030,1460.274
29.354,29.044,2.783,2.783,33.721,27.021,1460.292
29.626,29.314,2.788,2.788,33.714,27.017,1460.309
29.904,29.589,2.789,2.789,33.712,27.016,1460.315
30.220,29.901,2.789,2.789,33.713,27.018,1460.322
30.554,30.232,2.792,2.792,33.713,27.020,1460.340
30.825,30.500,2.793,2.793,33.713,27.021,1460.349
31.150,30.821,2.794,2.794,33.710,27.020,1460.354
31.486,31.154,2.793,2.793,33.704,27.017,1460.348
31.822,31.486,2.792,2.792,33.709,27.022,1460.355
32.202,31.862,2.791,2.791,33.715,27.029,1460.365
32.484,32.141,2.794,2.794,33.715,27.030,1460.383
32.811,32.465,2.797,2.797,33.713,27.030,1460.398
33.218,32.867,2.798,2.798,33.711,27.030,1460.406
33.557,33.203,2.799,2.799,33.713,27.033,1460.419
33.915,33.557,2.801,2.801,33.713,27.035,1460.434
34.288,33.926,2.801,2.801,33.712,27.035,1460.438
34.638,34.272,2.802,2.802,33.712,27.037,1460.448
34.996,34.627,2.803,2.803,33.712,27.038,1460.458
35.313,34.940,2.804,2.804,33.715,27.043,1460.472
35.613,35.237,2.805,2.805,33.712,27.041,1460.476
36.024,35.644,2.805,2.805,33.711,27.043,1460.483
36.298,35.915,2.805,2.805,33.714,27.046,1460.490
36.642,36.255,2.805,2.805,33.714,27.047,1460.496
37.019,36.628,2.806,2.806,33.712,27.048,1460.505
37.295,36.901,2.805,2.805,33.712,27.049,1460.504
37.657,37.259,2.807,2.807,33.711,27.050,1460.517
37.936,37.535,2.806,2.806,33.713,27.053,1460.520
38.220,37.816,2.806,2.806,33.713,27.054,1460.525
38.564,38.157,2.807,2.807,33.716,27.059,1460.539
38.812,38.402,2.807,2.807,33.716,27.060,1460.543
39.129,38.716,2.809,2.809,33.713,27.058,1460.553
39.441,39.024,2.809,2.809,33.715,27.061,1460.561
39.725,39.305,2.809,2.809,33.714,27.062,1460.563
40.072,39.648,2.809,2.809,33.712,27.062,1460.567
40.362,39.935,2.811,2.811,33.711,27.063,1460.579
40.662,40.232,2.811,2.811,33.711,27.064,1460.584
41.019,40.585,2.811,2.811,33.710,27.064,1460.588
41.343,40.906,2.812,2.812,33.710,27.066,1460.597
41.656,41.216,2.811,2.811,33.709,27.067,1460.598
41.984,41.540,2.811,2.811,33.710,27.069,1460.604
42.280,41.833,2.810,2.810,33.711,27.072,1460.606
42.613,42.162,2.810,2.810,33.712,27.074,1460.613
42.890,42.436,2.810,2.810,33.715,27.077,1460.620
43.143,42.687,2.809,2.809,33.712,27.076,1460.617
43.430,42.971,2.811,2.811,33.708,27.075,1460.625
43.741,43.278,2.811,2.811,33.709,27.077,1460.632
44.034,43.568,2.810,2.810,33.709,27.078,1460.632
44.359,43.890,2.810,2.810,33.709,27.079,1460.637
44.616,44.144,2.810,2.810,33.708,27.080,1460.639
44.925,44.450,2.808,2.808,33.707,27.081,1460.635
45.217,44.739,2.807,2.807,33.714,27.088,1460.645
45.446,44.965,2.806,2.806,33.712,27.088,1460.642
45.793,45.308,2.807,2.807,33.712,27.089,1460.652
46.064,45.576,2.808,2.808,33.715,27.092,1460.664
46.428,45.937,2.810,2.810,33.721,27.099,1460.687
46.792,46.297,2.813,2.813,33.722,27.101,1460.706
47.123,46.624,2.815,2.815,33.724,27.104,1460.723
47.549,47.046,2.817,2.817,33.721,27.103,1460.734
47.854,47.347,2.817,2.817,33.718,27.102,1460.736
48.030,47.521,2.817,2.817,33.717,27.102,1460.737
47.960,47.452,2.815,2.815,33.718,27.103,1460.728
48.125,47.615,2.810,2.810,33.726,27.111,1460.721
48.128,47.618,2.809,2.809,33.727,27.112,1460.718
48.208,47.698,2.809,2.809,33.727,27.112,1460.720
48.308,47.796,2.812,2.812,33.725,27.111,1460.731
48.406,47.893,2.814,2.814,33.731,27.115,1460.748
48.507,47.993,2.814,2.814,33.732,27.117,1460.752
48.609,48.094,2.812,2.812,33.734,27.119,1460.747
48.772,48.255,2.813,2.813,33.735,27.121,1460.756
48.949,48.431,2.814,2.814,33.736,27.123,1460.765
49.185,48.664,2.816,2.816,33.735,27.123,1460.776
49.457,48.933,2.820,2.820,33.730,27.119,1460.790
49.718,49.191,2.821,2.821,33.729,27.119,1460.797
49.972,49.443,2.823,2.823,33.731,27.123,1460.814
50.267,49.734,2.824,2.824,33.729,27.122,1460.819
50.641,50.104,2.824,2.824,33.729,27.123,1460.825
50.972,50.432,2.823,2.823,33.728,27.125,1460.826
51.008,50.468,2.824,2.824,33.728,27.125,1460.831
51.302,50.758,2.825,2.825,33.727,27.125,1460.839
51.638,51.091,2.825,2.825,33.728,27.128,1460.845
51.941,51.391,2.825,2.825,33.728,27.129,1460.850
52.231,51.677,2.825,2.825,33.727,27.129,1460.853
52.522,51.965,2.824,2.824,33.728,27.131,1460.855
52.842,52.282,2.825,2.825,33.728,27.133,1460.864
53.160,52.596,2.824,2.824,33.730,27.136,1460.868
53.390,52.824,2.824,2.824,33.731,27.138,1460.873
53.646,53.077,2.824,2.824,33.732,27.140,1460.879
53.964,53.392,2.825,2.825,33.736,27.144,1460.893
54.311,53.735,2.830,2.830,33.733,27.143,1460.916
54.625,54.046,2.832,2.832,33.733,27.145,1460.930
54.989,54.406,2.833,2.833,33.733,27.146,1460.940
55.324,54.737,2.834,2.834,33.735,27.150,1460.953
55.553,54.964,2.834,2.834,33.746,27.159,1460.971
55.888,55.295,2.836,2.836,33.752,27.166,1460.993
56.177,55.581,2.842,2.842,33.753,27.167,1461.025
56.518,55.918,2.846,2.846,33.748,27.164,1461.040
56.841,56.238,2.848,2.848,33.745,27.164,1461.051
57.214,56.607,2.850,2.850,33.748,27.167,1461.069
57.540,56.929,2.849,2.849,33.756,27.176,1461.081
57.898,57.284,2.849,2.849,33.761,27.181,1461.093
58.237,57.619,2.849,2.849,33.765,27.186,1461.105
58.515,57.894,2.850,2.850,33.763,27.186,1461.110
58.835,58.210,2.851,2.851,33.761,27.185,1461.117
59.161,58.533,2.853,2.853,33.764,27.189,1461.135
59.484,58.852,2.853,2.853,33.779,27.202,1461.160
59.814,59.179,2.856,2.856,33.782,27.206,1461.181
60.134,59.495,2.861,2.861,33.780,27.206,1461.206
60.434,59.792,2.864,2.864,33.797,27.221,1461.246
60.710,60.065,2.869,2.869,33.798,27.222,1461.273
60.967,60.320,2.873,2.873,33.807,27.230,1461.306
61.256,60.605,2.877,2.877,33.815,27.237,1461.339
61.553,60.899,2.879,2.879,33.826,27.248,1461.367
61.842,61.185,2.884,2.884,NaN,NaN,NaN
62.202,61.541,2.887,2.887,NaN,NaN,NaN
62.377,61.714,2.886,2.886,NaN,NaN,NaN
62.403,61.740,2.849,2.849,NaN,NaN,NaN
62.383,61.720,2.815,2.815,NaN,NaN,NaN
62.252,61.591,2.817,2.817,NaN,NaN,NaN
62.001,61.342,2.844,2.844,NaN,NaN,NaN
61.747,61.091,2.863,2.863,NaN,NaN,NaN
61.582,60.928,2.874,2.874,NaN,NaN,NaN
61.502,60.849,2.873,2.873,NaN,NaN,NaN
61.187,60.537,2.876,2.876,NaN,NaN,NaN
60.731,60.086,2.880,2.880,NaN,NaN,NaN
60.702,60.057,2.878,2.878,NaN,NaN,NaN
60.309,59.669,2.876,2.876,NaN,NaN,NaN
59.805,59.170,2.872,2.872,NaN,NaN,NaN
59.496,58.864,2.867,2.867,NaN,NaN,NaN
59.099,58.472,2.863,2.863,NaN,NaN,NaN
58.787,58.163,2.859,2.859,NaN,NaN,NaN
58.340,57.721,2.856,2.856,NaN,NaN,NaN
57.847,57.233,2.852,2.852,NaN,NaN,NaN
57.297,56.689,2.850,2.850,NaN,NaN,NaN
56.747,56.145,2.851,2.851,NaN,NaN,NaN
56.143,55.547,2.851,2.851,NaN,NaN,NaN
55.559,54.970,2.848,2.848,NaN,NaN,NaN
54.894,54.312,2.848,2.848,NaN,NaN,NaN
54.303,53.727,2.845,2.845,NaN,NaN,NaN
53.705,53.136,2.842,2.842,NaN,NaN,NaN
53.093,52.530,2.837,2.837,NaN,NaN,NaN
52.452,51.896,2.833,2.833,NaN,NaN,NaN
51.838,51.289,2.831,2.831,NaN,NaN,NaN
51.288,50.745,2.830,2.830,NaN,NaN,NaN
50.662,50.125,2.829,2.829,NaN,NaN,NaN
50.205,49.673,2.827,2.827,NaN,NaN,NaN
49.699,49.173,2.827,2.827,NaN,NaN,NaN
49.291,48.769,2.826,2.826,NaN,NaN,NaN
48.803,48.286,2.826,2.826,NaN,NaN,NaN
48.335,47.823,2.827,2.827,NaN,NaN,NaN
47.860,47.353,2.826,2.826,NaN,NaN,NaN
47.446,46.944,2.826,2.826,NaN,NaN,NaN
46.964,46.467,2.826,2.826,NaN,NaN,NaN
46.504,46.012,2.824,2.824,NaN,NaN,NaN
46.109,45.621,2.823,2.823,NaN,NaN,NaN
45.684,45.201,2.821,2.821,NaN,NaN,NaN
45.258,44.779,2.820,2.820,NaN,NaN,NaN
44.783,44.309,2.816,2.816,NaN,NaN,NaN
44.288,43.819,2.815,2.815,NaN,NaN,NaN
43.792,43.329,2.814,2.814,NaN,NaN,NaN
43.372,42.913,2.817,2.817,NaN,NaN,NaN
42.829,42.376,2.819,2.819,NaN,NaN,NaN
42.478,42.029,2.821,2.821,NaN,NaN,NaN
42.224,41.777,2.821,2.821,NaN,NaN,NaN
42.071,41.626,2.821,2.821,NaN,NaN,NaN
41.933,41.490,2.821,2.821,NaN,NaN,NaN
41.592,41.152,2.820,2.820,NaN,NaN,NaN
41.233,40.797,2.819,2.819,NaN,NaN,NaN
40.764,40.333,2.819,2.819,NaN,NaN,NaN
40.195,39.770,2.818,2.818,NaN,NaN,NaN
39.504,39.087,2.819,2.819,33.700,27.049,1460.585
38.762,38.352,2.818,2.818,33.701,27.046,1460.570
38.074,37.672,2.818,2.818,33.699,27.041,1460.556
37.442,37.046,2.817,2.817,33.699,27.039,1460.542
36.917,36.527,2.817,2.817,33.698,27.035,1460.532
36.284,35.901,2.817,2.817,33.696,27.031,1460.519
35.758,35.380,2.816,2.816,33.696,27.029,1460.506
35.147,34.776,2.816,2.816,33.695,27.025,1460.495
34.509,34.145,2.815,2.815,33.697,27.023,1460.482
33.846,33.489,2.815,2.815,33.696,27.019,1460.470
33.336,32.984,2.815,2.815,33.697,27.018,1460.464
33.156,32.806,2.816,2.816,33.697,27.016,1460.464
33.102,32.753,2.814,2.814,33.697,27.017,1460.456
32.912,32.565,2.814,2.814,33.698,27.016,1460.453
32.712,32.367,2.814,2.814,33.696,27.014,1460.448
32.697,32.352,2.815,2.815,33.695,27.014,1460.451
32.378,32.036,2.814,2.814,33.695,27.012,1460.441
31.995,31.657,2.814,2.814,33.697,27.011,1460.437
31.599,31.266,2.815,2.815,33.695,27.008,1460.432
31.171,30.842,2.815,2.815,33.693,27.004,1460.422
30.828,30.503,2.814,2.814,33.693,27.003,1460.412
30.363,30.043,2.814,2.814,33.693,27.001,1460.405
29.973,29.657,2.813,2.813,33.694,27.000,1460.396
29.538,29.227,2.813,2.813,33.693,26.997,1460.388
29.115,28.808,2.811,2.811,33.683,26.987,1460.359
28.655,28.353,2.805,2.805,33.681,26.984,1460.323
28.279,27.981,2.801,2.801,33.671,26.974,1460.287
27.917,27.623,2.793,2.793,33.657,26.963,1460.229
27.542,27.252,2.783,2.783,33.653,26.959,1460.175
27.209,26.922,2.773,2.773,33.654,26.959,1460.127
26.817,26.534,2.768,2.768,33.649,26.953,1460.092
26.540,26.260,2.766,2.766,33.641,26.946,1460.069
26.174,25.898,2.766,2.766,33.625,26.931,1460.043
25.850,25.578,2.763,2.763,33.614,26.921,1460.010
25.499,25.230,2.760,2.760,33.604,26.911,1459.978
25.085,24.821,2.754,2.754,33.599,26.906,1459.939
24.763,24.502,2.750,2.750,33.600,26.906,1459.918
24.300,24.044,2.746,2.746,33.600,26.904,1459.892
23.972,23.720,2.745,2.745,33.597,26.900,1459.879
23.457,23.210,2.742,2.742,33.595,26.896,1459.855
23.091,22.848,2.743,2.743,33.588,26.889,1459.844
22.592,22.354,2.739,2.739,33.581,26.881,1459.810
22.242,22.008,2.738,2.738,33.577,26.877,1459.795
21.845,21.615,2.736,2.736,33.576,26.874,1459.778
21.548,21.321,2.735,2.735,33.564,26.863,1459.753
21.273,21.049,2.731,2.731,33.545,26.847,1459.707
20.899,20.679,2.721,2.721,33.547,26.848,1459.660
20.672,20.454,2.715,2.715,33.539,26.840,1459.620
20.373,20.159,2.712,2.712,33.537,26.838,1459.600
19.988,19.778,2.707,2.707,33.541,26.840,1459.578
19.699,19.492,2.705,2.705,33.550,26.845,1459.575
19.306,19.103,2.711,2.711,33.537,26.833,1459.579
18.967,18.767,2.718,2.718,33.522,26.819,1459.583
18.744,18.547,2.722,2.722,33.516,26.813,1459.590
18.475,18.281,2.723,2.723,33.512,26.808,1459.584
18.216,18.024,2.724,2.724,33.507,26.803,1459.578
17.910,17.722,2.723,2.723,33.507,26.802,1459.568
17.746,17.559,2.722,2.722,33.506,26.800,1459.560
17.615,17.430,2.722,2.722,33.503,26.797,1459.555
17.409,17.226,2.720,2.720,33.503,26.796,1459.542
17.225,17.044,2.719,2.719,33.502,26.795,1459.533
17.137,16.957,2.719,2.719,33.502,26.794,1459.532
17.039,16.860,2.719,2.719,33.497,26.790,1459.524
16.890,16.712,2.718,2.718,33.475,26.772,1459.488
16.637,16.462,2.710,2.710,33.420,26.727,1459.378
16.373,16.201,2.691,2.691,33.382,26.697,1459.242
16.082,15.913,2.658,2.658,33.390,26.705,1459.105
15.812,15.646,2.618,2.618,33.412,26.725,1458.957
15.386,15.224,2.585,2.585,33.411,26.725,1458.806
15.043,14.885,2.565,2.565,33.442,26.749,1458.754
14.703,14.548,2.576,2.576,33.483,26.780,1458.850
14.308,14.158,2.617,2.617,33.453,26.750,1458.982
13.974,13.827,2.648,2.648,33.418,26.719,1459.065
13.532,13.390,2.663,2.663,33.392,26.694,1459.088
13.143,13.005,2.668,2.668,33.378,26.681,1459.085
12.686,12.553,2.667,2.667,33.348,26.654,1459.034
12.291,12.162,2.647,2.647,33.333,26.643,1458.922
11.812,11.688,2.630,2.630,33.291,26.608,1458.786
11.407,11.287,2.603,2.603,33.250,26.576,1458.609
10.960,10.845,2.576,2.576,33.229,26.560,1458.458
10.540,10.429,2.554,2.554,33.190,26.528,1458.304
10.112,10.006,2.529,2.529,33.150,26.496,1458.136
9.685,9.583,2.499,2.499,33.022,26.394,1457.833
9.297,9.199,2.439,2.439,32.946,26.336,1457.467
8.834,8.741,2.352,2.352,32.871,26.281,1456.982
8.509,8.420,2.278,2.278,32.767,26.202,1456.518
8.186,8.100,2.229,2.229,32.687,26.141,1456.194
7.886,7.803,2.185,2.185,32.610,26.081,1455.896
7.560,7.481,2.137,2.137,32.519,26.010,1455.561
7.237,7.161,2.095,2.095,32.463,25.967,1455.298
7.060,6.986,2.074,2.074,32.406,25.922,1455.129
6.895,6.823,2.070,2.070,32.326,25.857,1455.003
6.634,6.564,2.052,2.052,32.314,25.847,1454.903
6.295,6.229,2.040,2.040,32.291,25.829,1454.816
6.010,5.947,2.035,2.035,32.285,25.823,1454.781
5.664,5.605,2.030,2.030,32.281,25.818,1454.748
5.303,5.247,2.024,2.024,32.274,25.812,1454.707
5.011,4.958,2.018,2.018,32.261,25.800,1454.658
4.619,4.571,2.012,2.012,32.225,25.770,1454.578
4.272,4.227,2.003,2.003,32.121,25.686,1454.397
4.013,3.971,1.982,1.982,32.018,25.603,1454.165
3.649,3.611,1.954,1.954,31.948,25.548,1453.944
3.346,3.311,1.914,1.914,31.928,25.533,1453.736
3.207,3.173,1.896,1.896,31.936,25.540,1453.665
3.130,3.097,1.873,1.873,31.958,25.559,1453.591
3.078,3.046,1.834,1.834,31.993,25.589,1453.463
3.000,2.969,1.820,1.820,31.922,25.533,1453.307
2.902,2.872,1.828,1.828,31.803,25.437,1453.184
2.680,2.652,1.828,1.828,31.787,25.423,1453.160
2.339,2.314,1.827,1.827,31.778,25.414,1453.138
1.920,1.900,1.830,1.830,31.680,25.334,1453.016
1.889,1.869,1.794,1.794,31.533,25.218,1452.663
1.473,1.458,1.740,1.740,31.265,25.005,1452.064
1.168,1.156,1.645,1.645,31.299,25.037,1451.682
1.097,1.086,1.586,1.586,31.318,25.055,1451.442
1.245,1.232,1.562,1.562,31.302,25.045,1451.316
1.250,1.237,1.541,1.541,31.285,25.033,1451.201
1.180,1.168,1.521,1.521,31.234,24.993,1451.044
1.104,1.092,1.460,1.460,31.181,24.953,1450.699
0.947,0.937,1.415,1.415,31.127,24.913,1450.425
0.901,0.892,1.334,1.334,31.079,24.879,1449.997
0.798,0.790,1.270,1.270,30.771,24.635,1449.302
0.466,0.461,1.174,1.174,30.118,24.114,1448.001
0.101,0.100,1.105,1.105,27.770,22.232,1444.586
