Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.065,0.064,-0.021,-0.021,NaN,NaN,NaN
0.240,0.237,-0.237,-0.237,33.739,27.101,1446.360
0.258,0.255,-0.218,-0.218,33.719,27.084,1446.422
0.339,0.335,-0.207,-0.207,33.696,27.065,1446.443
0.417,0.413,-0.192,-0.192,33.659,27.035,1446.465
0.520,0.515,-0.188,-0.188,33.656,27.033,1446.481
0.619,0.613,-0.214,-0.214,33.705,27.074,1446.428
0.718,0.710,-0.209,-0.209,33.706,27.075,1446.454
0.837,0.828,-0.216,-0.216,33.722,27.089,1446.444
0.968,0.958,-0.227,-0.227,33.748,27.112,1446.431
1.140,1.128,-0.237,-0.237,33.775,27.135,1446.424
1.220,1.207,-0.181,-0.181,33.727,27.093,1446.619
1.195,1.182,-0.175,-0.175,33.724,27.090,1446.643
1.337,1.323,-0.192,-0.192,33.728,27.095,1446.572
1.344,1.330,-0.187,-0.187,33.725,27.093,1446.591
1.449,1.434,-0.187,-0.187,33.724,27.092,1446.591
1.567,1.551,-0.181,-0.181,33.712,27.083,1446.605
1.760,1.742,-0.170,-0.170,33.706,27.078,1446.651
2.059,2.037,-0.158,-0.158,33.691,27.067,1446.692
2.426,2.401,-0.146,-0.146,33.677,27.057,1446.733
2.767,2.738,-0.140,-0.140,33.687,27.066,1446.780
3.091,3.059,-0.136,-0.136,33.714,27.090,1446.841
3.351,3.316,-0.128,-0.128,33.719,27.094,1446.888
3.553,3.516,-0.121,-0.121,33.719,27.095,1446.923
3.785,3.745,-0.117,-0.117,33.722,27.098,1446.950
4.053,4.011,-0.103,-0.103,33.720,27.097,1447.016
4.333,4.288,-0.091,-0.091,33.706,27.087,1447.058
4.513,4.466,-0.084,-0.084,33.705,27.087,1447.091
4.677,4.628,-0.080,-0.080,33.703,27.086,1447.110
4.926,4.874,-0.075,-0.075,33.699,27.083,1447.131
5.230,5.175,-0.072,-0.072,33.697,27.083,1447.147
5.528,5.470,-0.067,-0.067,33.688,27.077,1447.164
5.792,5.731,-0.065,-0.065,33.679,27.071,1447.165
6.152,6.087,-0.067,-0.067,33.681,27.074,1447.165
6.513,6.445,-0.070,-0.070,33.683,27.078,1447.159
6.876,6.804,-0.070,-0.070,33.683,27.079,1447.165
7.229,7.153,-0.070,-0.070,33.677,27.077,1447.163
7.526,7.447,-0.073,-0.073,33.678,27.078,1447.155
7.759,7.678,-0.079,-0.079,33.694,27.093,1447.152
7.980,7.896,-0.078,-0.078,33.691,27.092,1447.157
8.273,8.186,-0.073,-0.073,33.693,27.095,1447.187
8.601,8.511,-0.072,-0.072,33.729,27.125,1447.245
8.877,8.784,-0.061,-0.061,33.758,27.149,1447.339
9.181,9.085,-0.036,-0.036,33.786,27.172,1447.497
9.493,9.393,-0.010,-0.010,33.984,27.332,1447.886
9.792,9.689,0.054,0.054,34.197,27.502,1448.471
10.101,9.995,0.205,0.205,34.132,27.442,1449.080
10.502,10.392,0.370,0.370,33.994,27.325,1449.657
10.891,10.777,0.461,0.461,33.936,27.274,1449.999
11.271,11.153,0.514,0.514,33.954,27.288,1450.271
11.669,11.546,0.554,0.554,33.984,27.311,1450.499
12.028,11.902,0.606,0.606,33.963,27.293,1450.713
12.421,12.291,0.645,0.645,33.940,27.274,1450.865
12.772,12.638,0.671,0.671,33.872,27.219,1450.898
13.154,13.016,0.675,0.675,33.854,27.207,1450.899
13.518,13.376,0.658,0.658,33.845,27.202,1450.816
13.938,13.792,0.643,0.643,33.833,27.195,1450.739
14.288,14.138,0.618,0.618,33.795,27.168,1450.581
14.657,14.503,0.588,0.588,33.776,27.156,1450.425
15.053,14.895,0.537,0.537,33.840,27.213,1450.286
15.426,15.264,0.501,0.501,33.890,27.257,1450.194
15.777,15.611,0.495,0.495,33.898,27.265,1450.183
16.206,16.036,0.496,0.496,33.907,27.274,1450.207
16.579,16.405,0.499,0.499,33.913,27.280,1450.234
16.986,16.807,0.503,0.503,33.911,27.280,1450.256
17.431,17.248,0.508,0.508,33.918,27.288,1450.296
17.791,17.604,0.510,0.510,33.926,27.296,1450.321
18.141,17.950,0.522,0.522,33.906,27.281,1450.355
18.533,18.338,0.520,0.520,34.117,27.453,1450.633
18.910,18.711,0.571,0.571,34.145,27.475,1450.908
19.258,19.055,0.667,0.667,34.053,27.396,1451.227
19.627,19.421,0.730,0.730,33.968,27.326,1451.405
19.991,19.781,0.749,0.749,33.997,27.349,1451.534
20.355,20.141,0.765,0.765,34.020,27.369,1451.644
20.760,20.542,0.796,0.796,33.978,27.335,1451.734
21.084,20.862,0.807,0.807,33.988,27.344,1451.802
21.462,21.236,0.816,0.816,34.012,27.364,1451.880
21.826,21.596,0.833,0.833,34.004,27.359,1451.953
22.212,21.978,0.849,0.849,33.972,27.334,1451.989
22.611,22.373,0.857,0.857,33.952,27.319,1452.004
22.984,22.742,0.849,0.849,34.012,27.370,1452.054
23.359,23.113,0.854,0.854,34.048,27.400,1452.130
23.731,23.481,0.880,0.880,34.011,27.371,1452.205
24.062,23.809,0.899,0.899,33.971,27.338,1452.242
24.450,24.192,0.898,0.898,33.973,27.342,1452.247
24.814,24.553,0.888,0.888,33.968,27.341,1452.201
25.175,24.910,0.883,0.883,33.967,27.342,1452.183
25.581,25.312,0.876,0.877,33.976,27.351,1452.170
25.945,25.672,0.872,0.873,33.990,27.365,1452.177
26.320,26.043,0.873,0.874,34.003,27.377,1452.205
26.698,26.417,0.881,0.882,33.997,27.373,1452.238
27.034,26.749,0.887,0.888,33.999,27.376,1452.274
27.421,27.132,0.892,0.893,34.032,27.404,1452.347
27.782,27.489,0.907,0.908,34.056,27.424,1452.451
28.156,27.859,0.930,0.931,34.043,27.414,1452.544
28.516,28.215,0.952,0.953,34.023,27.398,1452.622
28.859,28.555,0.962,0.963,34.058,27.427,1452.719
29.222,28.914,0.981,0.982,34.041,27.414,1452.787
29.635,29.323,1.002,1.003,34.047,27.420,1452.897
30.012,29.696,1.018,1.019,34.005,27.386,1452.919
30.371,30.051,1.024,1.025,33.976,27.365,1452.914
30.736,30.412,1.009,1.010,33.982,27.372,1452.860
31.101,30.773,0.996,0.997,34.000,27.389,1452.831
31.442,31.110,0.990,0.991,34.013,27.401,1452.827
31.799,31.464,0.991,0.992,34.018,27.407,1452.844
32.125,31.786,0.990,0.991,34.021,27.412,1452.850
32.490,32.147,0.994,0.995,34.022,27.413,1452.874
32.805,32.459,0.996,0.997,34.022,27.415,1452.889
33.165,32.815,1.000,1.001,34.019,27.414,1452.908
33.544,33.190,1.004,1.005,34.018,27.415,1452.931
33.888,33.530,1.007,1.008,34.019,27.416,1452.951
34.263,33.901,1.008,1.009,34.021,27.420,1452.965
34.584,34.219,1.011,1.012,34.019,27.420,1452.980
34.882,34.514,1.013,1.014,34.019,27.421,1452.995
35.255,34.883,1.015,1.016,34.019,27.423,1453.010
35.611,35.235,1.018,1.019,34.016,27.422,1453.024
36.000,35.620,1.020,1.021,34.013,27.421,1453.037
36.375,35.991,1.022,1.023,34.015,27.424,1453.054
36.699,36.311,1.021,1.022,34.023,27.433,1453.066
37.075,36.683,1.023,1.024,34.024,27.435,1453.081
37.430,37.035,1.028,1.029,34.021,27.433,1453.105
37.763,37.364,1.031,1.032,34.020,27.434,1453.123
38.160,37.757,1.033,1.034,34.038,27.450,1453.162
38.549,38.142,1.038,1.039,34.044,27.457,1453.199
38.900,38.489,1.046,1.047,34.037,27.453,1453.232
39.299,38.884,1.053,1.054,34.035,27.452,1453.266
39.650,39.231,1.058,1.059,34.053,27.468,1453.319
39.977,39.554,1.065,1.066,34.053,27.469,1453.356
40.283,39.857,1.073,1.074,34.048,27.466,1453.390
40.614,40.185,1.082,1.083,34.038,27.459,1453.422
40.987,40.554,1.084,1.085,34.040,27.462,1453.439
41.310,40.873,1.088,1.089,34.032,27.457,1453.453
41.698,41.257,1.090,1.091,34.029,27.456,1453.463
42.082,41.637,1.092,1.093,34.037,27.464,1453.489
42.425,41.976,1.094,1.095,34.032,27.462,1453.497
42.821,42.368,1.096,1.097,34.038,27.469,1453.521
43.191,42.734,1.098,1.099,34.036,27.468,1453.533
43.542,43.081,1.100,1.101,34.032,27.467,1453.543
43.930,43.465,1.103,1.104,34.039,27.474,1453.571
44.279,43.811,1.106,1.107,34.035,27.473,1453.586
44.668,44.195,1.107,1.108,34.043,27.481,1453.607
45.022,44.546,1.110,1.111,34.050,27.488,1453.635
45.391,44.911,1.117,1.118,34.061,27.498,1453.688
45.768,45.284,1.124,1.125,34.064,27.501,1453.728
46.034,45.547,1.132,1.133,34.057,27.497,1453.760
46.398,45.907,1.137,1.138,34.056,27.497,1453.786
46.719,46.224,1.142,1.143,34.058,27.500,1453.816
46.944,46.447,1.142,1.143,34.060,27.503,1453.823
47.215,46.715,1.143,1.144,34.059,27.503,1453.830
47.444,46.942,1.144,1.145,34.056,27.502,1453.835
47.544,47.041,1.142,1.143,34.056,27.502,1453.827
47.619,47.115,1.137,1.138,34.066,27.511,1453.820
47.942,47.434,1.140,1.141,34.067,27.513,1453.839
48.292,47.781,1.144,1.145,34.058,27.508,1453.852
48.461,47.948,1.149,1.150,34.057,27.507,1453.875
48.667,48.152,1.150,1.151,34.062,27.512,1453.889
48.923,48.405,1.149,1.150,34.064,27.515,1453.892
49.179,48.658,1.151,1.152,34.063,27.515,1453.904
49.286,48.764,1.151,1.152,34.062,27.514,1453.904
49.434,48.910,1.153,1.154,34.063,27.516,1453.917
49.650,49.124,1.152,1.153,34.066,27.519,1453.919
49.860,49.332,1.154,1.155,34.065,27.519,1453.930
49.983,49.453,1.154,1.155,34.061,27.517,1453.927
50.025,49.495,1.154,1.155,34.063,27.519,1453.931
50.280,49.747,1.156,1.157,34.066,27.522,1453.948
50.536,50.001,1.157,1.158,34.070,27.527,1453.961
50.807,50.269,1.161,1.162,34.070,27.528,1453.985
50.942,50.402,1.163,1.164,34.071,27.529,1453.996
51.136,50.594,1.167,1.168,34.074,27.532,1454.021
51.431,50.886,1.171,1.172,34.072,27.532,1454.041
51.757,51.208,1.174,1.175,34.068,27.530,1454.056
52.104,51.552,1.180,1.181,34.062,27.526,1454.079
52.143,51.590,1.182,1.183,34.060,27.524,1454.086
52.505,51.948,1.184,1.185,34.061,27.527,1454.103
52.812,52.252,1.184,1.185,34.062,27.529,1454.109
53.106,52.543,1.184,1.185,34.059,27.528,1454.110
53.421,52.855,1.187,1.188,34.062,27.532,1454.133
53.728,53.158,1.187,1.188,34.067,27.538,1454.144
54.062,53.489,1.190,1.191,34.071,27.542,1454.169
54.397,53.820,1.195,1.196,34.075,27.546,1454.201
54.712,54.132,1.201,1.202,34.094,27.562,1454.258
55.067,54.483,1.211,1.212,34.097,27.566,1454.312
55.366,54.779,1.223,1.224,34.088,27.560,1454.360
55.677,55.086,1.229,1.230,34.084,27.558,1454.386
55.988,55.394,1.234,1.235,34.080,27.555,1454.408
56.290,55.693,1.236,1.237,34.080,27.557,1454.422
56.608,56.007,1.238,1.239,34.077,27.555,1454.431
56.968,56.364,1.239,1.240,34.077,27.557,1454.441
57.316,56.708,1.241,1.242,34.074,27.556,1454.453
57.626,57.014,1.241,1.242,34.074,27.558,1454.458
57.986,57.371,1.240,1.241,34.075,27.560,1454.460
58.275,57.656,1.241,1.242,34.077,27.563,1454.473
58.593,57.971,1.240,1.241,34.080,27.567,1454.476
58.896,58.271,1.243,1.244,34.079,27.567,1454.493
59.212,58.583,1.243,1.244,34.081,27.571,1454.502
59.500,58.868,1.244,1.245,34.082,27.573,1454.513
59.800,59.165,1.246,1.247,34.081,27.573,1454.525
60.146,59.507,1.248,1.249,34.081,27.575,1454.540
60.432,59.790,1.249,1.250,34.084,27.578,1454.552
60.725,60.080,1.251,1.252,34.086,27.581,1454.568
61.033,60.385,1.254,1.255,34.086,27.582,1454.587
61.373,60.721,1.258,1.259,34.099,27.595,1454.628
61.651,60.996,1.262,1.263,34.106,27.601,1454.660
61.879,61.222,1.268,1.269,34.106,27.602,1454.690
62.178,61.517,1.275,1.276,34.116,27.611,1454.739
62.450,61.787,1.283,1.284,34.117,27.612,1454.781
62.771,62.104,1.293,1.294,34.109,27.606,1454.820
63.105,62.435,1.300,1.301,34.107,27.606,1454.854
63.390,62.716,1.303,1.304,34.103,27.604,1454.866
63.697,63.020,1.305,1.306,34.103,27.605,1454.880
63.969,63.289,1.305,1.306,34.114,27.616,1454.900
64.223,63.540,1.308,1.309,34.122,27.623,1454.928
64.503,63.817,1.317,1.318,34.125,27.626,1454.976
64.818,64.129,1.327,1.328,34.134,27.634,1455.038
65.115,64.423,1.337,1.338,34.131,27.632,1455.083
65.419,64.724,1.346,1.347,34.124,27.627,1455.118
65.765,65.066,1.350,1.351,34.127,27.631,1455.146
66.007,65.305,1.352,1.353,34.149,27.649,1455.188
66.262,65.557,1.356,1.357,34.158,27.658,1455.222
66.532,65.825,1.369,1.370,34.148,27.650,1455.270
66.789,66.079,1.377,1.378,34.140,27.644,1455.300
66.879,66.168,1.381,1.382,34.148,27.651,1455.330
66.958,66.246,1.382,1.383,34.175,27.673,1455.372
67.173,66.459,1.389,1.390,NaN,NaN,NaN
67.463,66.745,1.407,1.408,NaN,NaN,NaN
67.731,67.011,1.417,1.418,NaN,NaN,NaN
67.816,67.095,1.415,1.416,NaN,NaN,NaN
67.789,67.068,1.386,1.387,NaN,NaN,NaN
67.561,66.842,1.382,1.383,NaN,NaN,NaN
67.273,66.558,1.378,1.379,NaN,NaN,NaN
66.822,66.111,1.374,1.375,NaN,NaN,NaN
66.786,66.076,1.369,1.370,NaN,NaN,NaN
66.380,65.674,1.364,1.365,NaN,NaN,NaN
65.784,65.085,1.357,1.358,NaN,NaN,NaN
65.299,64.605,1.354,1.355,NaN,NaN,NaN
64.738,64.050,1.345,1.346,NaN,NaN,NaN
64.166,63.484,1.331,1.332,NaN,NaN,NaN
63.631,62.955,1.321,1.322,NaN,NaN,NaN
63.074,62.404,1.313,1.314,NaN,NaN,NaN
62.613,61.948,1.308,1.309,NaN,NaN,NaN
62.116,61.456,1.303,1.304,NaN,NaN,NaN
61.625,60.970,1.294,1.295,NaN,NaN,NaN
61.130,60.481,1.283,1.284,NaN,NaN,NaN
60.680,60.036,1.275,1.276,NaN,NaN,NaN
60.224,59.585,1.268,1.269,NaN,NaN,NaN
59.696,59.062,1.263,1.264,NaN,NaN,NaN
59.218,58.589,1.259,1.260,NaN,NaN,NaN
58.659,58.036,1.257,1.258,NaN,NaN,NaN
58.115,57.498,1.254,1.255,NaN,NaN,NaN
57.503,56.893,1.253,1.254,NaN,NaN,NaN
56.872,56.269,1.252,1.253,NaN,NaN,NaN
56.264,55.667,1.252,1.253,NaN,NaN,NaN
55.672,55.081,1.252,1.253,NaN,NaN,NaN
55.088,54.504,1.250,1.251,NaN,NaN,NaN
54.505,53.927,1.237,1.238,NaN,NaN,NaN
53.874,53.303,1.223,1.224,NaN,NaN,NaN
53.307,52.742,1.212,1.213,NaN,NaN,NaN
52.701,52.142,1.206,1.207,NaN,NaN,NaN
52.070,51.518,1.204,1.205,NaN,NaN,NaN
51.498,50.952,1.201,1.202,NaN,NaN,NaN
50.881,50.342,1.199,1.200,NaN,NaN,NaN
50.269,49.736,1.192,1.193,NaN,NaN,NaN
49.716,49.189,1.187,1.188,34.017,27.478,1454.012
49.116,48.596,1.182,1.183,34.020,27.478,1453.985
48.498,47.984,1.179,1.180,34.025,27.480,1453.968
47.992,47.484,1.176,1.177,34.026,27.478,1453.947
47.368,46.866,1.174,1.175,34.026,27.475,1453.928
46.808,46.312,1.171,1.172,34.021,27.469,1453.899
46.261,45.771,1.164,1.165,34.012,27.459,1453.847
45.610,45.127,1.152,1.153,34.008,27.454,1453.777
45.017,44.541,1.141,1.142,34.007,27.451,1453.717
44.462,43.992,1.135,1.136,34.006,27.448,1453.680
43.899,43.435,1.129,1.130,34.008,27.447,1453.646
43.361,42.902,1.126,1.127,34.009,27.446,1453.626
42.870,42.417,1.123,1.124,34.006,27.441,1453.600
42.268,41.821,1.120,1.121,34.006,27.439,1453.577
41.765,41.323,1.115,1.116,34.009,27.439,1453.550
41.181,40.746,1.115,1.116,34.006,27.433,1453.536
40.610,40.181,1.112,1.113,34.000,27.427,1453.506
40.093,39.669,1.107,1.108,33.997,27.422,1453.471
39.497,39.080,1.100,1.101,33.995,27.418,1453.427
38.875,38.464,1.093,1.094,33.991,27.412,1453.381
38.352,37.947,1.086,1.087,33.975,27.397,1453.319
37.791,37.392,1.071,1.072,33.975,27.395,1453.243
37.189,36.796,1.060,1.061,33.979,27.397,1453.190
36.669,36.282,1.055,1.056,33.981,27.396,1453.162
36.040,35.659,1.050,1.051,33.984,27.396,1453.133
35.497,35.122,1.047,1.048,33.984,27.394,1453.111
35.011,34.641,1.045,1.046,33.984,27.392,1453.094
34.536,34.171,1.043,1.044,33.983,27.388,1453.075
33.949,33.591,1.041,1.042,33.983,27.386,1453.057
33.524,33.170,1.039,1.040,33.979,27.381,1453.035
32.929,32.582,1.035,1.036,33.976,27.376,1453.004
32.346,32.005,1.028,1.029,33.971,27.369,1452.956
31.806,31.470,1.022,1.023,33.974,27.370,1452.925
31.290,30.960,1.020,1.021,33.992,27.382,1452.931
30.765,30.441,1.025,1.026,34.005,27.389,1452.962
30.324,30.004,1.039,1.040,33.986,27.371,1452.993
29.806,29.492,1.043,1.044,33.942,27.333,1452.944
29.326,29.017,1.030,1.031,33.936,27.327,1452.870
28.910,28.605,1.011,1.012,33.940,27.329,1452.783
28.373,28.074,0.999,1.000,33.940,27.328,1452.721
27.923,27.629,0.986,0.987,33.937,27.324,1452.651
27.413,27.124,0.972,0.973,33.921,27.310,1452.559
26.945,26.661,0.950,0.951,33.930,27.316,1452.465
26.428,26.150,0.936,0.937,33.932,27.316,1452.395
25.936,25.663,0.926,0.926,33.935,27.317,1452.347
25.489,25.220,0.918,0.918,33.940,27.319,1452.310
25.083,24.819,0.916,0.916,33.965,27.337,1452.327
24.708,24.448,0.924,0.924,33.973,27.342,1452.368
24.305,24.049,0.941,0.941,33.962,27.330,1452.424
23.921,23.669,0.948,0.948,33.912,27.288,1452.383
23.548,23.300,0.931,0.931,33.916,27.290,1452.304
23.082,22.839,0.918,0.918,33.925,27.296,1452.251
22.675,22.436,0.913,0.913,33.911,27.283,1452.204
22.237,22.003,0.903,0.903,33.890,27.265,1452.123
21.813,21.583,0.885,0.885,33.907,27.278,1452.058
21.410,21.185,0.879,0.879,33.922,27.288,1452.044
20.953,20.732,0.882,0.882,33.920,27.284,1452.048
20.365,20.151,0.885,0.885,33.881,27.250,1452.000
19.900,19.691,0.864,0.864,33.727,27.125,1451.694
19.382,19.178,0.752,0.752,33.746,27.144,1451.204
18.957,18.758,0.670,0.670,33.801,27.191,1450.899
18.485,18.291,0.628,0.628,33.818,27.206,1450.725
17.990,17.801,0.592,0.592,33.831,27.216,1450.570
17.434,17.251,0.565,0.565,33.847,27.228,1450.461
16.924,16.746,0.551,0.551,33.853,27.231,1450.396
16.416,16.243,0.544,0.544,33.849,27.226,1450.351
15.875,15.708,0.539,0.539,33.843,27.219,1450.311
15.370,15.208,0.533,0.533,33.882,27.248,1450.329
14.825,14.669,0.556,0.556,33.924,27.278,1450.480
14.332,14.181,0.599,0.599,33.899,27.253,1450.634
13.833,13.688,0.631,0.631,33.884,27.237,1450.750
13.327,13.187,0.665,0.665,33.886,27.234,1450.899
12.742,12.608,0.694,0.694,33.838,27.190,1450.956
12.252,12.123,0.702,0.702,33.789,27.148,1450.920
11.752,11.629,0.687,0.687,33.754,27.118,1450.797
11.211,11.093,0.661,0.661,33.741,27.107,1450.653
10.750,10.637,0.632,0.632,33.725,27.094,1450.493
10.225,10.118,0.596,0.596,33.527,26.934,1450.059
9.700,9.598,0.465,0.465,33.367,26.810,1449.241
9.237,9.140,0.273,0.273,33.407,26.851,1448.410
8.732,8.640,0.126,0.126,33.514,26.942,1447.871
8.238,8.152,0.041,0.041,33.592,27.007,1447.576
7.823,7.741,0.003,0.003,33.624,27.033,1447.438
7.348,7.271,-0.014,-0.014,33.638,27.043,1447.370
6.878,6.806,-0.021,-0.021,33.643,27.045,1447.338
6.417,6.350,-0.024,-0.024,33.650,27.048,1447.325
5.968,5.905,-0.021,-0.021,33.649,27.045,1447.331
5.532,5.474,-0.019,-0.019,33.639,27.035,1447.320
5.109,5.055,-0.022,-0.022,33.628,27.024,1447.284
4.612,4.564,-0.030,-0.030,33.632,27.026,1447.244
4.158,4.114,-0.032,-0.032,33.637,27.028,1447.235
3.802,3.762,-0.031,-0.031,33.636,27.025,1447.232
3.400,3.364,-0.031,-0.031,33.637,27.023,1447.226
2.849,2.819,-0.033,-0.033,33.627,27.013,1447.195
2.266,2.242,-0.037,-0.037,33.615,27.001,1447.151
1.754,1.736,-0.049,-0.049,33.611,26.996,1447.082
1.250,1.237,-0.059,-0.059,33.612,26.994,1447.029
0.862,0.853,-0.070,-0.070,33.607,26.989,1446.965
0.406,0.402,-0.084,-0.084,NaN,NaN,NaN
0.075,0.074,-0.091,-0.091,NaN,NaN,NaN
