Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.248,0.245,-0.394,-0.394,33.644,27.031,1445.505
0.266,0.263,-0.388,-0.388,33.639,27.027,1445.526
0.376,0.372,-0.385,-0.385,33.631,27.021,1445.532
0.512,0.507,-0.387,-0.387,33.619,27.012,1445.508
0.726,0.718,-0.396,-0.396,33.631,27.023,1445.486
0.904,0.895,-0.398,-0.398,33.629,27.023,1445.477
0.916,0.906,-0.393,-0.393,33.640,27.031,1445.515
1.023,1.012,-0.410,-0.410,33.676,27.062,1445.486
1.152,1.140,-0.405,-0.405,33.665,27.053,1445.497
1.218,1.205,-0.398,-0.398,33.665,27.053,1445.531
1.325,1.311,-0.393,-0.393,33.636,27.030,1445.516
1.425,1.410,-0.392,-0.392,33.636,27.030,1445.522
1.610,1.593,-0.394,-0.394,33.655,27.047,1445.542
1.624,1.607,-0.393,-0.393,33.686,27.072,1445.589
1.852,1.833,-0.388,-0.388,33.694,27.079,1445.626
2.053,2.031,-0.373,-0.373,33.663,27.054,1445.657
2.364,2.339,-0.359,-0.359,33.656,27.050,1445.718
2.741,2.712,-0.351,-0.351,33.663,27.057,1445.771
3.147,3.114,-0.338,-0.338,33.674,27.067,1445.852
3.579,3.541,-0.323,-0.323,33.688,27.079,1445.948
3.853,3.813,-0.303,-0.303,33.668,27.064,1446.018
4.082,4.039,-0.293,-0.293,33.650,27.050,1446.044
4.362,4.316,-0.291,-0.291,33.653,27.054,1446.062
4.712,4.663,-0.294,-0.294,33.626,27.033,1446.017
5.037,4.984,-0.302,-0.302,33.621,27.031,1445.979
5.402,5.345,-0.319,-0.319,33.635,27.046,1445.925
5.813,5.752,-0.330,-0.330,33.642,27.053,1445.890
6.171,6.106,-0.335,-0.335,33.649,27.061,1445.881
6.447,6.379,-0.340,-0.340,33.704,27.107,1445.936
6.706,6.636,-0.332,-0.332,33.745,27.141,1446.034
6.914,6.841,-0.303,-0.303,33.738,27.135,1446.162
7.112,7.037,-0.264,-0.264,33.728,27.126,1446.333
7.344,7.267,-0.228,-0.228,33.744,27.139,1446.525
7.602,7.522,-0.202,-0.202,33.789,27.175,1446.709
7.895,7.812,-0.174,-0.174,33.788,27.174,1446.842
8.128,8.043,-0.137,-0.137,33.821,27.200,1447.061
8.398,8.310,-0.090,-0.090,33.863,27.233,1447.339
8.702,8.611,-0.037,-0.037,33.879,27.245,1447.609
9.004,8.910,0.028,0.028,33.877,27.241,1447.910
9.304,9.206,0.085,0.085,33.901,27.259,1448.209
9.632,9.531,0.145,0.145,33.898,27.255,1448.485
9.921,9.817,0.201,0.201,33.911,27.264,1448.764
10.191,10.084,0.260,0.260,33.885,27.241,1449.004
10.476,10.366,0.313,0.313,33.834,27.198,1449.183
10.796,10.683,0.339,0.339,33.822,27.189,1449.291
11.037,10.921,0.351,0.351,33.840,27.204,1449.374
11.277,11.159,0.367,0.367,33.883,27.239,1449.507
11.527,11.406,0.391,0.391,33.923,27.271,1449.675
11.736,11.613,0.411,0.411,33.999,27.332,1449.871
11.926,11.801,0.466,0.466,34.050,27.371,1450.191
12.220,12.092,0.535,0.535,34.034,27.355,1450.488
12.471,12.340,0.597,0.597,34.002,27.327,1450.731
12.775,12.641,0.648,0.648,33.969,27.299,1450.923
13.141,13.003,0.678,0.678,33.950,27.283,1451.040
13.468,13.327,0.694,0.694,33.958,27.291,1451.128
13.754,13.609,0.710,0.710,33.942,27.278,1451.183
14.072,13.924,0.719,0.719,33.930,27.270,1451.214
14.387,14.236,0.721,0.721,33.915,27.259,1451.208
14.699,14.545,0.715,0.715,33.955,27.293,1451.239
15.065,14.907,0.720,0.720,33.936,27.279,1451.243
15.449,15.287,0.726,0.726,33.949,27.291,1451.293
15.861,15.694,0.720,0.720,34.057,27.380,1451.416
16.194,16.024,0.748,0.748,34.065,27.386,1451.558
16.503,16.329,0.791,0.791,34.033,27.359,1451.715
16.789,16.612,0.821,0.821,34.010,27.341,1451.825
17.046,16.867,0.836,0.836,34.000,27.333,1451.883
17.281,17.099,0.847,0.847,33.993,27.327,1451.927
17.569,17.384,0.856,0.856,33.988,27.324,1451.966
17.882,17.694,0.861,0.861,33.992,27.328,1451.998
18.146,17.955,0.869,0.869,33.988,27.326,1452.034
18.459,18.265,0.877,0.877,33.984,27.324,1452.070
18.807,18.609,0.885,0.885,33.983,27.324,1452.110
19.159,18.957,0.894,0.894,33.991,27.332,1452.167
19.572,19.366,0.900,0.900,33.993,27.335,1452.203
19.951,19.741,0.911,0.911,33.985,27.329,1452.248
20.378,20.164,0.917,0.917,33.978,27.326,1452.273
20.741,20.523,0.922,0.922,34.003,27.347,1452.335
21.135,20.913,0.928,0.928,33.996,27.343,1452.359
21.450,21.224,0.934,0.934,33.981,27.332,1452.370
21.691,21.463,0.932,0.932,33.961,27.317,1452.339
21.838,21.608,0.926,0.926,33.956,27.314,1452.307
21.970,21.739,0.913,0.913,33.952,27.312,1452.246
22.126,21.893,0.894,0.894,33.959,27.320,1452.173
22.291,22.056,0.875,0.875,33.974,27.334,1452.109
22.389,22.153,0.861,0.861,33.985,27.344,1452.063
22.417,22.181,0.861,0.861,33.977,27.338,1452.053
22.547,22.310,0.857,0.857,33.989,27.349,1452.053
22.813,22.573,0.855,0.855,34.006,27.363,1452.070
22.820,22.580,0.863,0.863,33.992,27.352,1452.088
23.147,22.903,0.868,0.868,33.992,27.353,1452.116
23.501,23.254,0.874,0.874,33.993,27.356,1452.150
23.871,23.620,0.882,0.882,33.991,27.355,1452.189
24.282,24.026,0.888,0.888,33.985,27.352,1452.216
24.672,24.412,0.891,0.891,33.984,27.353,1452.234
25.063,24.799,0.892,0.892,33.987,27.357,1452.248
25.420,25.152,0.895,0.895,33.983,27.355,1452.263
25.814,25.542,0.895,0.896,33.983,27.357,1452.269
26.177,25.901,0.895,0.896,34.010,27.380,1452.311
26.527,26.247,0.898,0.899,34.016,27.386,1452.337
26.865,26.582,0.909,0.910,34.006,27.379,1452.380
27.120,26.834,0.916,0.917,34.007,27.381,1452.417
27.409,27.120,0.921,0.922,34.004,27.380,1452.440
27.769,27.476,0.927,0.928,34.000,27.378,1452.467
28.103,27.807,0.929,0.930,34.002,27.380,1452.484
28.436,28.136,0.933,0.934,34.003,27.383,1452.509
28.777,28.474,0.936,0.937,34.013,27.392,1452.541
29.091,28.784,0.941,0.942,34.032,27.409,1452.594
29.454,29.143,0.950,0.951,34.032,27.410,1452.640
29.820,29.506,0.961,0.962,34.026,27.406,1452.688
30.169,29.851,0.971,0.972,34.042,27.420,1452.760
30.532,30.210,0.983,0.984,34.052,27.429,1452.833
30.917,30.591,0.999,1.000,34.046,27.425,1452.903
31.265,30.935,1.013,1.014,34.034,27.416,1452.956
31.644,31.310,1.023,1.024,34.017,27.403,1452.983
31.990,31.652,1.024,1.025,34.017,27.405,1452.993
32.363,32.022,1.021,1.022,34.017,27.407,1452.987
32.767,32.421,1.024,1.025,33.988,27.385,1452.968
33.119,32.769,1.015,1.016,33.984,27.385,1452.929
33.480,33.127,1.001,1.002,33.992,27.393,1452.882
33.860,33.503,0.991,0.992,33.991,27.395,1452.842
34.209,33.848,0.982,0.983,33.999,27.404,1452.818
34.622,34.257,0.976,0.977,34.008,27.414,1452.810
34.970,34.601,0.972,0.973,34.008,27.416,1452.798
35.297,34.924,0.970,0.971,34.022,27.428,1452.812
35.686,35.309,0.972,0.973,34.039,27.444,1452.850
36.047,35.666,0.980,0.981,34.034,27.441,1452.885
36.367,35.983,0.988,0.989,34.026,27.436,1452.916
36.730,36.342,0.992,0.993,34.024,27.436,1452.937
37.034,36.643,0.993,0.994,34.024,27.437,1452.947
37.379,36.984,0.995,0.996,34.021,27.435,1452.956
37.764,37.365,0.996,0.997,34.014,27.432,1452.958
38.091,37.689,0.997,0.998,34.012,27.431,1452.965
38.454,38.048,0.993,0.994,34.013,27.435,1452.955
38.855,38.444,0.992,0.993,34.015,27.438,1452.960
39.191,38.777,0.990,0.991,34.019,27.443,1452.961
39.523,39.105,0.990,0.991,34.021,27.446,1452.969
39.870,39.449,0.989,0.990,34.035,27.459,1452.989
40.137,39.713,0.993,0.994,34.051,27.473,1453.032
40.498,40.070,0.999,1.000,34.054,27.477,1453.070
40.841,40.409,1.009,1.010,34.050,27.474,1453.114
41.122,40.687,1.018,1.019,34.040,27.467,1453.146
41.451,41.013,1.022,1.023,34.036,27.466,1453.165
41.778,41.336,1.024,1.025,34.037,27.467,1453.179
42.017,41.573,1.024,1.025,34.043,27.473,1453.191
42.307,41.860,1.028,1.029,34.042,27.474,1453.213
42.644,42.193,1.029,1.030,34.049,27.481,1453.232
42.888,42.434,1.032,1.033,34.049,27.482,1453.250
43.206,42.749,1.035,1.036,34.049,27.484,1453.269
43.469,43.009,1.039,1.040,34.046,27.482,1453.287
43.695,43.233,1.040,1.041,34.069,27.502,1453.326
43.962,43.497,1.044,1.045,34.083,27.513,1453.366
44.177,43.710,1.054,1.055,34.081,27.512,1453.411
44.378,43.908,1.067,1.068,34.073,27.506,1453.462
44.635,44.163,1.077,1.078,34.073,27.507,1453.512
44.922,44.447,1.087,1.088,34.065,27.501,1453.550
45.245,44.766,1.094,1.095,34.065,27.502,1453.587
45.472,44.991,1.100,1.101,34.061,27.499,1453.612
45.725,45.241,1.103,1.104,34.061,27.500,1453.630
46.014,45.527,1.105,1.106,34.065,27.505,1453.649
46.230,45.741,1.108,1.109,34.072,27.511,1453.675
46.533,46.040,1.112,1.113,34.071,27.512,1453.697
46.860,46.364,1.118,1.119,34.061,27.504,1453.715
46.997,46.499,1.122,1.123,34.054,27.499,1453.726
47.031,46.533,1.112,1.113,34.068,27.512,1453.701
47.208,46.708,1.115,1.116,34.066,27.511,1453.715
47.218,46.718,1.115,1.116,34.068,27.512,1453.717
47.342,46.841,1.116,1.117,34.069,27.514,1453.725
47.518,47.015,1.117,1.118,34.068,27.513,1453.731
47.751,47.245,1.117,1.118,34.068,27.514,1453.734
47.890,47.383,1.121,1.122,34.063,27.511,1453.749
48.091,47.582,1.121,1.122,34.062,27.511,1453.750
48.221,47.710,1.121,1.122,34.063,27.513,1453.754
48.401,47.888,1.121,1.122,34.064,27.514,1453.758
48.594,48.079,1.120,1.121,34.065,27.516,1453.758
48.831,48.314,1.123,1.124,34.059,27.512,1453.768
48.927,48.409,1.121,1.122,34.060,27.513,1453.761
49.016,48.497,1.116,1.117,34.064,27.518,1453.746
49.116,48.596,1.116,1.117,34.065,27.519,1453.749
49.216,48.695,1.118,1.119,34.062,27.517,1453.755
49.399,48.876,1.118,1.119,34.067,27.521,1453.765
49.574,49.049,1.115,1.116,34.070,27.525,1453.758
49.718,49.191,1.120,1.121,34.064,27.521,1453.776
50.017,49.487,1.121,1.122,34.063,27.521,1453.783
50.290,49.757,1.124,1.125,34.061,27.521,1453.798
50.650,50.113,1.128,1.129,34.053,27.515,1453.811
50.996,50.456,1.131,1.132,34.047,27.512,1453.822
51.030,50.489,1.133,1.134,34.052,27.516,1453.839
51.311,50.767,1.133,1.134,34.053,27.518,1453.845
51.642,51.095,1.135,1.136,34.055,27.521,1453.861
52.009,51.458,1.139,1.140,34.076,27.540,1453.913
52.305,51.751,1.146,1.147,34.078,27.542,1453.952
52.629,52.071,1.155,1.156,34.077,27.542,1453.996
52.996,52.434,1.162,1.163,34.087,27.552,1454.047
53.331,52.766,1.170,1.171,34.085,27.551,1454.085
53.714,53.144,1.178,1.179,34.081,27.549,1454.122
54.008,53.435,1.184,1.185,34.075,27.546,1454.146
54.370,53.793,1.187,1.188,34.075,27.546,1454.164
54.733,54.153,1.190,1.191,34.088,27.559,1454.201
55.096,54.512,1.197,1.198,34.088,27.560,1454.238
55.437,54.849,1.200,1.201,34.084,27.558,1454.252
55.772,55.180,1.202,1.203,34.086,27.561,1454.269
56.036,55.442,1.204,1.205,34.085,27.561,1454.281
56.372,55.774,1.205,1.206,34.088,27.566,1454.296
56.674,56.073,1.206,1.207,34.087,27.566,1454.303
56.961,56.357,1.208,1.209,34.099,27.577,1454.332
57.238,56.631,1.210,1.211,34.107,27.584,1454.356
57.522,56.912,1.215,1.216,34.118,27.594,1454.398
57.772,57.159,1.223,1.224,34.113,27.591,1454.431
58.086,57.470,1.233,1.234,34.105,27.586,1454.471
58.421,57.801,1.239,1.240,34.106,27.588,1454.505
58.727,58.104,1.243,1.244,34.103,27.586,1454.523
59.068,58.441,1.248,1.249,34.097,27.583,1454.543
59.396,58.765,1.250,1.251,34.098,27.584,1454.558
59.640,59.007,1.250,1.251,34.100,27.587,1454.565
59.947,59.311,1.251,1.252,34.096,27.586,1454.570
60.254,59.614,1.253,1.254,34.098,27.588,1454.585
60.628,59.984,1.255,1.256,34.097,27.589,1454.599
61.004,60.356,1.257,1.258,34.098,27.592,1454.616
61.341,60.690,1.258,1.259,34.112,27.605,1454.644
61.680,61.025,1.263,1.264,34.109,27.603,1454.668
62.054,61.395,1.270,1.271,34.110,27.606,1454.707
62.466,61.802,1.279,1.280,34.127,27.620,1454.776
62.793,62.126,1.287,1.288,34.121,27.616,1454.809
63.164,62.493,1.293,1.294,34.116,27.614,1454.836
63.462,62.788,1.297,1.298,34.116,27.615,1454.857
63.787,63.109,1.299,1.300,34.112,27.613,1454.867
64.143,63.461,1.301,1.302,34.111,27.614,1454.880
64.487,63.802,1.303,1.304,34.112,27.617,1454.897
64.830,64.141,1.307,1.308,34.115,27.620,1454.924
65.223,64.530,1.310,1.311,34.122,27.627,1454.953
65.577,64.880,1.313,1.314,34.120,27.627,1454.969
65.919,65.218,1.315,1.316,34.120,27.629,1454.984
66.230,65.526,1.317,1.318,34.129,27.637,1455.010
66.537,65.829,1.320,1.321,34.131,27.640,1455.030
66.904,66.193,1.325,1.326,34.139,27.648,1455.070
67.196,66.481,1.332,1.333,34.147,27.655,1455.115
67.510,66.792,1.340,1.341,34.149,27.658,1455.160
67.868,67.146,1.350,1.351,34.142,27.653,1455.200
68.189,67.464,1.355,1.356,34.148,27.659,1455.235
68.516,67.787,1.362,1.363,34.152,27.663,1455.277
68.887,68.154,1.372,1.373,34.172,27.681,1455.355
69.206,68.470,1.386,1.387,34.172,27.681,1455.422
69.575,68.835,1.399,1.400,34.163,27.674,1455.474
69.871,69.127,1.407,1.408,34.164,27.676,1455.516
70.157,69.410,1.414,1.415,34.169,27.681,1455.558
70.467,69.717,1.421,1.422,34.175,27.687,1455.602
70.729,69.976,1.425,1.426,34.173,27.686,1455.622
71.018,70.262,1.431,1.432,34.187,27.698,1455.671
71.290,70.531,1.439,1.440,34.193,27.704,1455.720
71.583,70.821,1.448,1.449,34.190,27.702,1455.760
71.910,71.144,1.457,1.458,34.201,27.712,1455.820
72.187,71.418,1.467,1.468,34.209,27.719,1455.880
72.514,71.742,1.480,1.481,34.199,27.711,1455.929
72.843,72.067,1.488,1.489,34.203,27.715,1455.975
73.143,72.364,1.496,1.497,34.208,27.720,1456.022
73.445,72.663,1.504,1.505,34.201,27.716,1456.054
73.785,72.999,1.510,1.511,34.204,27.719,1456.089
74.076,73.287,1.516,1.517,34.212,27.727,1456.131
74.426,73.633,1.523,1.524,34.211,27.727,1456.166
74.739,73.943,1.527,1.528,34.213,27.729,1456.191
75.002,74.203,1.531,1.532,34.218,27.735,1456.221
75.284,74.482,1.536,1.537,34.218,27.735,1456.247
75.580,74.775,1.542,1.543,34.220,27.738,1456.281
75.933,75.124,1.547,1.548,34.228,27.746,1456.320
76.219,75.407,1.555,1.556,34.227,27.746,1456.358
76.520,75.705,1.561,1.562,34.223,27.743,1456.384
76.819,76.000,1.565,1.566,34.223,27.745,1456.408
77.089,76.267,1.569,1.570,34.219,27.742,1456.424
77.395,76.570,1.569,1.570,34.220,27.744,1456.430
77.653,76.825,1.570,1.571,34.220,27.746,1456.439
77.943,77.112,1.571,1.572,34.217,27.745,1456.445
78.282,77.447,1.572,1.573,34.219,27.747,1456.456
78.557,77.719,1.571,1.572,34.220,27.750,1456.458
78.833,77.992,1.572,1.573,34.220,27.751,1456.467
79.100,78.257,1.575,1.576,34.216,27.749,1456.480
79.368,78.522,1.574,1.575,34.221,27.754,1456.486
79.628,78.779,1.573,1.574,34.227,27.760,1456.494
79.865,79.013,1.575,1.576,34.227,27.762,1456.507
80.137,79.282,1.578,1.579,34.230,27.765,1456.528
80.448,79.590,1.581,1.582,34.238,27.773,1456.557
80.694,79.833,1.586,1.587,34.234,27.770,1456.577
80.971,80.107,1.591,1.592,34.231,27.768,1456.600
81.267,80.400,1.594,1.595,34.232,27.771,1456.620
81.525,80.655,1.595,1.596,34.228,27.769,1456.624
81.801,80.928,1.596,1.597,34.226,27.768,1456.630
82.067,81.191,1.597,1.598,34.235,27.776,1456.650
82.318,81.440,1.599,1.600,34.235,27.778,1456.663
82.606,81.724,1.601,1.602,34.234,27.778,1456.675
82.860,81.976,1.602,1.603,34.240,27.784,1456.692
83.080,82.193,1.604,1.605,34.237,27.782,1456.700
83.372,82.482,1.608,1.609,34.239,27.785,1456.725
83.644,82.751,1.613,1.614,34.253,27.797,1456.771
83.904,83.008,1.617,1.618,34.256,27.801,1456.797
84.142,83.244,1.621,1.622,34.258,27.803,1456.821
84.382,83.481,1.627,1.628,34.254,27.801,1456.846
84.655,83.751,1.631,1.632,NaN,NaN,NaN
84.956,84.049,1.634,1.635,NaN,NaN,NaN
85.258,84.348,1.630,1.631,NaN,NaN,NaN
85.409,84.497,1.623,1.624,NaN,NaN,NaN
85.419,84.507,1.617,1.618,NaN,NaN,NaN
85.390,84.478,1.540,1.541,NaN,NaN,NaN
85.253,84.343,1.536,1.537,NaN,NaN,NaN
85.151,84.242,1.546,1.547,NaN,NaN,NaN
85.057,84.149,1.559,1.560,NaN,NaN,NaN
84.920,84.013,1.576,1.577,NaN,NaN,NaN
84.896,83.990,1.594,1.595,NaN,NaN,NaN
84.736,83.831,1.607,1.608,NaN,NaN,NaN
84.527,83.625,1.615,1.616,NaN,NaN,NaN
84.428,83.527,1.619,1.620,NaN,NaN,NaN
84.354,83.453,1.624,1.625,NaN,NaN,NaN
84.304,83.404,1.630,1.631,NaN,NaN,NaN
84.032,83.135,1.629,1.630,NaN,NaN,NaN
84.014,83.117,1.629,1.630,NaN,NaN,NaN
83.684,82.791,1.629,1.630,NaN,NaN,NaN
83.332,82.443,1.627,1.628,NaN,NaN,NaN
82.922,82.037,1.623,1.624,NaN,NaN,NaN
82.504,81.624,1.617,1.618,NaN,NaN,NaN
82.069,81.193,1.614,1.615,NaN,NaN,NaN
81.560,80.690,1.613,1.614,NaN,NaN,NaN
81.100,80.235,1.611,1.612,NaN,NaN,NaN
80.580,79.720,1.609,1.610,NaN,NaN,NaN
80.144,79.289,1.603,1.604,NaN,NaN,NaN
79.669,78.819,1.598,1.599,NaN,NaN,NaN
79.231,78.386,1.592,1.593,NaN,NaN,NaN
78.708,77.869,1.588,1.589,NaN,NaN,NaN
78.228,77.394,1.586,1.587,NaN,NaN,NaN
77.704,76.876,1.584,1.585,NaN,NaN,NaN
77.159,76.337,1.583,1.584,NaN,NaN,NaN
76.701,75.884,1.582,1.583,NaN,NaN,NaN
76.237,75.425,1.578,1.579,NaN,NaN,NaN
75.738,74.931,1.574,1.575,NaN,NaN,NaN
75.274,74.472,1.567,1.568,NaN,NaN,NaN
74.777,73.980,1.558,1.559,NaN,NaN,NaN
74.249,73.458,1.551,1.552,NaN,NaN,NaN
73.816,73.030,1.543,1.544,NaN,NaN,NaN
73.267,72.487,1.535,1.536,NaN,NaN,NaN
72.752,71.977,1.525,1.526,NaN,NaN,NaN
72.241,71.472,1.514,1.515,NaN,NaN,NaN
71.697,70.934,1.499,1.500,NaN,NaN,NaN
71.226,70.468,1.485,1.486,NaN,NaN,NaN
70.791,70.038,1.470,1.471,NaN,NaN,NaN
70.260,69.512,1.458,1.459,NaN,NaN,NaN
69.829,69.086,1.446,1.447,NaN,NaN,NaN
69.372,68.634,1.437,1.438,NaN,NaN,NaN
68.904,68.171,1.427,1.428,NaN,NaN,NaN
68.410,67.682,1.412,1.413,NaN,NaN,NaN
67.938,67.215,1.396,1.397,NaN,NaN,NaN
67.426,66.709,1.380,1.381,NaN,NaN,NaN
66.969,66.257,1.364,1.365,NaN,NaN,NaN
66.472,65.765,1.355,1.356,NaN,NaN,NaN
65.993,65.291,1.347,1.348,NaN,NaN,NaN
65.530,64.833,1.341,1.342,NaN,NaN,NaN
65.079,64.387,1.337,1.338,NaN,NaN,NaN
64.556,63.870,1.333,1.334,NaN,NaN,NaN
64.151,63.469,1.330,1.331,NaN,NaN,NaN
63.685,63.008,1.327,1.328,NaN,NaN,NaN
63.248,62.576,1.324,1.325,NaN,NaN,NaN
62.823,62.156,1.317,1.318,NaN,NaN,NaN
62.410,61.747,1.309,1.310,NaN,NaN,NaN
62.031,61.372,1.300,1.301,NaN,NaN,NaN
61.646,60.991,1.292,1.293,NaN,NaN,NaN
61.283,60.632,1.287,1.288,NaN,NaN,NaN
60.888,60.241,1.280,1.281,NaN,NaN,NaN
60.473,59.831,1.278,1.279,NaN,NaN,NaN
60.119,59.481,1.275,1.276,NaN,NaN,NaN
59.674,59.040,1.274,1.275,34.078,27.568,1454.643
59.243,58.614,1.272,1.273,34.079,27.567,1454.629
58.859,58.234,1.271,1.272,34.075,27.562,1454.613
58.468,57.847,1.268,1.269,34.071,27.557,1454.588
58.142,57.525,1.265,1.266,34.067,27.553,1454.563
57.872,57.258,1.261,1.262,34.057,27.544,1454.529
57.518,56.908,1.252,1.253,34.056,27.542,1454.481
57.078,56.472,1.242,1.243,34.059,27.543,1454.434
56.630,56.029,1.235,1.236,34.057,27.540,1454.392
56.254,55.657,1.229,1.230,34.053,27.535,1454.354
55.784,55.192,1.224,1.225,34.056,27.536,1454.329
55.315,54.728,1.221,1.222,34.057,27.535,1454.309
54.896,54.314,1.220,1.221,34.057,27.533,1454.298
54.395,53.818,1.216,1.217,34.057,27.530,1454.271
53.926,53.354,1.214,1.215,34.052,27.524,1454.248
53.468,52.901,1.211,1.212,34.045,27.517,1454.218
52.996,52.434,1.204,1.205,34.036,27.508,1454.167
52.462,51.906,1.193,1.194,34.029,27.501,1454.100
52.003,51.452,1.181,1.182,34.029,27.499,1454.038
51.496,50.950,1.169,1.170,34.027,27.496,1453.974
50.996,50.456,1.161,1.162,34.034,27.500,1453.940
50.567,50.031,1.157,1.158,34.039,27.502,1453.921
50.064,49.534,1.158,1.159,34.038,27.499,1453.916
49.625,49.099,1.158,1.159,34.037,27.496,1453.908
49.144,48.623,1.157,1.158,34.037,27.494,1453.896
48.691,48.175,1.158,1.159,34.038,27.492,1453.893
48.182,47.672,1.157,1.158,34.038,27.490,1453.881
47.745,47.239,1.159,1.160,34.036,27.486,1453.880
47.228,46.728,1.158,1.159,34.036,27.484,1453.867
46.716,46.221,1.157,1.158,34.021,27.469,1453.834
46.205,45.716,1.149,1.150,34.008,27.457,1453.773
45.709,45.225,1.134,1.135,34.010,27.458,1453.701
45.139,44.661,1.125,1.126,34.014,27.458,1453.657
44.736,44.263,1.119,1.120,34.012,27.455,1453.621
44.254,43.786,1.113,1.114,33.992,27.437,1453.559
43.755,43.292,1.100,1.101,33.988,27.433,1453.488
43.353,42.894,1.087,1.088,33.995,27.437,1453.432
42.908,42.454,1.076,1.077,34.001,27.440,1453.383
42.480,42.031,1.070,1.071,34.000,27.438,1453.348
42.114,41.669,1.064,1.065,34.000,27.437,1453.316
41.699,41.258,1.059,1.060,34.005,27.439,1453.293
41.277,40.841,1.057,1.058,33.998,27.432,1453.268
40.818,40.386,1.052,1.053,33.994,27.426,1453.232
40.397,39.970,1.046,1.047,33.985,27.418,1453.187
39.954,39.532,1.037,1.038,33.987,27.418,1453.143
39.586,39.168,1.032,1.033,33.983,27.413,1453.108
39.101,38.688,1.023,1.024,33.994,27.420,1453.075
38.580,38.172,1.021,1.022,34.002,27.424,1453.068
38.179,37.776,1.024,1.025,33.999,27.420,1453.070
37.624,37.227,1.025,1.026,33.997,27.415,1453.063
37.178,36.785,1.026,1.027,33.992,27.409,1453.054
36.732,36.344,1.024,1.025,33.991,27.406,1453.036
36.202,35.820,1.022,1.023,33.990,27.404,1453.018
35.705,35.328,1.020,1.021,33.979,27.392,1452.986
35.249,34.877,1.013,1.014,33.976,27.389,1452.944
34.813,34.445,1.006,1.007,33.978,27.388,1452.907
34.387,34.024,1.000,1.001,33.996,27.401,1452.898
34.053,33.694,1.006,1.007,34.003,27.405,1452.928
33.651,33.296,1.015,1.016,34.001,27.401,1452.959
33.227,32.876,1.023,1.024,34.000,27.397,1452.987
32.909,32.562,1.030,1.031,33.993,27.390,1453.004
32.475,32.132,1.034,1.035,34.000,27.393,1453.025
32.038,31.700,1.041,1.042,34.003,27.393,1453.053
31.670,31.336,1.049,1.050,33.993,27.383,1453.070
31.387,31.056,1.053,1.054,33.975,27.367,1453.059
30.938,30.612,1.048,1.049,33.963,27.355,1453.013
30.562,30.240,1.039,1.040,33.958,27.350,1452.961
30.230,29.911,1.028,1.029,33.960,27.351,1452.908
29.890,29.575,1.017,1.018,33.955,27.345,1452.846
29.608,29.296,1.009,1.010,33.961,27.350,1452.814
29.508,29.197,0.999,1.000,33.969,27.357,1452.778
29.414,29.104,0.997,0.998,33.970,27.357,1452.769
29.536,29.225,1.006,1.007,33.969,27.356,1452.810
29.538,29.227,1.007,1.008,33.968,27.355,1452.813
29.485,29.174,1.002,1.003,33.974,27.360,1452.797
29.208,28.900,0.998,0.999,33.972,27.357,1452.772
29.010,28.704,0.993,0.994,33.967,27.353,1452.740
28.858,28.554,0.988,0.989,33.961,27.348,1452.707
28.629,28.327,0.983,0.984,33.964,27.349,1452.685
28.610,28.308,0.980,0.981,33.962,27.348,1452.669
28.335,28.036,0.976,0.977,33.959,27.344,1452.642
28.001,27.706,0.968,0.969,33.959,27.343,1452.601
27.537,27.247,0.964,0.965,33.957,27.340,1452.573
27.188,26.901,0.959,0.960,33.956,27.338,1452.544
26.857,26.574,0.954,0.955,33.944,27.327,1452.499
26.485,26.206,0.944,0.945,33.945,27.326,1452.449
26.087,25.812,0.938,0.938,33.948,27.327,1452.420
25.615,25.345,0.934,0.934,33.950,27.327,1452.397
25.174,24.909,0.931,0.931,33.949,27.324,1452.376
24.735,24.474,0.929,0.929,33.940,27.315,1452.348
24.349,24.093,0.924,0.924,33.946,27.318,1452.326
23.931,23.679,0.923,0.923,33.972,27.337,1452.349
23.517,23.269,0.937,0.937,34.004,27.361,1452.449
23.134,22.890,0.968,0.968,33.990,27.345,1452.563
22.714,22.475,0.991,0.991,33.969,27.325,1452.632
22.243,22.009,1.002,1.002,33.956,27.311,1452.656
21.769,21.540,1.006,1.006,33.946,27.300,1452.652
21.332,21.107,1.002,1.002,33.939,27.293,1452.618
20.850,20.631,0.999,0.999,33.934,27.288,1452.591
20.479,20.264,0.996,0.996,33.934,27.286,1452.571
20.045,19.834,0.993,0.993,33.934,27.284,1452.550
19.618,19.412,0.992,0.992,33.922,27.272,1452.524
19.249,19.047,0.982,0.982,33.874,27.232,1452.409
18.794,18.596,0.955,0.955,33.895,27.249,1452.308
18.442,18.248,0.938,0.938,33.912,27.262,1452.249
18.084,17.894,0.931,0.931,33.908,27.258,1452.206
17.728,17.542,0.923,0.923,33.827,27.191,1452.056
17.269,17.087,0.880,0.880,33.820,27.186,1451.846
16.922,16.744,0.836,0.836,33.868,27.226,1451.706
16.587,16.413,0.818,0.818,33.884,27.238,1451.641
16.161,15.991,0.812,0.812,33.877,27.231,1451.597
15.869,15.702,0.804,0.804,33.861,27.217,1451.535
