Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.338,0.334,0.749,0.749,33.356,26.740,1450.364
0.438,0.433,0.793,0.793,33.303,26.696,1450.495
0.546,0.540,0.836,0.836,33.341,26.724,1450.741
0.643,0.636,0.830,0.830,33.355,26.736,1450.734
0.750,0.742,0.826,0.826,33.360,26.741,1450.723
0.861,0.852,0.826,0.826,33.361,26.742,1450.727
0.944,0.934,0.836,0.836,33.350,26.733,1450.759
1.077,1.066,0.834,0.834,33.348,26.732,1450.750
1.155,1.143,0.836,0.836,33.342,26.728,1450.752
1.245,1.232,0.865,0.865,33.337,26.722,1450.877
1.467,1.452,0.870,0.870,33.358,26.740,1450.932
1.781,1.762,0.884,0.884,33.352,26.736,1450.992
2.135,2.113,0.896,0.896,33.344,26.731,1451.041
2.147,2.125,0.905,0.905,33.337,26.724,1451.073
2.438,2.412,0.912,0.912,33.322,26.713,1451.088
2.682,2.654,0.909,0.909,33.334,26.724,1451.095
2.932,2.901,0.907,0.907,33.337,26.728,1451.094
3.141,3.108,0.908,0.908,33.333,26.726,1451.097
3.285,3.251,0.914,0.914,33.322,26.717,1451.111
3.364,3.329,0.919,0.919,33.317,26.713,1451.129
3.552,3.515,0.917,0.917,33.334,26.728,1451.145
3.831,3.791,0.920,0.920,33.346,26.738,1451.179
3.852,3.812,0.927,0.927,33.336,26.730,1451.198
4.114,4.071,0.930,0.930,33.340,26.734,1451.221
4.322,4.277,0.934,0.934,33.346,26.740,1451.250
4.515,4.468,0.938,0.938,33.353,26.746,1451.281
4.688,4.639,0.942,0.942,33.369,26.760,1451.323
4.846,4.795,0.952,0.952,33.358,26.751,1451.357
4.990,4.938,0.961,0.961,33.351,26.746,1451.390
5.073,5.020,0.969,0.969,33.346,26.742,1451.421
5.196,5.142,0.971,0.971,33.361,26.754,1451.451
5.373,5.317,0.980,0.980,33.372,26.763,1451.509
5.623,5.564,0.992,0.992,33.355,26.750,1451.545
5.640,5.581,1.004,1.004,33.350,26.745,1451.592
5.774,5.713,1.005,1.005,33.355,26.750,1451.606
5.975,5.912,1.007,1.007,33.372,26.764,1451.640
6.232,6.167,1.018,1.018,33.492,26.862,1451.854
6.241,6.176,1.054,1.054,33.544,26.901,1452.083
6.482,6.414,1.109,1.109,33.537,26.893,1452.325
6.673,6.603,1.173,1.173,33.496,26.857,1452.561
6.808,6.737,1.218,1.218,33.541,26.891,1452.824
6.987,6.914,1.246,1.246,33.675,26.997,1453.128
7.186,7.111,1.309,1.309,33.644,26.969,1453.372
7.323,7.246,1.368,1.368,33.620,26.946,1453.605
7.464,7.386,1.414,1.414,33.593,26.922,1453.777
7.623,7.543,1.442,1.442,33.585,26.914,1453.893
7.800,7.718,1.464,1.464,33.588,26.916,1453.998
8.044,7.960,1.484,1.484,33.590,26.918,1454.094
8.321,8.234,1.501,1.501,33.591,26.918,1454.175
8.655,8.564,1.520,1.520,33.605,26.930,1454.283
9.038,8.943,1.540,1.540,33.606,26.931,1454.379
9.369,9.271,1.560,1.560,33.613,26.937,1454.483
9.683,9.581,1.574,1.574,33.623,26.946,1454.564
9.964,9.859,1.585,1.585,33.625,26.948,1454.620
10.204,10.097,1.593,1.593,33.622,26.946,1454.655
10.396,10.287,1.597,1.597,33.620,26.945,1454.673
10.614,10.503,1.599,1.599,33.615,26.942,1454.679
10.796,10.683,1.602,1.602,33.617,26.944,1454.698
10.972,10.857,1.601,1.601,33.623,26.950,1454.704
11.145,11.028,1.607,1.607,33.620,26.948,1454.730
11.369,11.250,1.612,1.612,33.616,26.945,1454.750
11.685,11.562,1.621,1.621,33.607,26.939,1454.784
11.970,11.844,1.624,1.624,33.609,26.942,1454.804
12.358,12.228,1.631,1.631,33.618,26.950,1454.853
12.745,12.611,1.639,1.639,33.632,26.963,1454.913
13.084,12.947,1.648,1.648,33.622,26.956,1454.945
13.446,13.305,1.652,1.652,33.616,26.952,1454.961
13.733,13.589,1.652,1.652,33.612,26.951,1454.961
13.908,13.762,1.650,1.650,33.595,26.938,1454.932
14.177,14.028,1.644,1.644,33.590,26.936,1454.903
14.440,14.288,1.634,1.634,33.605,26.949,1454.882
14.702,14.547,1.626,1.626,33.608,26.954,1454.856
14.996,14.838,1.620,1.620,33.612,26.958,1454.839
15.235,15.075,1.617,1.617,33.600,26.950,1454.813
15.475,15.312,1.612,1.612,33.601,26.953,1454.797
15.753,15.587,1.605,1.605,33.603,26.956,1454.773
16.036,15.867,1.599,1.599,33.625,26.975,1454.780
16.334,16.162,1.599,1.599,33.652,26.999,1454.821
16.659,16.484,1.616,1.616,33.644,26.993,1454.891
16.986,16.807,1.630,1.630,33.635,26.986,1454.946
17.377,17.194,1.638,1.638,33.642,26.992,1454.997
17.766,17.579,1.652,1.652,33.649,26.999,1455.075
18.052,17.862,1.666,1.666,33.638,26.990,1455.126
18.379,18.186,1.671,1.671,33.635,26.989,1455.150
18.686,18.489,1.676,1.676,33.642,26.996,1455.186
18.965,18.766,1.678,1.678,33.636,26.992,1455.192
19.275,19.072,1.679,1.679,33.628,26.988,1455.191
19.587,19.381,1.678,1.678,33.629,26.990,1455.193
19.899,19.690,1.675,1.675,33.626,26.989,1455.181
20.172,19.960,1.672,1.672,33.613,26.980,1455.154
20.548,20.332,1.665,1.665,33.613,26.983,1455.131
20.909,20.689,1.655,1.655,33.620,26.991,1455.101
21.263,21.039,1.651,1.651,33.623,26.995,1455.093
21.618,21.390,1.646,1.646,33.631,27.003,1455.086
21.921,21.690,1.645,1.645,33.633,27.006,1455.090
22.262,22.028,1.645,1.645,33.634,27.009,1455.097
22.652,22.414,1.646,1.646,33.635,27.011,1455.109
23.052,22.809,1.648,1.648,33.639,27.016,1455.130
23.453,23.206,1.650,1.650,33.652,27.028,1455.162
23.875,23.624,1.656,1.656,33.649,27.028,1455.192
24.287,24.031,1.666,1.666,33.646,27.026,1455.238
24.663,24.403,1.672,1.672,33.640,27.023,1455.264
25.088,24.824,1.677,1.677,33.638,27.023,1455.290
25.435,25.167,1.677,1.677,33.637,27.024,1455.294
25.854,25.582,1.678,1.678,33.636,27.025,1455.304
26.165,25.889,1.679,1.679,33.632,27.023,1455.308
26.517,26.238,1.676,1.676,33.635,27.027,1455.304
26.826,26.543,1.676,1.676,33.634,27.028,1455.308
27.127,26.841,1.674,1.674,33.638,27.033,1455.310
27.467,27.178,1.675,1.675,33.638,27.034,1455.320
27.799,27.506,1.675,1.675,33.642,27.039,1455.330
28.135,27.838,1.674,1.674,33.646,27.044,1455.337
28.460,28.160,1.676,1.676,33.638,27.039,1455.340
28.763,28.460,1.677,1.677,33.635,27.038,1455.346
29.052,28.746,1.674,1.674,33.637,27.041,1455.339
29.369,29.059,1.672,1.672,33.634,27.040,1455.332
29.657,29.344,1.672,1.672,33.607,27.020,1455.301
29.979,29.663,1.659,1.659,33.594,27.012,1455.232
30.372,30.052,1.640,1.640,33.594,27.016,1455.154
30.699,30.375,1.618,1.618,33.601,27.024,1455.071
31.107,30.779,1.601,1.601,33.590,27.018,1454.988
31.463,31.131,1.582,1.582,33.597,27.027,1454.919
31.830,31.494,1.564,1.564,33.600,27.033,1454.849
32.182,31.842,1.550,1.550,33.594,27.031,1454.785
32.583,32.239,1.536,1.536,33.604,27.041,1454.742
32.920,32.573,1.522,1.522,33.618,27.055,1454.704
33.330,32.978,1.515,1.515,33.673,27.102,1454.752
33.731,33.375,1.528,1.528,33.692,27.118,1454.841
34.085,33.725,1.552,1.552,33.700,27.124,1454.964
34.414,34.051,1.573,1.573,33.693,27.118,1455.053
34.770,34.403,1.594,1.594,33.671,27.101,1455.124
35.094,34.723,1.604,1.604,33.648,27.083,1455.142
35.514,35.139,1.607,1.607,33.602,27.049,1455.103
35.807,35.429,1.591,1.591,33.613,27.060,1455.051
36.192,35.810,1.571,1.571,33.632,27.078,1454.993
36.494,36.109,1.561,1.561,33.640,27.087,1454.964
36.836,36.447,1.556,1.556,33.649,27.096,1454.959
37.206,36.813,1.554,1.554,33.658,27.105,1454.969
37.526,37.130,1.554,1.554,33.661,27.109,1454.977
37.855,37.455,1.557,1.557,33.665,27.114,1455.001
38.203,37.799,1.560,1.560,33.670,27.119,1455.027
38.533,38.126,1.566,1.566,33.680,27.128,1455.072
38.903,38.492,1.575,1.575,33.685,27.134,1455.125
39.244,38.829,1.584,1.584,33.692,27.140,1455.179
39.552,39.134,1.594,1.594,33.699,27.146,1455.238
39.900,39.478,1.609,1.609,33.685,27.136,1455.292
40.275,39.849,1.615,1.615,33.676,27.130,1455.312
40.626,40.197,1.618,1.618,33.671,27.127,1455.325
40.970,40.537,1.619,1.619,33.669,27.127,1455.332
41.326,40.889,1.619,1.619,33.663,27.124,1455.331
41.680,41.239,1.615,1.615,33.665,27.128,1455.321
42.043,41.598,1.611,1.611,33.668,27.132,1455.313
42.406,41.958,1.610,1.610,33.661,27.128,1455.305
42.785,42.332,1.606,1.606,33.661,27.131,1455.294
43.199,42.742,1.600,1.600,33.668,27.138,1455.282
43.546,43.085,1.598,1.598,33.669,27.141,1455.282
43.911,43.446,1.596,1.596,33.668,27.142,1455.276
44.256,43.788,1.594,1.594,33.658,27.136,1455.261
44.600,44.128,1.590,1.591,33.650,27.131,1455.237
44.939,44.463,1.580,1.581,33.658,27.140,1455.209
45.325,44.845,1.573,1.574,33.665,27.148,1455.194
45.625,45.142,1.569,1.570,33.668,27.152,1455.185
46.020,45.533,1.568,1.569,33.669,27.154,1455.188
46.376,45.885,1.569,1.570,33.667,27.155,1455.196
46.713,46.219,1.567,1.568,33.668,27.157,1455.194
47.094,46.595,1.566,1.567,33.668,27.159,1455.195
47.449,46.947,1.564,1.565,33.668,27.161,1455.193
47.763,47.257,1.562,1.563,33.668,27.162,1455.188
48.129,47.619,1.561,1.562,33.669,27.165,1455.191
48.481,47.968,1.558,1.559,33.672,27.169,1455.188
48.839,48.322,1.557,1.558,33.674,27.173,1455.192
49.224,48.703,1.557,1.558,33.675,27.175,1455.199
49.535,49.010,1.557,1.558,33.676,27.178,1455.206
49.866,49.338,1.557,1.558,33.676,27.179,1455.211
50.232,49.700,1.558,1.559,33.676,27.181,1455.221
50.595,50.059,1.558,1.559,33.674,27.181,1455.225
50.919,50.379,1.558,1.559,33.682,27.189,1455.240
51.276,50.733,1.559,1.560,33.684,27.192,1455.254
51.572,51.025,1.561,1.562,33.701,27.207,1455.290
51.919,51.369,1.568,1.569,33.694,27.203,1455.318
52.319,51.764,1.578,1.579,33.688,27.199,1455.361
52.647,52.089,1.581,1.582,33.690,27.202,1455.382
52.950,52.389,1.583,1.584,33.702,27.213,1455.411
53.251,52.686,1.587,1.588,33.698,27.211,1455.429
53.531,52.963,1.594,1.595,33.686,27.202,1455.448
53.847,53.276,1.595,1.596,33.682,27.200,1455.453
54.214,53.639,1.594,1.595,33.675,27.197,1455.445
54.567,53.988,1.589,1.590,33.679,27.202,1455.434
54.910,54.328,1.585,1.586,33.677,27.202,1455.419
55.271,54.685,1.581,1.582,33.680,27.206,1455.411
55.641,55.051,1.578,1.579,33.681,27.209,1455.406
55.992,55.398,1.576,1.577,33.680,27.210,1455.400
56.393,55.795,1.575,1.576,33.680,27.212,1455.403
56.741,56.139,1.573,1.574,33.685,27.218,1455.406
57.087,56.481,1.573,1.574,33.683,27.218,1455.410
57.489,56.879,1.572,1.573,33.688,27.224,1455.418
57.850,57.236,1.573,1.574,33.684,27.223,1455.423
58.212,57.594,1.573,1.574,33.689,27.228,1455.436
58.578,57.956,1.574,1.575,33.690,27.231,1455.448
58.930,58.304,1.576,1.577,33.689,27.231,1455.461
59.304,58.674,1.577,1.578,33.689,27.233,1455.471
59.694,59.060,1.578,1.579,33.687,27.233,1455.479
60.067,59.429,1.578,1.579,33.687,27.234,1455.484
60.452,59.810,1.577,1.578,33.690,27.239,1455.491
60.806,60.160,1.576,1.577,33.688,27.239,1455.490
61.206,60.556,1.576,1.577,33.688,27.241,1455.496
61.586,60.932,1.573,1.574,33.701,27.254,1455.506
61.924,61.266,1.572,1.573,33.706,27.259,1455.514
62.271,61.609,1.574,1.575,33.709,27.263,1455.532
62.599,61.934,1.576,1.577,33.709,27.264,1455.546
62.910,62.242,1.579,1.580,33.708,27.265,1455.563
63.186,62.515,1.582,1.583,33.710,27.267,1455.583
63.518,62.843,1.584,1.585,33.712,27.271,1455.601
63.816,63.138,1.586,1.587,33.709,27.269,1455.610
64.106,63.425,1.588,1.589,33.709,27.271,1455.624
64.428,63.743,1.591,1.592,33.707,27.270,1455.640
64.707,64.019,1.591,1.592,33.708,27.273,1455.646
65.045,64.354,1.592,1.593,33.707,27.273,1455.654
65.369,64.674,1.592,1.593,33.706,27.274,1455.659
65.713,65.014,1.593,1.594,33.705,27.275,1455.667
66.087,65.384,1.593,1.594,33.706,27.278,1455.675
66.380,65.674,1.595,1.596,33.706,27.279,1455.689
66.664,65.955,1.594,1.595,33.707,27.281,1455.690
66.976,66.264,1.595,1.596,33.707,27.283,1455.700
67.307,66.591,1.596,1.597,33.706,27.283,1455.708
67.611,66.892,1.597,1.598,33.707,27.285,1455.719
67.968,67.245,1.598,1.599,33.709,27.288,1455.731
68.295,67.569,1.599,1.600,33.709,27.289,1455.741
68.651,67.921,1.600,1.601,33.707,27.290,1455.749
68.989,68.255,1.600,1.601,33.706,27.291,1455.753
69.301,68.564,1.600,1.601,33.710,27.295,1455.763
69.610,68.869,1.601,1.602,33.711,27.297,1455.774
69.886,69.142,1.601,1.602,33.717,27.304,1455.786
70.194,69.447,1.605,1.606,33.719,27.306,1455.812
70.523,69.772,1.609,1.610,33.721,27.309,1455.837
70.827,70.073,1.612,1.613,33.721,27.310,1455.856
71.167,70.409,1.617,1.618,33.721,27.311,1455.883
71.454,70.693,1.620,1.621,33.721,27.313,1455.901
71.763,70.999,1.624,1.625,33.722,27.314,1455.925
72.080,71.313,1.626,1.627,33.723,27.317,1455.941
72.387,71.616,1.630,1.631,33.722,27.318,1455.963
72.712,71.938,1.632,1.633,33.721,27.318,1455.975
72.999,72.222,1.633,1.634,33.720,27.318,1455.983
73.318,72.537,1.635,1.636,33.717,27.317,1455.992
73.652,72.868,1.634,1.635,33.719,27.320,1455.996
73.963,73.175,1.634,1.635,33.717,27.321,1455.999
74.284,73.493,1.633,1.634,33.716,27.321,1455.998
74.595,73.800,1.633,1.634,33.719,27.325,1456.008
74.866,74.068,1.633,1.634,33.719,27.326,1456.012
75.172,74.371,1.632,1.633,33.719,27.328,1456.012
75.470,74.666,1.633,1.634,33.719,27.329,1456.021
75.770,74.963,1.632,1.633,33.718,27.330,1456.021
76.083,75.272,1.633,1.634,33.718,27.332,1456.031
76.390,75.576,1.633,1.634,33.722,27.336,1456.040
76.736,75.918,1.633,1.634,33.723,27.338,1456.048
77.052,76.231,1.635,1.636,33.723,27.340,1456.062
77.307,76.483,1.636,1.637,33.723,27.341,1456.070
77.604,76.777,1.638,1.639,33.720,27.339,1456.079
77.955,77.124,1.639,1.640,33.725,27.345,1456.096
78.247,77.413,1.641,1.642,33.728,27.348,1456.113
78.602,77.764,1.645,1.646,33.724,27.347,1456.133
78.953,78.111,1.648,1.649,33.720,27.345,1456.145
79.291,78.445,1.649,1.650,33.720,27.346,1456.155
79.657,78.807,1.649,1.650,33.723,27.351,1456.166
79.980,79.127,1.650,1.651,33.722,27.352,1456.174
80.273,79.417,1.650,1.651,33.726,27.356,1456.184
80.611,79.751,1.654,1.655,33.725,27.357,1456.206
80.937,80.074,1.658,1.659,33.722,27.355,1456.225
81.268,80.401,1.659,1.660,33.720,27.356,1456.233
81.620,80.749,1.661,1.662,33.719,27.356,1456.246
81.961,81.086,1.661,1.662,33.719,27.358,1456.251
82.333,81.454,1.660,1.661,33.720,27.360,1456.254
82.676,81.794,1.661,1.662,33.721,27.363,1456.266
82.969,82.083,1.661,1.662,33.720,27.363,1456.269
83.312,82.423,1.662,1.663,33.719,27.364,1456.277
83.656,82.763,1.662,1.663,33.721,27.367,1456.286
83.924,83.028,1.661,1.662,33.724,27.371,1456.290
84.249,83.350,1.663,1.664,33.721,27.370,1456.300
84.562,83.659,1.663,1.664,33.718,27.369,1456.301
84.917,84.010,1.663,1.664,33.719,27.372,1456.308
85.271,84.360,1.664,1.665,NaN,NaN,NaN
85.558,84.644,1.666,1.667,NaN,NaN,NaN
85.891,84.974,1.664,1.665,NaN,NaN,NaN
86.008,85.089,1.662,1.663,NaN,NaN,NaN
86.037,85.118,1.643,1.644,NaN,NaN,NaN
86.015,85.096,1.644,1.645,NaN,NaN,NaN
85.905,84.988,1.643,1.644,NaN,NaN,NaN
85.623,84.709,1.644,1.645,NaN,NaN,NaN
85.220,84.310,1.648,1.649,NaN,NaN,NaN
84.783,83.878,1.651,1.652,NaN,NaN,NaN
84.318,83.418,1.655,1.656,NaN,NaN,NaN
83.765,82.871,1.659,1.660,NaN,NaN,NaN
83.334,82.445,1.662,1.663,NaN,NaN,NaN
82.882,81.997,1.662,1.663,NaN,NaN,NaN
82.386,81.507,1.663,1.664,NaN,NaN,NaN
81.908,81.034,1.662,1.663,NaN,NaN,NaN
81.441,80.572,1.661,1.662,NaN,NaN,NaN
81.397,80.529,1.662,1.663,NaN,NaN,NaN
80.955,80.091,1.662,1.663,NaN,NaN,NaN
80.513,79.654,1.661,1.662,NaN,NaN,NaN
80.048,79.194,1.660,1.661,NaN,NaN,NaN
79.641,78.792,1.657,1.658,NaN,NaN,NaN
79.227,78.382,1.656,1.657,NaN,NaN,NaN
78.852,78.011,1.652,1.653,NaN,NaN,NaN
78.424,77.588,1.650,1.651,NaN,NaN,NaN
77.909,77.078,1.647,1.648,NaN,NaN,NaN
77.399,76.574,1.645,1.646,NaN,NaN,NaN
76.885,76.066,1.642,1.643,NaN,NaN,NaN
76.380,75.566,1.639,1.640,NaN,NaN,NaN
75.888,75.079,1.637,1.638,NaN,NaN,NaN
75.441,74.637,1.637,1.638,NaN,NaN,NaN
74.962,74.163,1.637,1.638,NaN,NaN,NaN
74.504,73.710,1.638,1.639,NaN,NaN,NaN
74.001,73.213,1.638,1.639,NaN,NaN,NaN
73.503,72.720,1.638,1.639,NaN,NaN,NaN
72.993,72.216,1.639,1.640,NaN,NaN,NaN
72.453,71.682,1.638,1.639,NaN,NaN,NaN
71.939,71.173,1.637,1.638,NaN,NaN,NaN
71.435,70.675,1.632,1.633,NaN,NaN,NaN
70.947,70.192,1.626,1.627,NaN,NaN,NaN
70.454,69.704,1.619,1.620,NaN,NaN,NaN
69.911,69.167,1.615,1.616,NaN,NaN,NaN
69.400,68.662,1.610,1.611,NaN,NaN,NaN
68.886,68.153,1.609,1.610,NaN,NaN,NaN
68.411,67.683,1.606,1.607,NaN,NaN,NaN
67.879,67.157,1.604,1.605,NaN,NaN,NaN
67.343,66.627,1.605,1.606,NaN,NaN,NaN
66.849,66.138,1.605,1.606,NaN,NaN,NaN
66.276,65.571,1.603,1.604,NaN,NaN,NaN
65.807,65.107,1.602,1.603,NaN,NaN,NaN
65.266,64.572,1.601,1.602,NaN,NaN,NaN
64.707,64.019,1.597,1.598,NaN,NaN,NaN
64.164,63.482,1.593,1.594,NaN,NaN,NaN
63.628,62.952,1.589,1.590,NaN,NaN,NaN
63.105,62.435,1.587,1.588,NaN,NaN,NaN
62.585,61.920,1.585,1.586,NaN,NaN,NaN
62.092,61.432,1.581,1.582,NaN,NaN,NaN
61.537,60.883,1.578,1.579,NaN,NaN,NaN
61.082,60.433,1.579,1.580,NaN,NaN,NaN
60.497,59.855,1.580,1.581,NaN,NaN,NaN
60.009,59.372,1.582,1.583,NaN,NaN,NaN
59.490,58.858,1.581,1.582,NaN,NaN,NaN
58.985,58.359,1.582,1.583,NaN,NaN,NaN
58.448,57.828,1.580,1.581,NaN,NaN,NaN
57.959,57.344,1.582,1.583,NaN,NaN,NaN
57.434,56.825,1.584,1.585,NaN,NaN,NaN
56.910,56.306,1.583,1.584,NaN,NaN,NaN
56.507,55.908,1.584,1.585,NaN,NaN,NaN
55.985,55.391,1.585,1.586,NaN,NaN,NaN
55.562,54.973,1.581,1.582,NaN,NaN,NaN
55.094,54.510,1.579,1.580,NaN,NaN,NaN
54.631,54.052,1.580,1.581,NaN,NaN,NaN
54.096,53.522,1.575,1.576,NaN,NaN,NaN
53.659,53.090,1.581,1.582,NaN,NaN,NaN
53.131,52.568,1.586,1.587,NaN,NaN,NaN
52.652,52.094,1.587,1.588,NaN,NaN,NaN
52.125,51.573,1.586,1.587,NaN,NaN,NaN
51.651,51.104,1.585,1.586,NaN,NaN,NaN
51.167,50.625,1.581,1.582,NaN,NaN,NaN
50.739,50.201,1.579,1.580,NaN,NaN,NaN
50.226,49.694,1.577,1.578,NaN,NaN,NaN
49.841,49.313,1.574,1.575,33.661,27.166,1455.267
49.403,48.880,1.567,1.568,33.663,27.166,1455.231
48.880,48.362,1.563,1.564,33.665,27.165,1455.207
48.308,47.796,1.560,1.561,33.671,27.168,1455.193
47.976,47.468,1.561,1.562,33.670,27.165,1455.190
47.702,47.197,1.561,1.562,33.669,27.163,1455.184
47.620,47.116,1.563,1.564,33.665,27.160,1455.188
47.208,46.708,1.563,1.564,33.666,27.158,1455.181
46.683,46.189,1.562,1.563,33.664,27.155,1455.167
46.052,45.565,1.562,1.563,33.667,27.154,1455.160
46.001,45.514,1.565,1.566,33.667,27.153,1455.172
45.422,44.941,1.569,1.570,33.667,27.150,1455.180
44.796,44.322,1.574,1.575,33.681,27.158,1455.210
44.106,43.639,1.583,1.584,33.676,27.150,1455.234
43.441,42.981,1.593,1.593,33.677,27.147,1455.268
42.757,42.305,1.607,1.607,33.670,27.138,1455.310
42.029,41.585,1.617,1.617,33.658,27.123,1455.326
41.375,40.938,1.618,1.618,33.649,27.113,1455.308
40.624,40.195,1.615,1.615,33.649,27.110,1455.283
39.914,39.492,1.613,1.613,33.643,27.102,1455.254
39.189,38.775,1.608,1.608,33.636,27.093,1455.211
38.402,37.996,1.600,1.600,33.630,27.085,1455.155
37.735,37.336,1.589,1.589,33.638,27.089,1455.106
37.088,36.696,1.582,1.582,33.635,27.084,1455.060
36.479,36.094,1.575,1.575,33.632,27.080,1455.016
35.902,35.523,1.570,1.570,33.647,27.089,1455.004
35.212,34.840,1.577,1.577,33.649,27.087,1455.026
34.563,34.198,1.586,1.586,33.617,27.057,1455.013
33.860,33.503,1.576,1.576,33.590,27.033,1454.922
33.143,32.793,1.551,1.551,33.603,27.042,1454.817
32.430,32.088,1.540,1.540,33.639,27.069,1454.804
31.737,31.402,1.555,1.555,33.658,27.079,1454.884
31.043,30.716,1.580,1.580,33.658,27.074,1454.983
30.397,30.076,1.612,1.612,33.667,27.076,1455.127
29.711,29.398,1.648,1.648,33.650,27.057,1455.253
29.001,28.695,1.670,1.670,33.636,27.041,1455.320
28.300,28.002,1.680,1.680,33.630,27.031,1455.344
27.599,27.308,1.687,1.687,33.623,27.022,1455.354
26.898,26.615,1.690,1.690,33.617,27.014,1455.349
26.245,25.968,1.690,1.690,33.618,27.011,1455.339
25.670,25.400,1.691,1.691,33.608,27.001,1455.322
25.022,24.758,1.687,1.687,33.609,26.999,1455.294
24.448,24.191,1.684,1.684,33.606,26.994,1455.268
23.980,23.727,1.681,1.681,33.605,26.991,1455.245
23.450,23.203,1.675,1.675,33.609,26.992,1455.216
22.877,22.636,1.675,1.675,33.612,26.992,1455.210
22.324,22.089,1.675,1.675,33.611,26.988,1455.200
21.756,21.527,1.675,1.675,33.613,26.988,1455.194
21.131,20.909,1.681,1.681,33.619,26.989,1455.218
20.571,20.355,1.691,1.691,33.619,26.985,1455.252
19.949,19.739,1.701,1.701,33.603,26.969,1455.266
19.325,19.122,1.705,1.705,33.589,26.955,1455.255
18.714,18.517,1.699,1.699,33.568,26.935,1455.191
18.072,17.882,1.684,1.684,33.561,26.927,1455.105
17.450,17.267,1.667,1.667,33.561,26.926,1455.020
16.818,16.641,1.650,1.650,33.581,26.940,1454.961
16.183,16.013,1.649,1.649,33.588,26.943,1454.955
15.559,15.395,1.654,1.654,33.588,26.939,1454.967
14.936,14.779,1.661,1.661,33.601,26.946,1455.005
14.371,14.220,1.675,1.675,33.589,26.933,1455.042
13.813,13.668,1.682,1.682,33.569,26.914,1455.037
13.249,13.110,1.681,1.681,33.556,26.901,1455.007
12.762,12.628,1.676,1.676,33.556,26.899,1454.976
12.259,12.130,1.675,1.675,33.553,26.895,1454.961
11.750,11.627,1.675,1.675,33.546,26.886,1454.943
11.265,11.147,1.671,1.671,33.534,26.875,1454.902
10.749,10.636,1.663,1.663,33.509,26.853,1454.824
10.195,10.088,1.644,1.644,33.493,26.839,1454.710
9.687,9.585,1.621,1.621,33.494,26.838,1454.601
9.322,9.224,1.604,1.604,33.504,26.847,1454.534
9.041,8.946,1.595,1.595,33.509,26.850,1454.496
9.001,8.907,1.589,1.589,33.512,26.852,1454.472
8.929,8.835,1.585,1.585,33.510,26.850,1454.451
8.493,8.404,1.584,1.584,33.505,26.844,1454.432
8.025,7.941,1.580,1.580,33.474,26.818,1454.366
7.543,7.464,1.549,1.549,33.303,26.681,1453.996
7.511,7.432,1.432,1.432,33.189,26.597,1453.325
7.074,7.000,1.317,1.317,33.246,26.649,1452.881
6.728,6.657,1.231,1.231,33.269,26.671,1452.521
6.389,6.322,1.174,1.174,33.275,26.678,1452.268
6.012,5.949,1.132,1.132,33.281,26.683,1452.081
5.630,5.571,1.101,1.101,33.288,26.689,1451.946
5.135,5.081,1.085,1.085,33.275,26.677,1451.849
4.546,4.498,1.056,1.056,33.274,26.676,1451.708
4.002,3.960,1.034,1.034,33.279,26.678,1451.606
3.437,3.401,1.025,1.025,33.277,26.675,1451.554
2.951,2.920,1.018,1.018,33.278,26.674,1451.517
2.387,2.362,1.011,1.011,33.275,26.669,1451.471
1.826,1.807,1.004,1.004,33.276,26.668,1451.432
1.285,1.272,0.997,0.997,33.268,26.659,1451.382
0.732,0.724,0.990,0.990,33.202,26.604,1451.253
0.210,0.208,0.982,0.982,NaN,NaN,NaN
0.034,0.034,0.980,0.980,NaN,NaN,NaN
