Station: BrSv1_03
Position (UTM) X,Y,Zone: 539010,8546715,33X
Date: 2018/06/12 11:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.620,0.614,3.062,3.062,32.813,26.137,1459.841
0.620,0.614,2.984,2.984,32.936,26.242,1459.667
0.660,0.653,2.972,2.972,32.968,26.269,1459.656
0.590,0.584,2.997,2.997,32.939,26.243,1459.724
0.590,0.584,2.983,2.983,32.938,26.243,1459.665
0.610,0.604,2.971,2.971,32.946,26.251,1459.623
0.540,0.534,2.960,2.960,32.955,26.259,1459.585
1.090,1.079,2.944,2.944,32.950,26.259,1459.521
1.980,1.959,2.776,2.776,32.967,26.291,1458.836
2.870,2.840,2.342,2.342,33.037,26.387,1457.059
3.830,3.790,1.839,1.839,33.293,26.634,1455.207
4.790,4.740,1.026,1.027,33.553,26.903,1451.948
5.550,5.492,0.427,0.427,33.608,26.987,1449.320
6.440,6.372,0.041,0.041,33.753,27.128,1447.761
7.310,7.233,-0.196,-0.196,33.900,27.263,1446.880
8.140,8.055,-0.273,-0.272,33.979,27.334,1446.646
9.070,8.975,-0.524,-0.524,34.091,27.440,1445.644
9.900,9.796,-0.626,-0.626,34.142,27.491,1445.249
10.900,10.786,-0.688,-0.688,34.220,27.561,1445.080
11.820,11.696,-0.707,-0.707,34.287,27.620,1445.098
12.700,12.567,-0.619,-0.619,34.397,27.710,1445.671
13.710,13.566,-0.553,-0.552,34.437,27.744,1446.050
14.630,14.476,-0.445,-0.445,34.504,27.798,1446.656
15.580,15.416,-0.224,-0.224,34.597,27.867,1447.821
16.360,16.188,-0.179,-0.178,34.501,27.791,1447.915
17.450,17.267,-0.181,-0.180,34.503,27.797,1447.925
18.230,18.038,-0.193,-0.192,34.514,27.811,1447.895
19.230,19.028,-0.202,-0.202,34.525,27.825,1447.884
19.980,19.770,-0.302,-0.301,34.481,27.798,1447.378
20.940,20.720,-0.639,-0.638,34.423,27.771,1445.749
21.850,21.620,-0.752,-0.751,34.564,27.894,1445.426
22.690,22.451,-0.757,-0.756,34.598,27.926,1445.461
23.660,23.411,-0.748,-0.747,34.600,27.932,1445.519
24.740,24.479,-0.789,-0.788,34.568,27.913,1445.305
25.620,25.350,-0.841,-0.840,34.585,27.933,1445.094
26.630,26.349,-0.933,-0.931,34.599,27.953,1444.703
27.490,27.200,-1.003,-1.002,34.606,27.966,1444.395
28.330,28.031,-1.048,-1.047,34.599,27.966,1444.186
29.450,29.139,-1.055,-1.053,34.657,28.019,1444.254
30.510,30.188,-1.055,-1.053,34.591,27.970,1444.181
31.350,31.019,-1.109,-1.108,34.621,28.001,1443.977
32.170,31.831,-1.142,-1.141,34.629,28.012,1443.844
33.110,32.761,-1.182,-1.180,34.653,28.038,1443.707
34.140,33.780,-1.170,-1.169,34.655,28.045,1443.781
35.090,34.720,-1.164,-1.163,34.655,28.048,1443.824
36.090,35.709,-1.167,-1.166,34.655,28.053,1443.826
37.220,36.827,-1.126,-1.124,34.735,28.122,1444.148
38.170,37.767,-1.118,-1.116,34.667,28.071,1444.111
39.110,38.697,-1.151,-1.149,34.678,28.086,1443.984
40.190,39.765,-1.165,-1.163,34.679,28.092,1443.934
41.080,40.646,-1.178,-1.176,34.683,28.100,1443.896
42.060,41.615,-1.180,-1.178,34.694,28.114,1443.917
43.050,42.595,-1.178,-1.176,34.697,28.121,1443.947
44.020,43.554,-1.184,-1.182,34.685,28.117,1443.918
45.010,44.534,-1.192,-1.190,34.694,28.129,1443.907
46.110,45.622,-1.194,-1.192,34.696,28.136,1443.917
47.180,46.681,-1.200,-1.198,34.693,28.139,1443.901
48.210,47.699,-1.209,-1.207,34.698,28.148,1443.885
49.210,48.689,-1.216,-1.214,34.694,28.150,1443.863
50.170,49.638,-1.224,-1.222,34.690,28.151,1443.833
51.130,50.588,-1.266,-1.263,34.685,28.153,1443.646
52.010,51.459,-1.292,-1.290,34.710,28.179,1443.567
52.820,52.260,-1.299,-1.296,34.710,28.183,1443.550
53.860,53.289,-1.298,-1.295,34.715,28.192,1443.579
54.920,54.338,-1.297,-1.294,34.713,28.196,1443.599
55.980,55.386,-1.304,-1.301,34.717,28.204,1443.586
57.080,56.474,-1.312,-1.309,34.717,28.210,1443.566
58.040,57.424,-1.318,-1.316,34.714,28.212,1443.548
58.960,58.334,-1.322,-1.320,34.720,28.221,1443.551
60.090,59.452,-1.326,-1.323,34.717,28.225,1443.551
61.070,60.421,-1.331,-1.328,34.721,28.233,1443.548
62.070,61.411,-1.333,-1.330,34.720,28.237,1443.553
63.270,62.598,-1.334,-1.331,34.721,28.243,1443.568
64.480,63.795,-1.335,-1.332,34.721,28.249,1443.583
65.510,64.814,-1.335,-1.332,34.718,28.252,1443.595
65.540,64.843,-1.336,-1.333,34.730,28.262,1443.607
65.550,64.853,-1.335,-1.332,34.741,28.271,1443.628
65.550,64.853,-1.334,-1.331,34.738,28.269,1443.629
65.350,64.655,-1.334,-1.331,34.715,28.249,1443.594
63.760,63.082,-1.337,-1.334,34.711,28.238,1443.549
62.020,61.361,-1.337,-1.334,34.708,28.227,1443.516
60.580,59.937,-1.336,-1.333,34.712,28.224,1443.503
59.280,58.651,-1.332,-1.329,34.715,28.220,1443.506
58.260,57.642,-1.330,-1.327,34.711,28.211,1443.493
56.650,56.049,-1.323,-1.321,34.711,28.204,1443.497
55.000,54.417,-1.306,-1.303,34.709,28.193,1443.550
53.190,52.626,-1.301,-1.298,34.698,28.175,1443.531
51.260,50.717,-1.305,-1.303,34.697,28.166,1443.479
49.610,49.084,-1.249,-1.247,34.709,28.165,1443.733
47.810,47.304,-1.222,-1.220,34.690,28.140,1443.805
46.180,45.691,-1.207,-1.205,34.684,28.127,1443.844
44.520,44.049,-1.199,-1.197,34.678,28.114,1443.843
42.770,42.318,-1.185,-1.183,34.675,28.102,1443.879
41.210,40.774,-1.188,-1.186,34.656,28.080,1443.813
39.480,39.063,-1.178,-1.176,34.671,28.083,1443.855
37.770,37.371,-1.162,-1.160,34.666,28.070,1443.892
36.060,35.679,-1.129,-1.127,34.593,28.001,1443.922
34.130,33.770,-1.166,-1.165,34.630,28.024,1443.766
32.370,32.028,-1.185,-1.183,34.594,27.987,1443.600
30.760,30.436,-1.159,-1.158,34.642,28.017,1443.761
29.060,28.754,-1.052,-1.051,34.632,27.997,1444.223
27.380,27.091,-1.041,-1.040,34.608,27.968,1444.216
25.850,25.578,-0.974,-0.973,34.602,27.954,1444.500
24.270,24.014,-0.859,-0.858,34.625,27.960,1445.044
22.580,22.342,-0.774,-0.773,34.593,27.923,1445.372
20.880,20.660,-0.774,-0.773,34.528,27.862,1445.256
19.210,19.008,-0.460,-0.459,34.667,27.952,1446.882
17.570,17.385,-0.265,-0.265,34.551,27.841,1447.600
16.020,15.852,-0.161,-0.160,34.568,27.842,1448.080
14.170,14.021,-0.361,-0.360,34.341,27.660,1446.823
12.140,12.012,-0.558,-0.558,34.277,27.607,1445.785
10.280,10.172,-0.696,-0.695,34.179,27.525,1444.981
8.390,8.302,-0.594,-0.594,34.178,27.511,1445.423
6.480,6.412,-0.306,-0.306,33.868,27.238,1446.316
4.740,4.690,0.132,0.132,33.839,27.185,1448.267
2.980,2.949,1.436,1.436,33.719,27.000,1453.968
1.250,1.237,2.482,2.482,33.323,26.596,1458.013
