Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2018/07/18 16:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,2.440,2.440,27.616,22.035,1450.375
0.120,0.119,2.384,2.384,27.610,22.033,1450.119
0.170,0.168,2.387,2.387,27.694,22.101,1450.239
0.320,0.317,2.400,2.400,27.715,22.117,1450.328
0.320,0.317,2.474,2.474,27.867,22.234,1450.855
0.310,0.307,2.421,2.421,27.684,22.091,1450.379
0.280,0.277,2.370,2.370,27.658,22.073,1450.120
0.260,0.257,2.370,2.370,27.673,22.085,1450.139
0.880,0.871,2.521,2.521,28.153,22.462,1451.441
1.680,1.662,2.704,2.704,28.520,22.745,1452.733
2.610,2.583,2.510,2.510,28.554,22.791,1451.941
3.590,3.552,1.789,1.789,30.053,24.041,1450.724
4.710,4.661,1.810,1.810,31.937,25.554,1453.312
5.770,5.709,1.759,1.759,32.425,25.953,1453.741
6.690,6.620,1.886,1.886,32.692,26.162,1454.669
7.760,7.679,1.978,1.978,32.851,26.289,1455.301
8.730,8.638,1.995,1.995,32.959,26.378,1455.531
9.750,9.648,1.900,1.900,33.087,26.493,1455.301
10.700,10.588,1.845,1.845,33.146,26.549,1455.149
11.670,11.547,1.973,1.973,33.337,26.697,1455.979
12.590,12.458,2.018,2.018,33.688,26.978,1456.654
13.130,12.992,2.366,2.366,33.996,27.200,1458.583
13.170,13.032,2.458,2.458,33.916,27.129,1458.879
13.170,13.032,2.470,2.470,33.903,27.117,1458.915
13.740,13.596,2.473,2.473,33.912,27.126,1458.950
14.510,14.358,2.477,2.477,33.921,27.138,1458.988
15.340,15.179,2.474,2.474,33.980,27.188,1459.069
16.280,16.109,2.463,2.463,34.036,27.239,1459.109
17.260,17.079,2.424,2.424,34.077,27.280,1459.009
18.250,18.058,2.405,2.405,34.089,27.295,1458.960
19.170,18.968,2.395,2.395,34.096,27.306,1458.939
20.180,19.968,2.346,2.346,34.112,27.327,1458.764
21.150,20.927,2.276,2.276,34.271,27.465,1458.683
22.200,21.966,2.255,2.255,34.289,27.486,1458.634
23.240,22.995,2.236,2.236,34.307,27.507,1458.589
24.180,23.925,2.224,2.224,34.315,27.519,1458.565
25.160,24.895,2.217,2.217,34.325,27.532,1458.563
26.170,25.894,2.212,2.212,34.329,27.540,1458.561
27.190,26.903,2.203,2.204,34.335,27.550,1458.550
28.140,27.843,2.174,2.175,34.343,27.564,1458.450
29.060,28.754,2.129,2.129,34.387,27.607,1458.324
29.960,29.644,2.101,2.101,34.380,27.608,1458.208
30.870,30.544,2.035,2.035,34.419,27.649,1457.985
31.780,31.445,1.988,1.989,34.444,27.677,1457.829
32.640,32.296,1.950,1.950,34.458,27.695,1457.693
33.530,33.176,1.922,1.922,34.474,27.714,1457.607
34.540,34.175,1.909,1.909,34.487,27.731,1457.581
35.610,35.234,1.899,1.900,34.490,27.739,1457.562
36.540,36.154,1.884,1.884,34.500,27.753,1457.522
37.480,37.084,1.868,1.869,34.499,27.757,1457.468
38.480,38.073,1.837,1.838,34.509,27.772,1457.360
39.370,38.954,1.818,1.818,34.531,27.796,1457.318
40.330,39.904,1.796,1.796,34.519,27.792,1457.222
41.280,40.844,1.767,1.767,34.561,27.833,1457.166
42.290,41.843,1.738,1.738,34.580,27.855,1457.079
43.250,42.793,1.717,1.718,34.600,27.877,1457.030
44.190,43.722,1.705,1.705,34.600,27.882,1456.991
45.200,44.722,1.665,1.665,34.535,27.838,1456.744
46.270,45.780,1.537,1.538,34.578,27.887,1456.256
47.300,46.799,1.454,1.454,34.643,27.951,1455.988
48.320,47.808,1.421,1.421,34.680,27.988,1455.907
49.400,48.877,1.407,1.408,34.692,28.003,1455.880
50.440,49.906,1.399,1.399,34.698,28.014,1455.868
51.430,50.885,1.393,1.393,34.703,28.023,1455.864
52.480,51.924,1.381,1.382,34.711,28.035,1455.841
53.440,52.873,1.361,1.361,34.722,28.050,1455.779
54.370,53.793,1.334,1.334,34.734,28.065,1455.690
55.350,54.763,1.307,1.308,34.735,28.073,1455.588
56.250,55.653,1.275,1.276,34.716,28.064,1455.435
57.210,56.603,1.227,1.228,34.748,28.098,1455.281
58.230,57.612,1.202,1.203,34.760,28.114,1455.203
59.280,58.651,1.190,1.191,34.759,28.119,1455.163
59.780,59.145,1.173,1.174,34.764,28.127,1455.104
60.800,60.154,1.141,1.142,34.749,28.122,1454.958
61.770,61.114,1.104,1.105,34.772,28.148,1454.838
62.740,62.073,1.081,1.082,34.783,28.162,1454.766
63.780,63.102,1.074,1.075,34.784,28.169,1454.752
64.780,64.091,1.070,1.071,34.781,28.172,1454.747
65.820,65.120,1.064,1.065,34.786,28.181,1454.743
66.750,66.040,1.050,1.051,34.779,28.180,1454.688
67.740,67.020,1.029,1.030,34.785,28.191,1454.614
68.740,68.009,1.017,1.018,34.789,28.200,1454.585
69.710,68.968,0.996,0.998,34.794,28.210,1454.514
70.710,69.957,0.985,0.986,34.793,28.215,1454.479
71.690,70.927,0.959,0.961,34.794,28.222,1454.380
72.720,71.946,0.940,0.941,34.786,28.222,1454.298
73.770,72.984,0.925,0.926,34.792,28.233,1454.259
74.740,73.944,0.911,0.912,34.794,28.239,1454.211
75.750,74.943,0.902,0.904,34.791,28.242,1454.187
76.730,75.912,0.873,0.875,34.807,28.262,1454.094
77.730,76.901,0.824,0.825,34.810,28.273,1453.892
78.680,77.841,0.772,0.774,34.817,28.286,1453.683
79.640,78.791,0.732,0.733,34.824,28.299,1453.527
80.680,79.819,0.685,0.687,34.814,28.299,1453.319
81.690,80.818,0.607,0.608,34.810,28.306,1452.976
82.680,81.798,0.539,0.541,34.798,28.305,1452.672
83.680,82.787,0.516,0.517,34.801,28.313,1452.584
84.630,83.726,0.465,0.467,34.797,28.318,1452.365
85.550,84.636,0.435,0.437,34.803,28.329,1452.251
86.510,85.586,0.416,0.418,34.782,28.318,1452.153
87.490,86.555,0.371,0.373,34.792,28.333,1451.976
88.390,87.445,0.332,0.335,34.798,28.345,1451.824
89.290,88.336,0.308,0.310,34.789,28.343,1451.714
90.240,89.275,0.277,0.279,34.793,28.353,1451.593
91.200,90.225,0.228,0.230,34.803,28.368,1451.400
92.190,91.204,0.216,0.218,34.790,28.363,1451.342
93.160,92.163,0.206,0.209,34.792,28.370,1451.318
94.140,93.133,0.201,0.204,34.776,28.362,1451.289
95.150,94.132,0.172,0.175,34.774,28.367,1451.171
96.130,95.101,0.160,0.162,34.774,28.373,1451.130
97.110,96.070,0.167,0.170,34.792,28.391,1451.203
98.070,97.020,0.160,0.162,34.757,28.368,1451.139
99.030,97.969,0.126,0.128,34.740,28.361,1450.975
100.030,98.958,0.086,0.089,34.736,28.365,1450.807
101.000,99.918,0.045,0.048,34.748,28.381,1450.649
101.880,100.788,-0.020,-0.017,34.704,28.353,1450.304
102.710,101.609,-0.083,-0.080,34.734,28.385,1450.068
103.510,102.400,-0.108,-0.105,34.742,28.396,1449.977
104.320,103.201,-0.135,-0.132,34.754,28.412,1449.884
105.210,104.082,-0.146,-0.143,34.724,28.393,1449.805
106.090,104.952,-0.251,-0.247,34.625,28.323,1449.205
106.970,105.822,-0.371,-0.367,34.742,28.427,1448.820
107.940,106.782,-0.421,-0.417,34.715,28.412,1448.569
108.830,107.662,-0.472,-0.468,34.715,28.420,1448.345
109.310,108.136,-0.530,-0.526,34.741,28.446,1448.118
109.310,108.136,-0.539,-0.536,34.771,28.470,1448.114
109.310,108.136,-0.534,-0.530,34.784,28.480,1448.156
109.310,108.136,-0.525,-0.521,34.781,28.478,1448.196
109.310,108.136,-0.526,-0.522,34.788,28.483,1448.200
109.310,108.136,-0.526,-0.522,34.786,28.482,1448.198
109.310,108.136,-0.522,-0.518,34.781,28.478,1448.211
109.320,108.146,-0.517,-0.513,34.723,28.430,1448.156
109.320,108.146,-0.513,-0.509,34.722,28.430,1448.174
109.300,108.127,-0.511,-0.507,34.724,28.431,1448.186
108.920,107.751,-0.570,-0.567,34.730,28.437,1447.908
108.600,107.434,-0.581,-0.577,34.840,28.525,1448.004
108.160,106.999,-0.501,-0.497,34.806,28.491,1448.321
107.810,106.653,-0.448,-0.445,34.792,28.476,1448.542
107.430,106.277,-0.414,-0.411,34.755,28.442,1448.644
107.130,105.980,-0.423,-0.419,34.814,28.489,1448.680
106.700,105.555,-0.430,-0.426,34.754,28.439,1448.559
106.240,105.100,-0.405,-0.401,34.831,28.497,1448.770
105.770,104.635,-0.308,-0.304,34.793,28.460,1449.162
105.320,104.190,-0.292,-0.289,34.722,28.399,1449.131
104.900,103.775,-0.177,-0.174,34.809,28.461,1449.771
104.510,103.389,-0.156,-0.152,34.689,28.361,1449.703
104.130,103.013,-0.218,-0.214,34.817,28.466,1449.583
103.670,102.558,-0.141,-0.138,34.773,28.424,1449.869
103.250,102.143,-0.129,-0.126,34.755,28.407,1449.895
102.800,101.698,-0.128,-0.125,34.774,28.420,1449.918
102.350,101.253,-0.114,-0.111,34.772,28.416,1449.970
101.920,100.828,-0.115,-0.112,34.764,28.407,1449.948
101.520,100.432,-0.116,-0.113,34.770,28.410,1449.944
101.080,99.997,-0.101,-0.098,34.773,28.410,1450.014
100.660,99.581,-0.080,-0.077,34.778,28.411,1450.108
100.200,99.126,-0.066,-0.063,34.756,28.390,1450.138
99.760,98.691,0.000,0.003,34.765,28.391,1450.447
99.310,98.246,0.019,0.022,34.768,28.391,1450.529
98.910,97.851,0.072,0.075,34.781,28.396,1450.782
98.470,97.415,0.069,0.071,34.777,28.391,1450.755
98.110,97.059,0.066,0.068,34.771,28.385,1450.728
97.670,96.624,0.101,0.104,34.779,28.387,1450.892
97.190,96.149,0.131,0.133,34.775,28.380,1451.016
97.080,96.041,0.144,0.147,34.781,28.383,1451.083
96.710,95.675,0.151,0.154,34.767,28.370,1451.093
96.210,95.180,0.183,0.186,34.787,28.382,1451.257
95.750,94.725,0.193,0.195,34.777,28.371,1451.278
95.250,94.231,0.185,0.187,34.777,28.369,1451.233
94.770,93.756,0.199,0.202,34.790,28.376,1451.309
94.370,93.360,0.199,0.202,34.798,28.381,1451.313
93.910,92.905,0.207,0.210,34.774,28.359,1451.312
93.470,92.470,0.198,0.201,34.779,28.361,1451.268
93.050,92.055,0.207,0.210,34.809,28.383,1451.344
92.610,91.619,0.225,0.227,34.778,28.355,1451.375
92.170,91.184,0.245,0.247,34.787,28.359,1451.471
91.720,90.739,0.258,0.260,34.783,28.353,1451.519
91.340,90.363,0.272,0.275,34.779,28.347,1451.573
90.910,89.938,0.278,0.280,34.791,28.355,1451.607
90.460,89.493,0.291,0.293,34.787,28.348,1451.655
89.980,89.018,0.298,0.301,34.790,28.347,1451.684
89.560,88.603,0.323,0.325,34.795,28.348,1451.797
89.100,88.148,0.340,0.342,34.783,28.335,1451.849
88.660,87.713,0.349,0.351,34.784,28.334,1451.886
88.270,87.327,0.352,0.354,34.780,28.328,1451.888
87.810,86.872,0.354,0.356,34.787,28.332,1451.899
87.400,86.466,0.363,0.366,34.783,28.326,1451.930
86.980,86.051,0.380,0.382,34.791,28.329,1452.009
86.580,85.655,0.400,0.402,34.782,28.319,1452.080
86.170,85.250,0.406,0.408,34.777,28.312,1452.094
85.770,84.854,0.410,0.412,34.780,28.313,1452.111
85.350,84.439,0.416,0.418,34.780,28.311,1452.132
84.980,84.073,0.430,0.432,34.783,28.311,1452.192
84.610,83.707,0.461,0.463,34.793,28.315,1452.339
84.190,83.291,0.483,0.485,34.788,28.308,1452.430
83.720,82.826,0.512,0.514,34.798,28.311,1452.566
83.330,82.441,0.552,0.554,34.803,28.312,1452.745
82.960,82.075,0.566,0.568,34.790,28.298,1452.787
82.510,81.629,0.592,0.594,34.794,28.297,1452.902
82.050,81.174,0.621,0.623,34.797,28.296,1453.029
81.640,80.769,0.644,0.646,34.795,28.291,1453.123
81.230,80.363,0.676,0.678,34.802,28.292,1453.270
80.820,79.958,0.675,0.677,34.788,28.279,1453.240
80.370,79.513,0.704,0.705,34.798,28.284,1453.378
79.890,79.038,0.720,0.722,34.786,28.271,1453.429
79.500,78.652,0.725,0.727,34.791,28.272,1453.452
79.100,78.257,0.736,0.737,34.795,28.273,1453.498
78.620,77.782,0.765,0.766,34.793,28.267,1453.618
78.180,77.347,0.800,0.802,34.804,28.272,1453.784
77.750,76.921,0.827,0.828,34.794,28.260,1453.884
77.350,76.526,0.838,0.840,34.790,28.254,1453.924
76.940,76.120,0.862,0.863,34.816,28.271,1454.058
76.470,75.655,0.910,0.911,34.792,28.247,1454.233
76.030,75.220,0.915,0.916,34.788,28.241,1454.244
75.560,74.755,0.918,0.919,34.786,28.237,1454.247
75.140,74.339,0.919,0.920,34.783,28.232,1454.241
74.700,73.904,0.916,0.917,34.780,28.228,1454.216
74.180,73.390,0.916,0.917,34.782,28.227,1454.210
73.750,72.965,0.916,0.917,34.781,28.224,1454.201
73.320,72.539,0.922,0.923,34.784,28.225,1454.227
72.830,72.054,0.927,0.929,34.785,28.223,1454.243
72.380,71.609,0.931,0.933,34.782,28.218,1454.251
71.920,71.154,0.961,0.963,34.794,28.223,1454.393
71.480,70.719,0.972,0.973,34.780,28.209,1454.414
71.050,70.294,0.975,0.976,34.777,28.204,1454.417
70.570,69.819,0.979,0.980,34.779,28.203,1454.430
70.510,69.760,0.982,0.983,34.778,28.202,1454.442
70.100,69.354,0.988,0.989,34.773,28.196,1454.456
69.620,68.879,0.991,0.993,34.790,28.207,1454.485
69.220,68.484,1.016,1.017,34.781,28.196,1454.578
68.780,68.048,1.018,1.019,34.775,28.189,1454.572
68.300,67.573,1.021,1.022,34.777,28.188,1454.581
67.900,67.178,1.021,1.022,34.776,28.185,1454.573
67.500,66.782,1.029,1.030,34.783,28.189,1454.609
67.060,66.347,1.032,1.033,34.773,28.178,1454.601
66.620,65.912,1.036,1.037,34.777,28.179,1454.618
66.110,65.407,1.051,1.052,34.777,28.176,1454.679
65.620,64.922,1.057,1.059,34.775,28.172,1454.697
65.190,64.497,1.062,1.063,34.774,28.168,1454.706
64.770,64.082,1.070,1.071,34.778,28.168,1454.741
64.380,63.696,1.068,1.069,34.771,28.162,1454.717
64.010,63.330,1.069,1.070,34.774,28.162,1454.720
63.560,62.885,1.081,1.082,34.780,28.164,1454.775
63.280,62.608,1.098,1.099,34.783,28.164,1454.850
62.850,62.182,1.107,1.108,34.773,28.153,1454.871
62.440,61.777,1.105,1.106,34.771,28.149,1454.851
61.960,61.302,1.148,1.149,34.794,28.163,1455.069
61.510,60.857,1.175,1.176,34.772,28.141,1455.153
61.040,60.392,1.181,1.182,34.765,28.133,1455.159
60.640,59.996,1.187,1.188,34.770,28.135,1455.187
60.200,59.561,1.199,1.200,34.766,28.128,1455.229
59.760,59.126,1.201,1.202,34.762,28.123,1455.227
59.260,58.631,1.202,1.203,34.763,28.121,1455.224
58.830,58.206,1.207,1.208,34.766,28.122,1455.244
58.440,57.820,1.217,1.218,34.764,28.117,1455.276
57.970,57.355,1.224,1.225,34.763,28.113,1455.299
57.540,56.929,1.233,1.234,34.761,28.110,1455.332
57.070,56.464,1.260,1.261,34.780,28.121,1455.469
56.650,56.049,1.289,1.290,34.762,28.102,1455.568
56.210,55.614,1.302,1.302,34.758,28.096,1455.610
55.780,55.188,1.313,1.314,34.751,28.087,1455.643
55.350,54.763,1.333,1.333,34.751,28.084,1455.724
54.870,54.288,1.341,1.342,34.741,28.073,1455.740
54.420,53.843,1.344,1.345,34.735,28.066,1455.738
54.020,53.447,1.346,1.347,34.739,28.067,1455.747
53.610,53.042,1.347,1.348,34.734,28.061,1455.738
53.200,52.636,1.349,1.350,34.735,28.060,1455.742
52.760,52.201,1.364,1.364,34.728,28.051,1455.790
52.340,51.785,1.376,1.377,34.726,28.047,1455.835
51.910,51.360,1.388,1.389,34.714,28.034,1455.867
51.400,50.855,1.393,1.393,34.708,28.027,1455.870
50.960,50.420,1.396,1.396,34.708,28.024,1455.876
50.490,49.955,1.398,1.398,34.703,28.018,1455.871
50.060,49.530,1.401,1.402,34.700,28.013,1455.874
49.630,49.104,1.406,1.407,34.697,28.008,1455.886
49.130,48.610,1.408,1.409,34.696,28.005,1455.886
48.650,48.135,1.410,1.411,34.693,28.000,1455.883
48.250,47.739,1.414,1.415,34.683,27.990,1455.882
47.790,47.284,1.415,1.416,34.683,27.987,1455.878
47.330,46.829,1.416,1.417,34.679,27.982,1455.871
46.910,46.413,1.415,1.416,34.674,27.976,1455.853
46.430,45.939,1.429,1.429,34.670,27.970,1455.899
45.960,45.474,1.455,1.455,34.667,27.963,1456.002
45.440,44.959,1.486,1.486,34.663,27.956,1456.126
45.040,44.563,1.550,1.550,34.674,27.958,1456.418
44.570,44.098,1.586,1.586,34.669,27.948,1456.563
44.110,43.643,1.614,1.614,34.648,27.928,1456.652
43.670,43.208,1.627,1.628,34.639,27.917,1456.692
43.190,42.733,1.640,1.640,34.633,27.909,1456.731
42.760,42.308,1.646,1.646,34.634,27.908,1456.753
42.290,41.843,1.652,1.653,34.629,27.901,1456.765
41.900,41.457,1.656,1.657,34.624,27.895,1456.772
41.460,41.022,1.659,1.660,34.624,27.892,1456.777
41.020,40.586,1.712,1.713,34.610,27.875,1456.985
40.610,40.181,1.745,1.746,34.560,27.831,1457.058
40.170,39.745,1.775,1.776,34.543,27.812,1457.160
39.740,39.320,1.786,1.786,34.528,27.798,1457.179
39.280,38.865,1.790,1.790,34.525,27.793,1457.186
38.850,38.439,1.791,1.791,34.524,27.790,1457.182
38.420,38.014,1.798,1.798,34.523,27.786,1457.205
37.980,37.579,1.822,1.822,34.526,27.785,1457.307
37.510,37.114,1.839,1.840,34.516,27.773,1457.363
37.090,36.698,1.845,1.845,34.513,27.768,1457.375
36.630,36.243,1.849,1.849,34.511,27.764,1457.383
36.190,35.808,1.852,1.852,34.510,27.762,1457.389
35.770,35.392,1.865,1.866,34.505,27.754,1457.434
35.330,34.957,1.874,1.874,34.499,27.746,1457.455
34.910,34.541,1.878,1.878,34.494,27.741,1457.460
34.500,34.136,1.880,1.880,34.493,27.738,1457.462
34.030,33.671,1.887,1.887,34.485,27.728,1457.474
33.580,33.226,1.900,1.901,34.483,27.723,1457.523
33.090,32.741,1.911,1.911,34.474,27.713,1457.550
32.640,32.296,1.918,1.918,34.474,27.711,1457.574
32.260,31.920,1.926,1.927,34.467,27.702,1457.594
31.840,31.504,1.936,1.936,34.463,27.697,1457.623
31.420,31.089,1.942,1.942,34.458,27.690,1457.637
31.000,30.673,1.960,1.961,34.456,27.685,1457.710
30.990,30.663,1.967,1.967,34.450,27.679,1457.728
30.980,30.653,1.968,1.968,34.450,27.679,1457.732
31.000,30.673,1.966,1.966,34.450,27.679,1457.723
30.990,30.663,1.967,1.967,34.450,27.679,1457.728
30.630,30.307,1.979,1.979,34.460,27.685,1457.790
29.770,29.456,2.056,2.056,34.424,27.646,1458.063
28.960,28.655,2.101,2.101,34.401,27.620,1458.219
28.200,27.903,2.160,2.160,34.369,27.586,1458.421
27.410,27.121,2.198,2.198,34.334,27.551,1458.530
26.620,26.339,2.210,2.210,34.323,27.538,1458.553
25.880,25.607,2.214,2.214,34.319,27.531,1458.553
25.120,24.855,2.218,2.218,34.315,27.524,1458.554
24.390,24.133,2.228,2.228,34.307,27.513,1458.576
23.690,23.441,2.249,2.249,34.293,27.497,1458.636
22.950,22.708,2.260,2.260,34.282,27.484,1458.659
22.330,22.095,2.266,2.266,34.278,27.477,1458.666
21.620,21.392,2.272,2.272,34.274,27.470,1458.677
20.870,20.650,2.261,2.261,34.212,27.418,1458.539
20.110,19.898,2.280,2.280,34.187,27.392,1458.573
19.360,19.156,2.366,2.366,34.120,27.328,1458.847
18.550,18.355,2.390,2.390,34.108,27.313,1458.922
17.750,17.563,2.397,2.397,34.095,27.298,1458.923
16.930,16.752,2.419,2.419,34.086,27.285,1458.991
16.130,15.960,2.453,2.453,34.047,27.248,1459.076
15.380,15.218,2.472,2.472,33.933,27.151,1458.999
14.490,14.338,2.477,2.477,33.897,27.118,1458.956
13.640,13.497,2.466,2.466,33.755,27.002,1458.712
12.850,12.715,2.397,2.397,33.654,26.922,1458.266
12.100,11.973,1.652,1.652,33.508,26.860,1454.798
11.330,11.211,1.898,1.898,33.612,26.921,1456.008
10.610,10.499,2.021,2.021,33.270,26.634,1456.088
9.960,9.855,1.830,1.830,33.109,26.517,1455.024
9.270,9.173,1.867,1.867,33.089,26.495,1455.151
8.600,8.510,1.926,1.926,32.996,26.412,1455.277
7.890,7.807,1.987,1.987,32.892,26.322,1455.398
7.130,7.055,1.906,1.906,32.682,26.156,1454.750
6.360,6.293,1.859,1.859,32.661,26.138,1454.504
5.570,5.512,1.780,1.780,32.528,26.033,1453.969
4.770,4.720,1.743,1.743,32.362,25.900,1453.574
3.980,3.938,1.761,1.761,32.199,25.763,1453.424
3.150,3.117,1.754,1.754,31.142,24.914,1451.991
2.320,2.296,1.842,1.843,28.991,23.181,1449.551
1.660,1.643,2.318,2.318,28.642,22.869,1451.196
1.230,1.217,2.528,2.528,28.535,22.767,1451.975
0.880,0.871,2.713,2.713,28.392,22.639,1452.595
0.760,0.752,2.758,2.758,28.236,22.511,1452.586
0.570,0.564,2.689,2.689,28.015,22.338,1451.992
0.370,0.366,2.588,2.588,27.925,22.273,1451.432
0.180,0.178,2.503,2.503,27.761,22.147,1450.842
0.160,0.158,2.455,2.455,27.870,22.237,1450.769
0.170,0.168,2.439,2.439,27.816,22.195,1450.630
0.200,0.198,2.439,2.439,27.838,22.212,1450.659
0.150,0.148,2.428,2.428,27.778,22.165,1450.530
