Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/09/08
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.193,0.191,2.614,2.614,30.462,24.295,1454.842
0.201,0.199,2.392,2.392,30.666,24.475,1454.138
0.302,0.299,2.258,2.258,30.791,24.584,1453.714
0.421,0.417,2.174,2.174,30.862,24.648,1453.440
0.529,0.523,2.117,2.117,30.922,24.700,1453.268
0.575,0.569,2.076,2.076,30.980,24.750,1453.164
0.738,0.730,2.076,2.076,30.942,24.720,1453.117
0.964,0.954,2.094,2.094,30.910,24.695,1453.159
0.974,0.964,2.085,2.085,30.930,24.711,1453.145
1.097,1.086,2.065,2.065,30.955,24.733,1453.091
1.046,1.035,2.055,2.055,30.944,24.724,1453.031
1.194,1.181,2.041,2.041,30.963,24.742,1452.998
1.199,1.186,2.040,2.040,30.962,24.741,1452.992
1.277,1.264,2.045,2.045,30.954,24.735,1453.005
1.373,1.359,2.036,2.036,30.968,24.747,1452.985
1.473,1.458,2.069,2.069,30.965,24.743,1453.129
1.583,1.566,2.068,2.068,30.974,24.750,1453.137
1.669,1.652,2.087,2.087,30.959,24.737,1453.203
1.576,1.559,2.087,2.087,30.964,24.741,1453.208
1.565,1.549,2.067,2.067,30.969,24.746,1453.126
1.445,1.430,2.058,2.058,30.973,24.749,1453.089
1.588,1.571,2.094,2.094,30.948,24.728,1453.219
1.590,1.573,2.101,2.101,30.944,24.724,1453.244
1.547,1.531,2.091,2.091,30.958,24.735,1453.217
1.688,1.670,2.100,2.100,30.934,24.716,1453.228
1.693,1.675,2.102,2.102,30.928,24.712,1453.229
1.816,1.797,2.100,2.100,30.930,24.714,1453.225
1.955,1.935,2.096,2.096,30.941,24.724,1453.224
2.134,2.112,2.082,2.082,30.960,24.741,1453.190
2.278,2.254,2.069,2.069,30.979,24.757,1453.159
2.463,2.437,2.065,2.065,30.985,24.763,1453.153
2.659,2.631,2.063,2.063,30.988,24.767,1453.151
2.887,2.857,2.057,2.057,31.001,24.779,1453.146
3.080,3.048,2.056,2.056,31.016,24.792,1453.163
3.298,3.263,2.057,2.057,31.060,24.828,1453.230
3.516,3.479,2.074,2.074,31.140,24.892,1453.413
3.751,3.712,2.126,2.126,31.172,24.915,1453.687
3.958,3.917,2.191,2.191,31.288,25.004,1454.128
4.210,4.166,2.246,2.246,31.328,25.033,1454.427
4.454,4.407,2.287,2.287,31.320,25.025,1454.599
4.681,4.632,2.313,2.313,31.311,25.017,1454.706
4.889,4.838,2.324,2.324,31.320,25.024,1454.769
5.041,4.988,2.333,2.333,31.332,25.034,1454.827
5.183,5.129,2.337,2.337,31.338,25.039,1454.854
5.317,5.261,2.341,2.341,31.350,25.049,1454.889
5.542,5.484,2.346,2.346,31.369,25.065,1454.940
5.800,5.739,2.358,2.358,31.400,25.090,1455.038
6.046,5.983,2.376,2.376,31.487,25.159,1455.233
6.298,6.232,2.426,2.426,31.560,25.215,1455.551
6.499,6.431,2.501,2.501,31.619,25.258,1455.959
6.705,6.635,2.578,2.578,31.598,25.236,1456.270
6.863,6.791,2.628,2.628,31.607,25.240,1456.502
7.000,6.927,2.670,2.670,31.611,25.240,1456.691
7.155,7.080,2.698,2.698,31.627,25.251,1456.836
7.326,7.249,2.727,2.727,31.635,25.256,1456.975
7.449,7.371,2.747,2.747,31.645,25.264,1457.077
7.622,7.542,2.765,2.765,31.647,25.264,1457.160
7.793,7.711,2.779,2.779,31.645,25.263,1457.221
7.996,7.912,2.793,2.793,31.640,25.258,1457.278
8.207,8.121,2.802,2.802,31.639,25.258,1457.320
8.496,8.407,2.809,2.809,31.650,25.268,1457.369
8.826,8.733,2.816,2.816,31.652,25.270,1457.407
9.193,9.097,2.818,2.818,31.665,25.282,1457.439
9.534,9.434,2.821,2.821,31.689,25.302,1457.488
9.820,9.717,2.822,2.822,31.694,25.308,1457.504
10.153,10.046,2.829,2.829,31.705,25.317,1457.554
10.493,10.383,2.840,2.840,31.746,25.351,1457.660
10.830,10.716,2.861,2.861,31.776,25.375,1457.796
11.177,11.060,2.887,2.887,31.758,25.360,1457.889
11.513,11.392,2.903,2.903,31.744,25.349,1457.946
11.853,11.729,2.910,2.910,31.737,25.344,1457.973
12.142,12.014,2.913,2.913,31.729,25.339,1457.980
12.468,12.337,2.913,2.913,31.729,25.340,1457.985
12.731,12.597,2.912,2.912,31.728,25.342,1457.985
13.018,12.881,2.907,2.907,31.726,25.341,1457.965
13.320,13.180,2.898,2.898,31.750,25.363,1457.962
13.607,13.464,2.891,2.891,31.763,25.375,1457.954
13.870,13.724,2.886,2.886,31.783,25.392,1457.961
14.163,14.014,2.886,2.886,31.796,25.404,1457.983
14.470,14.318,2.884,2.884,31.801,25.410,1457.987
14.770,14.615,2.879,2.879,31.805,25.415,1457.975
15.133,14.974,2.871,2.871,31.817,25.427,1457.962
15.489,15.326,2.870,2.870,31.829,25.438,1457.979
15.799,15.633,2.870,2.870,31.833,25.443,1457.989
16.104,15.935,2.873,2.873,31.829,25.441,1458.003
16.336,16.164,2.871,2.871,31.832,25.445,1458.002
16.610,16.435,2.869,2.869,31.832,25.446,1457.997
16.830,16.653,2.864,2.864,31.832,25.447,1457.979
17.121,16.941,2.855,2.855,31.839,25.456,1457.954
17.453,17.269,2.850,2.850,31.849,25.465,1457.951
17.766,17.579,2.846,2.846,31.854,25.471,1457.945
18.087,17.897,2.845,2.845,31.860,25.477,1457.953
18.421,18.227,2.846,2.846,31.872,25.488,1457.979
18.680,18.484,2.850,2.850,31.904,25.515,1458.042
18.939,18.740,2.871,2.871,31.935,25.539,1458.178
19.184,18.982,2.902,2.902,31.953,25.552,1458.338
19.358,19.154,2.925,2.925,31.958,25.555,1458.447
19.506,19.301,2.941,2.941,31.946,25.544,1458.502
19.768,19.560,2.951,2.951,31.917,25.522,1458.513
20.073,19.862,2.945,2.945,31.928,25.533,1458.506
20.416,20.201,2.927,2.927,32.038,25.623,1458.576
20.776,20.557,2.930,2.930,32.003,25.597,1458.550
21.109,20.887,2.954,2.954,32.006,25.599,1458.662
21.478,21.252,2.958,2.958,32.019,25.610,1458.702
21.828,21.598,2.964,2.964,32.029,25.620,1458.748
22.183,21.949,2.971,2.971,32.033,25.624,1458.789
22.539,22.302,2.976,2.976,32.041,25.632,1458.826
22.840,22.600,2.977,2.977,32.044,25.635,1458.839
23.144,22.900,2.981,2.981,32.040,25.633,1458.856
23.467,23.220,2.983,2.983,32.042,25.636,1458.873
23.739,23.489,2.986,2.986,32.045,25.640,1458.894
23.997,23.744,2.989,2.989,32.047,25.642,1458.913
24.280,24.024,2.981,2.981,32.049,25.646,1458.886
24.616,24.357,2.967,2.967,32.054,25.653,1458.838
24.951,24.688,2.955,2.955,32.063,25.663,1458.804
25.273,25.007,2.949,2.949,32.070,25.670,1458.792
25.466,25.198,2.945,2.945,32.074,25.675,1458.783
25.625,25.355,2.944,2.944,32.076,25.677,1458.784
25.849,25.577,2.943,2.943,32.077,25.679,1458.785
26.086,25.811,2.942,2.942,32.078,25.681,1458.786
26.273,25.996,2.941,2.941,32.079,25.683,1458.786
26.369,26.091,2.941,2.941,32.078,25.682,1458.785
26.566,26.286,2.941,2.941,32.079,25.684,1458.790
26.573,26.293,2.940,2.940,32.081,25.686,1458.789
26.806,26.524,2.941,2.941,32.084,25.689,1458.800
27.109,26.823,2.942,2.942,32.074,25.682,1458.797
27.429,27.140,2.935,2.935,32.077,25.687,1458.776
27.728,27.436,2.926,2.926,32.081,25.692,1458.747
28.042,27.746,2.919,2.919,32.087,25.699,1458.730
28.351,28.052,2.916,2.916,32.108,25.717,1458.749
28.584,28.283,2.921,2.921,32.132,25.737,1458.805
28.852,28.548,2.947,2.947,32.160,25.759,1458.959
29.168,28.860,2.979,2.979,32.168,25.764,1459.112
29.434,29.124,3.018,3.018,32.180,25.771,1459.299
29.750,29.436,3.046,3.046,32.156,25.752,1459.394
30.076,29.759,3.053,3.053,32.154,25.751,1459.427
30.395,30.074,3.053,3.053,32.165,25.761,1459.446
30.721,30.397,3.054,3.054,32.185,25.779,1459.482
31.047,30.720,3.063,3.063,32.187,25.781,1459.528
31.332,31.001,3.067,3.067,32.191,25.785,1459.556
31.663,31.329,3.067,3.067,32.202,25.795,1459.575
32.008,31.670,3.073,3.073,32.227,25.817,1459.639
32.297,31.956,3.081,3.081,32.212,25.805,1459.658
32.596,32.252,3.080,3.080,32.189,25.788,1459.628
32.950,32.602,3.056,3.056,32.180,25.785,1459.520
33.235,32.884,3.022,3.022,32.203,25.807,1459.408
33.553,33.199,3.004,3.004,32.218,25.822,1459.356
33.865,33.508,2.997,2.997,32.223,25.828,1459.337
34.194,33.833,2.989,2.989,32.227,25.834,1459.313
34.511,34.147,2.981,2.981,32.225,25.834,1459.281
34.857,34.489,2.973,2.973,32.230,25.841,1459.260
35.191,34.819,2.969,2.969,32.237,25.848,1459.256
35.515,35.140,2.971,2.971,32.233,25.846,1459.265
35.849,35.470,2.968,2.968,32.234,25.849,1459.258
36.150,35.768,2.967,2.967,32.231,25.848,1459.255
36.423,36.038,2.963,2.963,32.244,25.860,1459.260
36.757,36.369,2.968,2.968,32.259,25.873,1459.306
37.072,36.680,2.976,2.976,32.262,25.877,1459.350
37.382,36.987,2.982,2.982,32.278,25.890,1459.401
37.684,37.286,2.999,2.999,32.309,25.915,1459.520
38.025,37.623,3.023,3.023,32.334,25.934,1459.660
38.350,37.945,3.054,3.054,32.354,25.949,1459.825
38.642,38.234,3.088,3.088,32.365,25.956,1459.990
38.994,38.582,3.120,3.120,32.355,25.947,1460.120
39.281,38.866,3.141,3.141,32.333,25.929,1460.186
39.527,39.109,3.146,3.146,32.324,25.923,1460.200
39.768,39.348,3.140,3.140,32.319,25.920,1460.172
40.028,39.605,3.127,3.127,32.329,25.930,1460.132
40.304,39.878,3.115,3.115,32.351,25.951,1460.115
40.574,40.145,3.118,3.118,32.372,25.968,1460.160
40.870,40.438,3.132,3.132,32.381,25.975,1460.236
41.162,40.727,3.147,3.147,32.377,25.972,1460.299
41.425,40.987,3.157,3.157,32.373,25.969,1460.341
41.736,41.295,3.165,3.165,32.378,25.974,1460.387
42.015,41.571,3.171,3.171,32.373,25.971,1460.410
42.281,41.834,3.174,3.174,32.374,25.973,1460.430
42.556,42.106,3.175,3.175,32.376,25.975,1460.440
42.866,42.413,3.173,3.173,32.374,25.975,1460.434
43.160,42.703,3.171,3.171,32.374,25.978,1460.431
43.472,43.012,3.166,3.166,32.379,25.983,1460.421
43.770,43.307,3.161,3.161,32.377,25.983,1460.402
44.030,43.564,3.158,3.158,32.370,25.979,1460.384
44.292,43.823,3.149,3.149,32.379,25.988,1460.362
44.611,44.139,3.147,3.147,32.394,26.002,1460.378
44.905,44.430,3.151,3.151,32.397,26.006,1460.404
45.193,44.715,3.154,3.154,32.395,26.005,1460.419
45.532,45.050,3.154,3.154,32.397,26.009,1460.427
45.799,45.314,3.154,3.154,32.400,26.012,1460.434
46.075,45.587,3.154,3.154,32.400,26.013,1460.439
46.403,45.912,3.152,3.152,32.399,26.014,1460.435
46.692,46.198,3.148,3.148,32.397,26.014,1460.420
46.961,46.464,3.142,3.142,32.393,26.013,1460.393
47.271,46.771,3.134,3.134,32.406,26.025,1460.381
47.573,47.069,3.140,3.140,32.404,26.025,1460.409
47.859,47.352,3.142,3.142,32.388,26.013,1460.401
48.146,47.636,3.132,3.132,32.369,26.000,1460.338
48.504,47.990,3.109,3.109,32.382,26.014,1460.263
48.812,48.295,3.100,3.100,32.398,26.029,1460.250
49.119,48.599,3.101,3.101,32.398,26.031,1460.259
49.450,48.926,3.101,3.101,32.402,26.035,1460.269
49.768,49.241,3.099,3.099,32.408,26.042,1460.274
50.097,49.566,3.101,3.101,32.422,26.054,1460.306
50.427,49.893,3.117,3.117,32.403,26.039,1460.356
50.765,50.227,3.119,3.119,32.392,26.032,1460.356
51.094,50.553,3.115,3.115,32.385,26.028,1460.335
51.410,50.865,3.103,3.103,32.394,26.038,1460.299
51.684,51.136,3.099,3.099,32.405,26.048,1460.301
52.035,51.484,3.103,3.103,32.411,26.055,1460.333
52.299,51.745,3.112,3.112,32.417,26.059,1460.383
52.563,52.006,3.121,3.121,32.424,26.066,1460.435
52.887,52.326,3.132,3.132,32.396,26.044,1460.451
53.157,52.593,3.124,3.124,32.393,26.044,1460.418
53.430,52.864,3.118,3.118,32.407,26.056,1460.413
53.765,53.195,3.119,3.119,32.423,26.071,1460.445
54.017,53.444,3.133,3.133,32.414,26.063,1460.497
54.296,53.720,3.142,3.142,32.434,26.080,1460.566
54.592,54.013,3.164,3.164,32.467,26.106,1460.708
54.883,54.301,3.195,3.195,32.447,26.088,1460.819
55.180,54.595,3.214,3.214,32.430,26.074,1460.883
55.470,54.882,3.224,3.224,32.415,26.063,1460.911
55.829,55.237,3.220,3.220,32.377,26.034,1460.850
56.126,55.531,3.196,3.196,32.384,26.043,1460.761
56.484,55.885,3.182,3.182,32.425,26.079,1460.761
56.823,56.220,3.193,3.193,32.436,26.088,1460.827
57.151,56.545,3.209,3.209,32.433,26.086,1460.897
57.495,56.885,3.219,3.219,32.437,26.090,1460.951
57.842,57.228,3.229,3.229,32.452,26.103,1461.019
58.090,57.473,3.241,3.241,32.454,26.105,1461.077
58.419,57.799,3.257,3.257,NaN,NaN,NaN
58.757,58.133,3.265,3.265,NaN,NaN,NaN
59.046,58.419,3.269,3.269,NaN,NaN,NaN
59.322,58.692,3.274,3.274,NaN,NaN,NaN
59.622,58.989,3.275,3.275,NaN,NaN,NaN
59.687,59.053,3.273,3.273,NaN,NaN,NaN
59.768,59.133,3.238,3.238,NaN,NaN,NaN
59.741,59.107,3.233,3.233,NaN,NaN,NaN
59.487,58.855,3.235,3.235,NaN,NaN,NaN
59.461,58.830,3.252,3.252,NaN,NaN,NaN
59.053,58.426,3.263,3.263,NaN,NaN,NaN
58.677,58.054,3.263,3.263,NaN,NaN,NaN
58.280,57.661,3.258,3.258,NaN,NaN,NaN
57.848,57.234,3.240,3.240,NaN,NaN,NaN
57.398,56.789,3.215,3.215,NaN,NaN,NaN
56.888,56.284,3.198,3.198,NaN,NaN,NaN
56.413,55.815,3.187,3.187,NaN,NaN,NaN
55.909,55.316,3.192,3.192,NaN,NaN,NaN
55.392,54.804,3.194,3.194,NaN,NaN,NaN
54.841,54.259,3.198,3.198,NaN,NaN,NaN
54.300,53.724,3.191,3.191,NaN,NaN,NaN
53.737,53.167,3.173,3.173,NaN,NaN,NaN
53.222,52.658,3.162,3.162,NaN,NaN,NaN
52.769,52.210,3.156,3.156,NaN,NaN,NaN
52.190,51.637,3.146,3.146,NaN,NaN,NaN
51.675,51.127,3.135,3.135,NaN,NaN,NaN
51.141,50.599,3.126,3.126,NaN,NaN,NaN
50.676,50.139,3.126,3.126,NaN,NaN,NaN
50.074,49.544,3.130,3.130,NaN,NaN,NaN
49.568,49.043,3.129,3.129,NaN,NaN,NaN
49.068,48.548,3.125,3.125,NaN,NaN,NaN
48.482,47.969,3.115,3.115,NaN,NaN,NaN
47.915,47.408,3.109,3.109,NaN,NaN,NaN
47.348,46.847,3.105,3.105,NaN,NaN,NaN
46.829,46.333,3.108,3.108,NaN,NaN,NaN
46.263,45.773,3.122,3.122,NaN,NaN,NaN
45.750,45.266,3.137,3.137,NaN,NaN,NaN
45.234,44.755,3.150,3.150,32.388,26.000,1460.393
44.690,44.217,3.157,3.157,32.366,25.979,1460.385
44.210,43.742,3.156,3.156,32.364,25.975,1460.370
43.688,43.226,3.152,3.152,32.373,25.980,1460.356
43.202,42.745,3.155,3.155,32.374,25.978,1460.363
42.712,42.260,3.160,3.160,32.372,25.975,1460.374
42.168,41.722,3.164,3.164,32.378,25.977,1460.390
41.699,41.258,3.173,3.173,32.371,25.968,1460.411
41.181,40.746,3.177,3.177,32.361,25.957,1460.407
40.675,40.245,3.170,3.170,32.347,25.944,1460.351
40.112,39.688,3.158,3.158,32.329,25.928,1460.267
39.640,39.221,3.144,3.144,32.344,25.939,1460.219
39.108,38.695,3.151,3.151,32.334,25.928,1460.227
38.577,38.169,3.152,3.152,32.319,25.913,1460.203
38.110,37.707,3.143,3.143,32.286,25.886,1460.114
37.561,37.164,3.111,3.111,32.254,25.861,1459.927
37.055,36.664,3.059,3.059,32.227,25.841,1459.660
36.545,36.159,3.026,3.026,32.218,25.834,1459.498
36.042,35.661,3.002,3.002,32.218,25.834,1459.387
35.521,35.146,2.993,2.993,32.221,25.835,1459.344
35.035,34.665,2.984,2.984,32.228,25.839,1459.306
34.627,34.261,2.982,2.982,32.225,25.835,1459.288
34.178,33.817,2.979,2.979,32.236,25.841,1459.281
33.819,33.462,2.987,2.987,32.230,25.835,1459.303
33.365,33.013,2.992,2.992,32.225,25.828,1459.311
33.019,32.671,2.993,2.993,32.233,25.833,1459.319
32.560,32.216,3.004,3.004,32.253,25.845,1459.384
32.139,31.800,3.035,3.035,32.238,25.829,1459.491
31.732,31.397,3.057,3.057,32.207,25.801,1459.540
31.249,30.919,3.069,3.069,32.181,25.776,1459.549
30.780,30.455,3.072,3.072,32.161,25.758,1459.529
30.278,29.959,3.069,3.069,32.149,25.746,1459.492
29.904,29.589,3.065,3.065,32.145,25.741,1459.463
29.412,29.102,3.063,3.063,32.138,25.734,1459.438
28.978,28.672,3.053,3.053,32.100,25.703,1459.339
28.495,28.195,3.018,3.018,32.075,25.683,1459.148
28.087,27.791,2.978,2.978,32.080,25.689,1458.976
27.577,27.286,2.956,2.956,32.083,25.690,1458.876
27.097,26.811,2.953,2.953,32.080,25.686,1458.852
26.639,26.358,2.950,2.950,32.078,25.683,1458.829
26.240,25.964,2.950,2.950,32.076,25.679,1458.820
25.750,25.479,2.950,2.950,32.075,25.676,1458.811
25.340,25.073,2.949,2.949,32.075,25.674,1458.800
24.885,24.623,2.950,2.950,32.074,25.672,1458.796
24.481,24.223,2.953,2.953,32.074,25.669,1458.802
23.973,23.721,2.959,2.959,32.073,25.666,1458.818
23.577,23.329,2.978,2.978,32.056,25.648,1458.871
23.179,22.935,2.988,2.988,32.040,25.633,1458.887
22.801,22.561,2.992,2.992,32.028,25.621,1458.882
22.310,22.075,2.991,2.991,32.019,25.612,1458.859
21.893,21.663,2.990,2.990,32.008,25.601,1458.833
21.444,21.218,2.988,2.988,32.002,25.594,1458.809
21.069,20.847,2.985,2.985,31.981,25.576,1458.763
20.527,20.311,2.971,2.971,31.969,25.565,1458.678
20.129,19.917,2.957,2.957,31.940,25.542,1458.574
19.690,19.483,2.951,2.951,31.943,25.542,1458.545
19.329,19.126,2.955,2.955,31.939,25.537,1458.551
18.926,18.727,2.961,2.961,31.925,25.523,1458.552
18.513,18.318,2.964,2.964,31.896,25.498,1458.520
18.074,17.884,2.948,2.948,31.852,25.463,1458.388
17.625,17.440,2.912,2.912,31.843,25.456,1458.214
17.153,16.973,2.884,2.884,31.851,25.462,1458.095
16.732,16.556,2.870,2.870,31.847,25.458,1458.022
16.274,16.103,2.865,2.865,31.843,25.454,1457.989
15.866,15.699,2.866,2.866,31.840,25.449,1457.982
15.440,15.278,2.872,2.872,31.832,25.440,1457.991
15.030,14.872,2.874,2.874,31.824,25.432,1457.983
14.688,14.534,2.878,2.878,31.816,25.423,1457.983
14.173,14.024,2.882,2.882,31.809,25.415,1457.984
13.693,13.549,2.888,2.888,31.796,25.402,1457.985
13.187,13.048,2.897,2.897,31.785,25.390,1458.001
12.834,12.699,2.908,2.908,31.748,25.358,1457.995
12.376,12.246,2.906,2.906,31.743,25.352,1457.972
11.904,11.779,2.914,2.914,31.735,25.343,1457.989
11.494,11.373,2.918,2.918,31.727,25.334,1457.988
11.100,10.983,2.918,2.918,31.699,25.310,1457.946
10.595,10.484,2.905,2.905,31.671,25.286,1457.845
10.141,10.035,2.885,2.885,31.664,25.280,1457.743
9.639,9.538,2.865,2.865,31.661,25.277,1457.644
9.337,9.239,2.851,2.851,31.655,25.272,1457.570
8.842,8.749,2.842,2.842,31.652,25.268,1457.519
8.396,8.308,2.837,2.837,31.652,25.266,1457.491
8.010,7.926,2.833,2.833,31.645,25.259,1457.459
7.690,7.609,2.829,2.829,31.625,25.242,1457.410
7.235,7.159,2.814,2.814,31.611,25.230,1457.319
6.786,6.715,2.792,2.792,31.596,25.218,1457.198
6.374,6.307,2.763,2.763,31.545,25.177,1456.999
6.081,6.017,2.708,2.708,31.392,25.058,1456.557
5.589,5.530,2.601,2.601,31.285,24.979,1455.945
5.174,5.120,2.484,2.484,31.274,24.977,1455.414
4.775,4.725,2.415,2.415,31.310,25.009,1455.153
4.354,4.308,2.368,2.368,31.283,24.989,1454.905
3.820,3.780,2.312,2.312,31.198,24.923,1454.540
3.360,3.325,2.240,2.240,30.962,24.737,1453.907
2.876,2.846,2.157,2.157,30.954,24.734,1453.525
2.563,2.536,2.098,2.098,30.965,24.746,1453.274
2.046,2.025,2.055,2.055,30.968,24.748,1453.079
1.593,1.576,2.025,2.025,30.966,24.747,1452.938
1.252,1.239,2.010,2.010,30.968,24.748,1452.868
1.117,1.105,2.008,2.008,30.962,24.743,1452.849
1.063,1.052,2.047,2.047,30.932,24.715,1452.981
0.856,0.847,2.025,2.025,30.948,24.729,1452.902
0.679,0.672,2.013,2.013,30.954,24.734,1452.853
0.663,0.656,2.021,2.021,30.946,24.727,1452.878
0.564,0.558,2.019,2.019,30.953,24.732,1452.877
0.460,0.455,2.012,2.012,30.954,24.733,1452.845
0.364,0.360,2.004,2.004,30.960,24.738,1452.817
0.263,0.260,2.021,2.021,30.947,24.726,1452.874
0.029,0.029,2.011,2.011,NaN,NaN,NaN
0.200,0.198,2.095,2.095,30.889,24.674,1453.123
0.203,0.201,2.069,2.069,30.893,24.679,1453.014
0.343,0.339,2.048,2.048,30.906,24.692,1452.940
0.515,0.510,2.034,2.034,30.927,24.710,1452.909
0.700,0.693,2.017,2.017,30.939,24.721,1452.852
0.806,0.798,2.006,2.006,30.967,24.745,1452.842
0.973,0.963,2.003,2.003,30.978,24.755,1452.846
1.099,1.087,1.999,1.999,30.982,24.759,1452.836
1.170,1.158,1.994,1.994,30.965,24.746,1452.792
1.277,1.264,1.986,1.986,30.980,24.759,1452.778
1.463,1.448,1.992,1.992,30.980,24.760,1452.808
1.480,1.464,1.998,1.998,30.976,24.756,1452.829
1.574,1.558,2.004,2.004,30.994,24.771,1452.881
1.724,1.706,2.013,2.013,30.998,24.774,1452.928
1.859,1.840,2.020,2.020,31.002,24.777,1452.967
1.979,1.958,2.024,2.024,30.999,24.775,1452.983
2.178,2.155,2.030,2.030,30.997,24.774,1453.009
2.352,2.327,2.034,2.034,30.997,24.774,1453.030
2.491,2.465,2.032,2.032,31.004,24.781,1453.032
2.602,2.575,2.032,2.032,31.011,24.787,1453.043
2.543,2.516,2.027,2.027,31.017,24.792,1453.028
2.463,2.437,2.047,2.047,31.005,24.781,1453.100
2.281,2.257,2.037,2.037,31.012,24.786,1453.062
2.268,2.244,2.030,2.030,31.016,24.789,1453.035
2.152,2.129,2.026,2.026,31.022,24.794,1453.024
2.288,2.264,2.043,2.043,30.994,24.771,1453.065
2.291,2.267,2.048,2.048,30.989,24.767,1453.081
2.247,2.223,2.039,2.039,31.004,24.780,1453.060
2.159,2.136,2.037,2.037,31.008,24.782,1453.054
1.926,1.906,2.032,2.032,31.013,24.785,1453.035
1.647,1.630,2.025,2.025,31.011,24.783,1452.997
1.351,1.337,2.018,2.018,30.997,24.771,1452.943
1.076,1.065,2.009,2.009,30.966,24.746,1452.858
1.058,1.047,2.001,2.001,30.952,24.735,1452.804
0.960,0.950,1.998,1.998,30.951,24.734,1452.788
0.865,0.856,1.979,1.979,30.949,24.733,1452.699
0.990,0.980,1.971,1.971,30.969,24.750,1452.692
0.993,0.983,1.971,1.971,30.975,24.755,1452.701
1.145,1.133,1.973,1.973,30.974,24.755,1452.711
1.185,1.173,1.973,1.973,30.969,24.751,1452.705
1.054,1.043,1.969,1.969,30.967,24.749,1452.682
0.798,0.790,1.967,1.967,30.967,24.748,1452.669
0.554,0.548,1.968,1.968,30.963,24.744,1452.665
0.411,0.407,1.968,1.968,30.966,24.745,1452.666
0.360,0.356,1.974,1.974,30.956,24.737,1452.679
0.265,0.262,1.975,1.975,30.932,24.717,1452.650
0.006,0.006,1.973,1.973,NaN,NaN,NaN
0.189,0.187,2.001,2.001,30.921,24.706,1452.750
0.197,0.195,1.984,1.984,30.942,24.724,1452.701
0.384,0.380,1.975,1.975,30.959,24.739,1452.687
0.521,0.516,1.970,1.970,30.968,24.747,1452.679
0.594,0.588,1.968,1.968,30.969,24.749,1452.674
0.813,0.804,1.972,1.972,30.973,24.752,1452.699
1.146,1.134,1.970,1.970,30.975,24.755,1452.698
1.199,1.186,1.967,1.967,30.971,24.753,1452.681
0.979,0.969,1.967,1.967,30.974,24.754,1452.681
1.198,1.185,1.967,1.967,30.979,24.759,1452.691
1.201,1.188,1.968,1.968,30.986,24.765,1452.706
1.321,1.307,1.971,1.971,30.997,24.774,1452.735
1.435,1.420,1.977,1.977,30.995,24.773,1452.760
1.483,1.467,1.979,1.979,30.988,24.767,1452.761
1.569,1.553,1.990,1.990,30.978,24.759,1452.798
1.755,1.737,1.992,1.992,31.001,24.778,1452.840
1.774,1.755,1.994,1.994,31.007,24.782,1452.856
2.026,2.005,2.000,2.000,31.009,24.785,1452.890
2.264,2.240,2.005,2.005,31.015,24.791,1452.924
2.535,2.508,2.011,2.011,31.037,24.809,1452.983
2.752,2.723,2.017,2.017,31.081,24.845,1453.072
3.031,2.999,2.039,2.039,31.183,24.927,1453.307
3.295,3.260,2.102,2.102,31.289,25.008,1453.728
3.600,3.562,2.180,2.180,31.325,25.032,1454.122
3.940,3.899,2.228,2.228,31.381,25.075,1454.412
4.292,4.247,2.266,2.266,31.379,25.073,1454.582
4.562,4.514,2.285,2.285,31.387,25.079,1454.680
4.889,4.838,2.296,2.296,31.394,25.086,1454.743
5.182,5.128,2.304,2.304,31.437,25.121,1454.839
5.526,5.468,2.312,2.312,31.628,25.274,1455.129
5.740,5.680,2.338,2.338,31.715,25.343,1455.360
5.944,5.882,2.397,2.397,31.687,25.317,1455.585
6.153,6.088,2.454,2.454,31.621,25.261,1455.750
6.197,6.132,2.492,2.492,31.605,25.246,1455.896
6.268,6.202,2.530,2.530,31.603,25.241,1456.060
6.247,6.181,2.531,2.531,31.587,25.229,1456.044
6.160,6.095,2.534,2.534,31.560,25.206,1456.020
5.865,5.803,2.515,2.515,31.467,25.132,1455.812
5.482,5.425,2.450,2.450,31.396,25.078,1455.429
5.455,5.398,2.402,2.402,31.374,25.065,1455.190
5.112,5.058,2.368,2.368,31.358,25.052,1455.014
4.799,4.749,2.341,2.341,31.364,25.057,1454.899
4.427,4.381,2.327,2.327,31.359,25.053,1454.826
4.133,4.090,2.314,2.314,31.296,25.002,1454.681
3.864,3.823,2.298,2.298,31.291,24.998,1454.600
3.591,3.553,2.288,2.288,31.241,24.957,1454.486
3.226,3.192,2.255,2.255,31.180,24.909,1454.256
2.918,2.887,2.187,2.187,31.057,24.814,1453.791
2.671,2.643,2.114,2.114,31.033,24.800,1453.435
2.325,2.301,2.081,2.081,31.010,24.782,1453.254
2.042,2.021,2.051,2.051,30.983,24.761,1453.081
1.759,1.741,2.027,2.027,30.978,24.757,1452.964
1.509,1.493,2.010,2.010,30.974,24.754,1452.880
1.235,1.222,1.998,1.998,30.973,24.753,1452.822
1.076,1.065,1.991,1.991,30.958,24.740,1452.768
0.968,0.958,1.986,1.986,30.959,24.741,1452.746
1.094,1.083,1.983,1.983,30.974,24.754,1452.754
1.110,1.098,1.979,1.979,30.978,24.758,1452.742
