Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/02/08 11:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.970,0.960,-2.678,-2.678,34.785,28.030,1436.169
1.150,1.138,-2.345,-2.345,34.367,27.684,1437.223
1.180,1.168,-2.250,-2.250,34.247,27.585,1437.521
1.200,1.187,-2.186,-2.186,34.167,27.518,1437.723
1.260,1.247,-2.128,-2.128,34.122,27.481,1437.943
1.790,1.771,-2.089,-2.089,34.125,27.485,1438.146
2.990,2.959,-2.043,-2.043,34.136,27.499,1438.401
4.150,4.106,-2.004,-2.004,34.110,27.482,1438.573
5.350,5.294,-1.969,-1.969,34.211,27.570,1438.900
6.460,6.392,-1.942,-1.942,34.221,27.583,1439.062
7.590,7.510,-1.925,-1.925,34.222,27.589,1439.161
8.760,8.668,-1.911,-1.910,34.206,27.581,1439.228
9.920,9.816,-1.907,-1.906,34.185,27.569,1439.238
10.880,10.766,-1.900,-1.899,34.195,27.581,1439.301
11.740,11.617,-1.896,-1.896,34.211,27.599,1439.353
12.440,12.309,-1.891,-1.891,34.225,27.613,1439.407
12.990,12.854,-1.886,-1.885,34.262,27.646,1439.491
13.330,13.190,-1.885,-1.884,34.292,27.672,1439.544
13.570,13.427,-1.880,-1.879,34.295,27.675,1439.575
13.940,13.794,-1.879,-1.878,34.315,27.694,1439.615
14.370,14.219,-1.880,-1.879,34.344,27.719,1439.656
14.760,14.605,-1.876,-1.875,34.390,27.758,1439.744
15.170,15.011,-1.872,-1.871,34.411,27.777,1439.800
16.060,15.891,-1.865,-1.865,34.416,27.785,1439.851
17.930,17.741,-1.865,-1.864,34.427,27.804,1439.896
21.300,21.076,-1.858,-1.857,34.446,27.835,1440.011
24.840,24.578,-1.855,-1.854,34.440,27.847,1440.075
26.940,26.656,-1.849,-1.847,34.434,27.852,1440.131
28.590,28.289,-1.839,-1.837,34.432,27.859,1440.205
30.110,29.792,-1.826,-1.825,34.432,27.865,1440.289
31.470,31.138,-1.818,-1.816,34.437,27.876,1440.358
32.690,32.345,-1.797,-1.795,34.453,27.894,1440.498
33.860,33.503,-1.749,-1.747,34.432,27.881,1440.721
35.100,34.729,-1.702,-1.700,34.392,27.853,1440.910
36.060,35.679,-1.688,-1.686,34.376,27.845,1440.974
36.670,36.283,-1.612,-1.610,34.319,27.799,1441.267
37.560,37.163,-1.544,-1.542,34.255,27.749,1441.520
39.190,38.776,-1.515,-1.513,34.218,27.726,1441.634
40.530,40.102,-1.504,-1.503,34.220,27.734,1441.708
41.430,40.992,-1.491,-1.489,34.210,27.729,1441.773
41.940,41.497,-1.477,-1.475,34.211,27.732,1441.851
42.440,41.991,-1.465,-1.463,34.204,27.729,1441.905
42.930,42.476,-1.446,-1.443,34.188,27.718,1441.985
43.460,43.000,-1.430,-1.428,34.192,27.723,1442.073
44.460,43.990,-1.417,-1.414,34.190,27.725,1442.150
46.780,46.285,-1.410,-1.408,34.198,27.743,1442.227
48.900,48.382,-1.403,-1.401,34.194,27.749,1442.291
50.010,49.480,-1.382,-1.380,34.203,27.761,1442.419
50.740,50.202,-1.375,-1.373,34.197,27.759,1442.457
51.390,50.845,-1.374,-1.372,34.203,27.768,1442.481
51.540,50.994,-1.384,-1.382,34.192,27.759,1442.419
50.670,50.133,-1.399,-1.397,34.189,27.754,1442.333
48.330,47.818,-1.411,-1.409,34.191,27.745,1442.239
46.100,45.612,-1.428,-1.426,34.181,27.727,1442.110
43.970,43.505,-1.440,-1.438,34.186,27.720,1442.023
41.730,41.289,-1.457,-1.455,34.172,27.699,1441.889
39.780,39.360,-1.468,-1.466,34.177,27.693,1441.809
37.730,37.331,-1.486,-1.484,34.159,27.670,1441.669
35.830,35.452,-1.503,-1.502,34.170,27.670,1441.568
33.800,33.443,-1.532,-1.531,34.157,27.651,1441.380
32.160,31.821,-1.563,-1.562,34.143,27.632,1441.186
30.600,30.277,-1.580,-1.578,34.150,27.631,1441.092
28.840,28.536,-1.586,-1.585,34.147,27.621,1441.030
26.920,26.636,-1.584,-1.583,34.137,27.603,1440.994
25.150,24.885,-1.570,-1.568,34.132,27.590,1441.029
23.440,23.193,-1.576,-1.575,34.097,27.554,1440.924
22.010,21.778,-1.582,-1.581,34.097,27.547,1440.871
20.180,19.968,-1.600,-1.599,34.076,27.521,1440.728
18.120,17.929,-1.639,-1.638,34.066,27.505,1440.494
16.560,16.386,-1.655,-1.655,34.061,27.494,1440.383
14.730,14.575,-1.671,-1.670,34.039,27.467,1440.248
13.000,12.863,-1.696,-1.695,34.031,27.453,1440.091
11.580,11.458,-1.711,-1.711,34.020,27.438,1439.979
10.000,9.895,-1.724,-1.723,34.000,27.414,1439.866
8.820,8.727,-1.710,-1.710,34.003,27.410,1439.916
7.390,7.312,-1.698,-1.697,33.987,27.390,1439.930
5.970,5.907,-1.680,-1.680,33.947,27.350,1439.937
4.410,4.364,-1.734,-1.734,33.844,27.261,1439.514
2.910,2.880,-1.791,-1.791,33.871,27.277,1439.253
1.430,1.415,-1.798,-1.798,33.834,27.240,1439.145
0.410,0.406,-1.809,-1.809,33.815,27.219,1439.052
