Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2018/07/18 15:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.320,0.317,3.121,3.121,28.744,22.888,1454.817
0.330,0.327,3.113,3.113,28.746,22.889,1454.783
0.290,0.287,3.111,3.111,28.748,22.891,1454.776
0.300,0.297,3.111,3.111,28.750,22.893,1454.779
0.250,0.247,3.102,3.102,28.762,22.903,1454.758
0.310,0.307,3.102,3.102,28.760,22.901,1454.756
0.330,0.327,3.107,3.107,28.760,22.901,1454.779
0.440,0.435,3.095,3.095,28.776,22.915,1454.747
0.950,0.940,3.017,3.017,28.886,23.012,1454.563
1.480,1.464,2.800,2.800,29.204,23.284,1454.039
2.020,1.999,2.663,2.663,29.328,23.395,1453.609
2.530,2.503,2.264,2.264,29.701,23.723,1452.356
3.150,3.117,1.589,1.589,30.209,24.176,1450.032
3.710,3.671,1.468,1.468,30.838,24.690,1450.326
4.260,4.215,1.401,1.401,31.053,24.870,1450.317
4.800,4.750,1.370,1.370,31.184,24.979,1450.359
5.330,5.274,1.356,1.356,31.495,25.232,1450.717
5.870,5.808,1.444,1.444,31.732,25.419,1451.432
6.400,6.333,1.449,1.450,31.889,25.547,1451.670
6.910,6.838,1.425,1.425,32.048,25.679,1451.778
7.340,7.263,1.408,1.408,32.186,25.793,1451.893
7.790,7.708,1.374,1.374,32.269,25.864,1451.857
8.240,8.154,1.638,1.638,32.567,26.087,1453.432
8.660,8.569,1.629,1.630,32.540,26.069,1453.367
9.140,9.044,1.683,1.683,32.763,26.246,1453.906
9.600,9.499,1.904,1.904,32.871,26.319,1455.030
10.120,10.014,1.987,1.987,32.956,26.383,1455.518
10.640,10.528,1.979,1.979,33.072,26.479,1455.642
11.140,11.023,2.033,2.033,33.146,26.536,1455.983
11.660,11.538,1.896,1.896,33.228,26.615,1455.499
12.150,12.022,1.713,1.713,33.183,26.595,1454.641
12.690,12.557,1.719,1.720,33.464,26.822,1455.047
13.230,13.091,2.085,2.085,33.690,26.978,1456.958
13.790,13.645,2.401,2.401,33.641,26.917,1458.283
14.310,14.160,2.444,2.444,33.675,26.943,1458.525
14.900,14.743,2.439,2.439,33.746,27.002,1458.604
15.450,15.288,2.469,2.469,33.841,27.078,1458.867
16.080,15.911,2.502,2.502,33.882,27.111,1459.074
16.650,16.475,2.505,2.505,33.883,27.115,1459.099
17.170,16.989,2.477,2.477,33.922,27.151,1459.033
17.860,17.672,2.426,2.426,33.938,27.171,1458.845
18.190,17.999,2.355,2.356,33.996,27.225,1458.621
18.570,18.375,2.312,2.312,34.030,27.257,1458.483
18.860,18.662,2.274,2.274,34.064,27.289,1458.365
19.170,18.968,2.250,2.250,34.113,27.331,1458.331
19.520,19.315,2.247,2.247,34.122,27.340,1458.335
19.950,19.740,2.188,2.188,34.153,27.372,1458.126
20.480,20.264,2.176,2.176,34.174,27.393,1458.109
21.090,20.868,2.156,2.156,34.188,27.408,1458.050
21.750,21.521,2.151,2.151,34.198,27.420,1458.052
22.390,22.154,2.099,2.099,34.225,27.448,1457.872
23.020,22.778,2.066,2.066,34.250,27.474,1457.771
23.610,23.361,2.032,2.032,34.269,27.495,1457.656
24.220,23.965,2.017,2.017,34.282,27.509,1457.619
24.730,24.470,2.016,2.016,34.290,27.518,1457.634
25.210,24.944,2.016,2.016,34.293,27.522,1457.645
25.680,25.409,2.005,2.005,34.292,27.525,1457.602
26.190,25.914,1.997,1.997,34.296,27.531,1457.579
26.700,26.419,1.983,1.983,34.323,27.556,1457.564
27.230,26.943,1.969,1.969,34.309,27.549,1457.491
27.760,27.467,1.921,1.921,34.356,27.592,1457.352
28.320,28.021,1.937,1.937,34.358,27.596,1457.433
28.850,28.546,1.931,1.932,34.383,27.618,1457.451
29.440,29.130,1.960,1.961,34.398,27.632,1457.608
29.980,29.664,1.940,1.940,34.398,27.635,1457.526
30.530,30.208,1.948,1.948,34.429,27.662,1457.611
31.070,30.742,1.915,1.915,34.434,27.672,1457.483
31.620,31.286,1.888,1.888,34.447,27.687,1457.390
32.210,31.870,1.882,1.882,34.461,27.701,1457.391
32.730,32.385,1.885,1.885,34.471,27.711,1457.426
33.270,32.919,1.880,1.880,34.473,27.716,1457.415
33.810,33.453,1.878,1.878,34.476,27.721,1457.418
34.290,33.928,1.876,1.876,34.481,27.727,1457.423
34.780,34.413,1.859,1.859,34.471,27.723,1457.345
35.290,34.917,1.793,1.793,34.467,27.727,1457.058
35.760,35.382,1.727,1.727,34.484,27.748,1456.796
36.290,35.907,1.739,1.739,34.534,27.790,1456.926
36.770,36.382,1.730,1.730,34.527,27.787,1456.883
37.250,36.857,1.716,1.717,34.533,27.795,1456.841
37.760,37.361,1.693,1.693,34.569,27.829,1456.791
38.290,37.885,1.688,1.689,34.577,27.838,1456.792
38.770,38.360,1.678,1.678,34.576,27.840,1456.752
39.290,38.875,1.637,1.637,34.575,27.845,1456.578
39.860,39.439,1.616,1.616,34.599,27.868,1456.527
40.370,39.943,1.614,1.614,34.604,27.874,1456.532
40.880,40.448,1.563,1.564,34.597,27.875,1456.308
41.440,41.002,1.542,1.542,34.603,27.884,1456.229
41.980,41.536,1.550,1.550,34.628,27.906,1456.307
42.520,42.070,1.567,1.568,34.626,27.906,1456.391
43.080,42.624,1.554,1.554,34.629,27.912,1456.344
43.570,43.109,1.537,1.538,34.632,27.918,1456.283
44.110,43.643,1.513,1.513,34.623,27.915,1456.171
44.640,44.168,1.430,1.430,34.630,27.929,1455.822
45.150,44.672,1.374,1.375,34.652,27.954,1455.611
45.670,45.187,1.379,1.380,34.693,27.989,1455.697
46.180,45.691,1.416,1.417,34.677,27.975,1455.850
46.630,46.136,1.371,1.372,34.680,27.983,1455.659
47.090,46.591,1.339,1.339,34.693,27.998,1455.540
47.570,47.066,1.254,1.255,34.655,27.976,1455.120
47.940,47.432,1.133,1.134,34.648,27.980,1454.578
48.300,47.789,1.052,1.053,34.687,28.019,1454.275
48.750,48.234,1.014,1.015,34.673,28.012,1454.092
49.210,48.689,0.961,0.962,34.697,28.037,1453.895
49.630,49.104,0.958,0.959,34.703,28.044,1453.895
50.030,49.500,0.933,0.934,34.698,28.044,1453.784
50.460,49.925,0.924,0.925,34.703,28.051,1453.756
50.920,50.380,0.950,0.951,34.716,28.062,1453.897
51.430,50.885,0.959,0.960,34.699,28.050,1453.924
51.950,51.399,0.900,0.901,34.704,28.060,1453.675
52.520,51.963,0.855,0.856,34.703,28.065,1453.478
52.990,52.428,0.775,0.776,34.671,28.047,1453.085
53.550,52.982,0.686,0.687,34.698,28.077,1452.728
54.130,53.556,0.624,0.625,34.691,28.078,1452.449
54.750,54.169,0.467,0.468,34.703,28.101,1451.762
55.270,54.684,0.388,0.390,34.689,28.097,1451.395
55.700,55.109,0.374,0.375,34.705,28.112,1451.358
56.250,55.653,0.338,0.339,34.675,28.093,1451.161
56.820,56.217,0.275,0.276,34.687,28.109,1450.898
57.360,56.751,0.246,0.247,34.699,28.123,1450.792
57.910,57.295,0.225,0.226,34.705,28.132,1450.714
58.350,57.731,0.206,0.208,34.695,28.126,1450.622
58.810,58.186,0.198,0.200,34.705,28.137,1450.606
59.330,58.700,0.194,0.195,34.703,28.138,1450.592
59.810,59.175,0.189,0.190,34.708,28.145,1450.584
60.360,59.719,0.187,0.188,34.709,28.148,1450.584
60.910,60.263,0.180,0.182,34.710,28.152,1450.567
61.470,60.817,0.176,0.178,34.712,28.157,1450.559
61.950,61.292,0.178,0.180,34.712,28.159,1450.576
62.500,61.836,0.196,0.198,34.727,28.173,1450.686
63.040,62.370,0.223,0.225,34.716,28.165,1450.803
63.530,62.855,0.218,0.219,34.714,28.166,1450.784
64.070,63.389,0.216,0.217,34.716,28.170,1450.786
64.670,63.983,0.151,0.153,34.703,28.166,1450.485
65.270,64.576,0.064,0.065,34.705,28.176,1450.096
65.830,65.130,0.055,0.057,34.718,28.189,1450.084
66.350,65.645,0.074,0.076,34.733,28.202,1450.197
66.850,66.139,0.087,0.089,34.728,28.200,1450.260
67.370,66.653,0.097,0.099,34.702,28.181,1450.277
67.870,67.148,0.041,0.043,34.704,28.189,1450.032
68.330,67.603,0.021,0.023,34.714,28.200,1449.963
68.800,68.068,0.017,0.019,34.719,28.206,1449.958
69.250,68.513,0.009,0.011,34.717,28.207,1449.925
69.810,69.067,0.001,0.004,34.720,28.213,1449.904
70.320,69.572,-0.003,-0.001,34.718,28.213,1449.891
70.770,70.017,0.000,0.003,34.722,28.219,1449.918
71.260,70.501,-0.013,-0.011,34.708,28.210,1449.845
71.790,71.026,-0.018,-0.016,34.730,28.232,1449.860
72.270,71.501,-0.001,0.002,34.719,28.224,1449.934
72.780,72.005,-0.010,-0.008,34.744,28.247,1449.933
73.310,72.529,0.018,0.020,34.730,28.236,1450.050
73.820,73.034,0.016,0.018,34.717,28.228,1450.032
74.290,73.499,-0.052,-0.050,34.701,28.222,1449.705
74.800,74.003,-0.102,-0.100,34.712,28.236,1449.500
75.290,74.488,-0.076,-0.074,34.736,28.256,1449.658
75.760,74.953,0.018,0.020,34.752,28.266,1450.120
76.220,75.408,0.111,0.113,34.790,28.293,1450.605
76.670,75.853,0.212,0.215,34.766,28.270,1451.044
77.140,76.318,0.253,0.255,34.769,28.272,1451.239
77.620,76.793,0.290,0.292,34.753,28.259,1451.395
78.050,77.218,0.307,0.309,34.749,28.258,1451.473
78.490,77.653,0.295,0.297,34.753,28.263,1451.433
78.950,78.108,0.210,0.213,34.697,28.226,1450.979
79.390,78.543,0.141,0.143,34.734,28.262,1450.719
79.850,78.998,0.078,0.080,34.733,28.266,1450.436
80.320,79.463,-0.020,-0.018,34.722,28.266,1449.979
80.800,79.938,-0.039,-0.036,34.742,28.285,1449.927
81.260,80.393,0.037,0.039,34.764,28.301,1450.311
81.740,80.868,0.079,0.081,34.758,28.296,1450.506
82.220,81.343,0.027,0.030,34.696,28.251,1450.193
82.740,81.857,-0.131,-0.128,34.689,28.256,1449.463
83.220,82.332,-0.206,-0.204,34.698,28.270,1449.136
83.740,82.846,-0.249,-0.246,34.734,28.304,1448.997
84.250,83.351,-0.220,-0.217,34.738,28.308,1449.145
84.730,83.825,-0.237,-0.235,34.733,28.307,1449.064
85.240,84.330,-0.271,-0.268,34.721,28.301,1448.903
85.760,84.844,-0.288,-0.285,34.730,28.312,1448.842
86.290,85.368,-0.292,-0.289,34.734,28.318,1448.838
86.770,85.843,-0.338,-0.335,34.689,28.287,1448.575
87.270,86.338,-0.407,-0.404,34.720,28.317,1448.303
87.780,86.842,-0.432,-0.429,34.728,28.328,1448.207
88.310,87.366,-0.438,-0.435,34.746,28.344,1448.210
88.880,87.930,-0.464,-0.461,34.731,28.336,1448.079
89.350,88.395,-0.508,-0.505,34.722,28.334,1447.869
89.770,88.810,-0.558,-0.555,34.714,28.332,1447.634
90.180,89.216,-0.609,-0.605,34.719,28.341,1447.412
90.650,89.681,-0.620,-0.617,34.735,28.356,1447.387
91.170,90.195,-0.609,-0.605,34.750,28.370,1447.469
91.680,90.700,-0.663,-0.659,34.696,28.332,1447.154
92.120,91.135,-0.716,-0.713,34.717,28.353,1446.938
92.600,91.610,-0.730,-0.726,34.734,28.370,1446.906
93.130,92.134,-0.735,-0.731,34.729,28.368,1446.883
93.610,92.609,-0.765,-0.761,34.707,28.355,1446.722
94.120,93.113,-0.795,-0.791,34.738,28.383,1446.630
94.640,93.627,-0.799,-0.795,34.737,28.385,1446.618
95.130,94.112,-0.789,-0.785,34.735,28.385,1446.673
95.690,94.666,-0.783,-0.779,34.733,28.386,1446.708
96.220,95.190,-0.779,-0.776,34.743,28.396,1446.744
96.690,95.655,-0.777,-0.774,34.736,28.393,1446.752
97.220,96.179,-0.780,-0.777,34.738,28.397,1446.749
97.730,96.684,-0.779,-0.776,34.740,28.402,1446.766
98.260,97.208,-0.781,-0.778,34.737,28.401,1446.760
98.750,97.692,-0.783,-0.779,34.745,28.410,1446.773
99.210,98.147,-0.781,-0.778,34.745,28.412,1446.786
99.760,98.691,-0.781,-0.778,34.739,28.410,1446.787
100.190,99.117,-0.783,-0.779,34.738,28.412,1446.788
100.600,99.522,-0.781,-0.778,34.737,28.413,1446.798
101.060,99.977,-0.784,-0.780,34.739,28.417,1446.798
101.480,100.392,-0.799,-0.795,34.731,28.413,1446.722
101.960,100.867,-0.799,-0.795,34.733,28.417,1446.733
102.440,101.342,-0.811,-0.807,34.736,28.422,1446.687
102.890,101.787,-0.833,-0.829,34.731,28.421,1446.585
103.350,102.242,-0.850,-0.846,34.741,28.432,1446.528
103.830,102.717,-0.865,-0.861,34.732,28.428,1446.452
104.260,103.142,-0.891,-0.887,34.729,28.429,1446.333
104.740,103.617,-0.908,-0.903,34.733,28.435,1446.268
105.210,104.082,-0.919,-0.915,34.743,28.446,1446.236
105.710,104.576,-0.928,-0.924,34.743,28.448,1446.200
106.170,105.031,-0.938,-0.933,34.741,28.449,1446.161
106.650,105.506,-0.944,-0.940,34.740,28.451,1446.138
107.080,105.931,-0.955,-0.951,34.738,28.452,1446.089
107.580,106.425,-0.962,-0.958,34.743,28.459,1446.070
108.090,106.930,-0.968,-0.963,34.735,28.455,1446.043
108.580,107.414,-0.971,-0.966,34.738,28.460,1446.041
109.020,107.850,-0.971,-0.966,34.741,28.464,1446.052
109.510,108.334,-0.971,-0.966,34.738,28.464,1446.056
110.000,108.819,-0.971,-0.966,34.736,28.465,1446.061
110.430,109.244,-0.972,-0.967,34.737,28.468,1446.065
110.880,109.689,-0.976,-0.971,34.737,28.471,1446.053
111.370,110.174,-0.982,-0.978,34.740,28.475,1446.036
111.820,110.619,-0.982,-0.978,34.744,28.481,1446.048
112.300,111.094,-0.980,-0.975,34.737,28.477,1446.056
112.740,111.529,-0.982,-0.978,34.738,28.480,1446.055
113.190,111.974,-0.989,-0.985,34.739,28.484,1446.030
113.670,112.448,-0.997,-0.992,34.746,28.492,1446.013
114.120,112.894,-0.999,-0.994,34.744,28.492,1446.007
114.560,113.329,-0.999,-0.994,34.739,28.491,1446.009
114.970,113.734,-1.003,-0.998,34.734,28.489,1445.989
115.340,114.100,-1.003,-0.998,34.734,28.491,1445.995
115.760,114.515,-0.998,-0.993,34.739,28.496,1446.032
116.150,114.901,-1.000,-0.995,34.741,28.500,1446.032
116.550,115.297,-0.998,-0.993,34.744,28.504,1446.052
116.920,115.663,-0.997,-0.992,34.740,28.502,1446.057
117.280,116.019,-0.994,-0.989,34.736,28.501,1446.072
117.630,116.365,-0.991,-0.987,34.736,28.502,1446.088
118.030,116.760,-0.987,-0.982,34.742,28.509,1446.122
118.450,117.176,-0.973,-0.968,34.745,28.513,1446.201
118.880,117.601,-0.980,-0.975,34.740,28.511,1446.167
119.270,117.987,-0.990,-0.986,34.736,28.511,1446.120
119.660,118.372,-0.997,-0.992,34.735,28.512,1446.096
120.090,118.798,-1.014,-1.009,34.738,28.516,1446.023
120.530,119.233,-1.026,-1.021,34.739,28.521,1445.979
120.990,119.688,-1.032,-1.027,34.746,28.529,1445.967
121.450,120.143,-1.032,-1.027,34.746,28.531,1445.974
121.880,120.568,-1.037,-1.032,34.741,28.529,1445.949
122.330,121.013,-1.039,-1.034,34.740,28.530,1445.946
122.770,121.448,-1.041,-1.036,34.742,28.534,1445.946
123.260,121.933,-1.044,-1.039,34.748,28.542,1445.948
123.690,122.358,-1.044,-1.039,34.745,28.541,1445.951
124.150,122.813,-1.045,-1.040,34.745,28.543,1445.953
124.620,123.278,-1.046,-1.041,34.747,28.547,1445.959
125.070,123.723,-1.046,-1.041,34.741,28.545,1445.958
125.500,124.148,-1.047,-1.042,34.744,28.549,1445.963
125.960,124.603,-1.047,-1.042,34.743,28.551,1445.970
126.280,124.919,-1.047,-1.042,34.739,28.549,1445.970
126.290,124.929,-1.045,-1.040,34.744,28.552,1445.986
126.290,124.929,-1.044,-1.039,34.740,28.549,1445.985
126.300,124.939,-1.043,-1.038,34.748,28.556,1446.002
126.290,124.929,-1.044,-1.039,34.752,28.559,1446.002
126.300,124.939,-1.045,-1.040,34.761,28.567,1446.010
126.300,124.939,-1.046,-1.041,34.767,28.571,1446.012
126.290,124.929,-1.045,-1.040,34.765,28.570,1446.015
126.300,124.939,-1.045,-1.040,34.767,28.571,1446.017
126.300,124.939,-1.045,-1.040,34.769,28.573,1446.021
126.300,124.939,-1.046,-1.041,34.773,28.577,1446.021
126.310,124.949,-1.046,-1.041,34.775,28.578,1446.023
126.300,124.939,-1.046,-1.041,34.771,28.574,1446.018
126.300,124.939,-1.046,-1.041,34.767,28.571,1446.012
126.300,124.939,-1.046,-1.041,34.769,28.573,1446.016
126.310,124.949,-1.046,-1.041,34.767,28.571,1446.012
126.300,124.939,-1.046,-1.041,34.769,28.573,1446.016
126.300,124.939,-1.045,-1.040,34.768,28.572,1446.019
126.310,124.949,-1.046,-1.041,34.772,28.576,1446.020
126.300,124.939,-1.046,-1.041,34.775,28.578,1446.023
126.300,124.939,-1.046,-1.041,34.775,28.578,1446.023
126.300,124.939,-1.045,-1.040,34.772,28.576,1446.025
126.300,124.939,-1.045,-1.040,34.771,28.575,1446.023
126.300,124.939,-1.046,-1.041,34.773,28.577,1446.021
126.310,124.949,-1.046,-1.041,34.772,28.576,1446.020
126.310,124.949,-1.046,-1.041,34.773,28.577,1446.022
126.310,124.949,-1.046,-1.041,34.773,28.577,1446.022
126.290,124.929,-1.046,-1.041,34.752,28.559,1445.992
125.910,124.553,-1.047,-1.042,34.742,28.549,1445.968
125.620,124.266,-1.047,-1.042,34.738,28.545,1445.958
125.320,123.970,-1.047,-1.042,34.737,28.542,1445.951
124.970,123.624,-1.046,-1.041,34.737,28.541,1445.951
124.700,123.357,-1.046,-1.041,34.738,28.540,1445.947
124.420,123.080,-1.045,-1.040,34.737,28.538,1445.946
124.090,122.753,-1.045,-1.040,34.735,28.535,1445.939
123.970,122.635,-1.045,-1.040,34.735,28.535,1445.937
123.700,122.368,-1.046,-1.041,34.737,28.535,1445.930
123.330,122.002,-1.045,-1.040,34.737,28.533,1445.929
122.940,121.616,-1.043,-1.038,34.739,28.533,1445.935
122.550,121.230,-1.044,-1.039,34.741,28.532,1445.926
122.120,120.805,-1.042,-1.037,34.737,28.527,1445.924
121.740,120.429,-1.040,-1.035,34.736,28.525,1445.926
121.270,119.965,-1.040,-1.035,34.738,28.524,1445.921
120.790,119.490,-1.036,-1.031,34.740,28.523,1445.936
120.440,119.144,-1.032,-1.027,34.739,28.520,1445.947
120.040,118.748,-1.031,-1.026,34.735,28.515,1445.941
119.850,118.560,-1.031,-1.026,34.735,28.514,1445.938
119.430,118.145,-1.027,-1.022,34.739,28.515,1445.955
118.990,117.710,-1.006,-1.001,34.749,28.520,1446.060
118.520,117.245,-0.983,-0.978,34.741,28.510,1446.148
118.020,116.750,-0.967,-0.962,34.740,28.506,1446.216
117.600,116.335,-0.965,-0.960,34.728,28.495,1446.203
117.140,115.880,-0.980,-0.975,34.727,28.493,1446.122
116.670,115.415,-0.988,-0.984,34.725,28.489,1446.072
116.200,114.951,-0.991,-0.987,34.729,28.490,1446.055
115.760,114.515,-0.996,-0.991,34.730,28.489,1446.030
115.320,114.080,-1.002,-0.997,34.728,28.485,1445.990
114.860,113.625,-1.009,-1.004,34.729,28.485,1445.951
114.420,113.190,-1.002,-0.997,34.734,28.486,1445.984
113.920,112.696,-0.991,-0.987,34.736,28.484,1446.027
113.430,112.211,-0.986,-0.982,34.730,28.477,1446.036
112.940,111.727,-0.983,-0.979,34.735,28.479,1446.049
112.430,111.222,-0.972,-0.967,34.732,28.473,1446.090
111.900,110.698,-0.977,-0.972,34.728,28.468,1446.053
111.460,110.263,-0.974,-0.969,34.729,28.467,1446.061
110.930,109.739,-0.973,-0.968,34.730,28.464,1446.058
110.360,109.175,-0.971,-0.966,34.729,28.461,1446.058
109.890,108.710,-0.971,-0.966,34.731,28.460,1446.052
109.390,108.216,-0.971,-0.966,34.730,28.457,1446.043
108.890,107.721,-0.970,-0.965,34.727,28.453,1446.036
108.390,107.227,-0.969,-0.964,34.726,28.450,1446.032
107.910,106.752,-0.970,-0.965,34.728,28.449,1446.021
107.420,106.267,-0.960,-0.956,34.735,28.452,1446.067
107.000,105.852,-0.948,-0.944,34.729,28.444,1446.110
106.510,105.367,-0.941,-0.936,34.732,28.444,1446.140
106.020,104.883,-0.928,-0.924,34.730,28.440,1446.188
105.560,104.428,-0.920,-0.916,34.733,28.440,1446.224
105.100,103.973,-0.910,-0.906,34.734,28.437,1446.266
104.670,103.547,-0.893,-0.889,34.736,28.436,1446.339
104.240,103.122,-0.877,-0.873,34.733,28.431,1446.406
103.740,102.628,-0.867,-0.863,34.733,28.429,1446.442
103.260,102.153,-0.857,-0.853,34.730,28.423,1446.478
102.880,101.777,-0.850,-0.846,34.733,28.423,1446.509
102.480,101.381,-0.851,-0.847,34.726,28.416,1446.489
102.020,100.927,-0.821,-0.817,34.726,28.412,1446.622
101.540,100.452,-0.821,-0.817,34.726,28.410,1446.614
101.130,100.046,-0.815,-0.811,34.727,28.409,1446.638
100.670,99.591,-0.813,-0.809,34.733,28.411,1446.649
100.200,99.126,-0.804,-0.800,34.725,28.402,1446.669
99.710,98.642,-0.802,-0.798,34.726,28.400,1446.672
99.260,98.197,-0.799,-0.795,34.726,28.398,1446.678
98.780,97.722,-0.798,-0.794,34.726,28.396,1446.676
98.300,97.247,-0.799,-0.795,34.726,28.394,1446.664
97.810,96.763,-0.798,-0.794,34.728,28.393,1446.663
97.360,96.318,-0.798,-0.794,34.727,28.390,1446.654
96.950,95.912,-0.797,-0.793,34.730,28.390,1446.657
96.440,95.408,-0.795,-0.791,34.724,28.383,1446.650
95.980,94.953,-0.796,-0.792,34.727,28.383,1446.641
95.540,94.517,-0.798,-0.794,34.713,28.370,1446.606
95.000,93.983,-0.822,-0.818,34.706,28.362,1446.476
94.460,93.449,-0.833,-0.829,34.724,28.375,1446.439
93.990,92.984,-0.823,-0.819,34.729,28.376,1446.486
93.530,92.529,-0.758,-0.754,34.744,28.383,1446.804
93.070,92.074,-0.717,-0.714,34.742,28.378,1446.983
92.600,91.610,-0.670,-0.666,34.756,28.384,1447.215
92.140,91.155,-0.644,-0.641,34.726,28.357,1447.289
91.640,90.660,-0.607,-0.603,34.738,28.362,1447.470
91.180,90.205,-0.604,-0.600,34.718,28.344,1447.450
90.710,89.740,-0.578,-0.574,34.754,28.369,1447.611
90.230,89.265,-0.511,-0.507,34.749,28.360,1447.910
89.740,88.781,-0.476,-0.473,34.729,28.340,1448.034
89.300,88.346,-0.491,-0.488,34.714,28.326,1447.939
88.800,87.851,-0.501,-0.498,34.722,28.331,1447.894
88.330,87.386,-0.442,-0.439,34.746,28.345,1448.192
87.870,86.931,-0.370,-0.367,34.744,28.338,1448.518
87.380,86.446,-0.331,-0.328,34.733,28.324,1448.677
86.910,85.982,-0.291,-0.288,34.753,28.336,1448.877
86.440,85.517,-0.274,-0.271,34.727,28.313,1448.917
85.940,85.022,-0.206,-0.204,34.806,28.370,1449.325
85.470,84.557,-0.062,-0.059,34.762,28.325,1449.926
84.930,84.023,0.068,0.070,34.780,28.329,1450.534
84.410,83.509,0.104,0.106,34.759,28.308,1450.663
83.920,83.024,0.152,0.155,34.774,28.315,1450.898
83.390,82.500,0.192,0.194,34.754,28.294,1451.042
82.830,81.946,0.195,0.197,34.760,28.296,1451.055
82.310,81.432,0.215,0.217,34.751,28.285,1451.125
81.770,80.898,0.229,0.231,34.763,28.291,1451.198
81.210,80.344,0.245,0.247,34.751,28.278,1451.243
80.660,79.800,0.209,0.212,34.759,28.284,1451.085
80.120,79.265,0.232,0.234,34.760,28.281,1451.182
79.610,78.761,0.263,0.265,34.762,28.278,1451.318
79.140,78.296,0.285,0.287,34.751,28.266,1451.394
78.630,77.792,0.316,0.318,34.760,28.268,1451.539
78.120,77.287,0.271,0.273,34.727,28.243,1451.285
77.620,76.793,0.256,0.258,34.741,28.252,1451.224
77.110,76.288,0.190,0.192,34.718,28.235,1450.882
76.620,75.803,0.162,0.164,34.731,28.245,1450.765
76.150,75.339,0.150,0.153,34.731,28.243,1450.705
75.660,74.854,0.047,0.049,34.706,28.226,1450.189
75.100,74.300,-0.061,-0.058,34.704,28.228,1449.683
74.560,73.766,-0.109,-0.107,34.698,28.224,1449.443
74.070,73.281,-0.108,-0.106,34.717,28.237,1449.466
73.560,72.777,-0.101,-0.099,34.709,28.227,1449.480
73.060,72.282,-0.104,-0.102,34.709,28.225,1449.458
72.570,71.797,-0.052,-0.050,34.767,28.267,1449.766
72.100,71.332,0.028,0.030,34.733,28.233,1450.083
71.610,70.848,0.051,0.053,34.723,28.221,1450.166
71.120,70.363,0.072,0.074,34.723,28.217,1450.252
70.570,69.819,0.074,0.076,34.715,28.209,1450.243
70.110,69.364,0.077,0.079,34.718,28.208,1450.252
69.620,68.879,0.083,0.085,34.713,28.202,1450.267
69.140,68.404,0.083,0.085,34.727,28.211,1450.278
68.710,67.979,0.112,0.114,34.735,28.214,1450.415
68.180,67.455,0.185,0.186,34.745,28.214,1450.750
67.710,66.990,0.231,0.233,34.740,28.206,1450.948
67.270,66.555,0.254,0.256,34.738,28.201,1451.042
66.850,66.139,0.225,0.227,34.678,28.152,1450.822
66.450,65.743,0.204,0.206,34.725,28.189,1450.785
66.060,65.358,0.206,0.208,34.691,28.160,1450.743
65.660,64.962,0.202,0.204,34.696,28.162,1450.724
65.190,64.497,0.196,0.198,34.731,28.189,1450.735
64.720,64.032,0.186,0.187,34.710,28.170,1450.652
64.220,63.537,0.203,0.205,34.726,28.180,1450.745
63.730,63.053,0.236,0.238,34.726,28.175,1450.888
63.220,62.548,0.260,0.262,34.728,28.173,1450.992
62.680,62.014,0.288,0.290,34.729,28.169,1451.111
62.170,61.510,0.311,0.312,34.715,28.155,1451.188
61.650,60.995,0.313,0.314,34.708,28.146,1451.179
61.080,60.431,0.338,0.339,34.760,28.184,1451.353
60.530,59.887,0.415,0.417,34.755,28.173,1451.691
60.010,59.373,0.422,0.424,34.706,28.130,1451.649
59.450,58.819,0.319,0.321,34.659,28.096,1451.106
58.890,58.265,0.271,0.273,34.680,28.113,1450.909
58.380,57.760,0.248,0.249,34.681,28.113,1450.793
57.880,57.266,0.311,0.312,34.724,28.142,1451.131
57.360,56.751,0.454,0.456,34.781,28.176,1451.852
56.890,56.286,0.708,0.709,34.800,28.173,1453.017
56.420,55.821,0.828,0.829,34.732,28.108,1453.459
55.920,55.327,0.860,0.861,34.712,28.088,1453.568
55.480,54.892,0.925,0.926,34.722,28.090,1453.867
55.080,54.496,0.951,0.952,34.734,28.096,1453.994
54.650,54.070,0.918,0.919,34.679,28.052,1453.764
54.240,53.665,0.889,0.890,34.689,28.060,1453.641
53.830,53.259,0.910,0.911,34.712,28.075,1453.757
53.380,52.814,0.983,0.984,34.747,28.096,1454.127
52.920,52.359,1.082,1.083,34.742,28.083,1454.558
52.460,51.904,1.189,1.190,34.695,28.035,1454.963
51.930,51.380,1.210,1.210,34.682,28.021,1455.030
51.420,50.875,1.247,1.248,34.690,28.023,1455.197
50.930,50.390,1.279,1.280,34.681,28.011,1455.321
50.410,49.876,1.295,1.296,34.669,27.997,1455.369
49.860,49.332,1.294,1.295,34.666,27.993,1455.353
49.320,48.798,1.310,1.311,34.676,27.997,1455.426
48.750,48.234,1.341,1.342,34.684,27.999,1455.565
48.180,47.670,1.376,1.377,34.675,27.986,1455.700
47.610,47.106,1.400,1.400,34.631,27.946,1455.738
47.060,46.562,1.386,1.387,34.616,27.932,1455.649
46.530,46.037,1.410,1.411,34.620,27.932,1455.752
46.010,45.523,1.499,1.500,34.623,27.925,1456.142
