Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.053,0.052,0.638,0.638,NaN,NaN,NaN
0.250,0.247,0.624,0.624,NaN,NaN,NaN
0.258,0.255,0.189,0.189,30.651,24.590,1444.203
0.509,0.504,-0.007,-0.007,30.815,24.731,1443.518
0.520,0.515,-0.086,-0.086,31.474,25.267,1444.032
0.456,0.451,-0.118,-0.118,31.505,25.292,1443.924
0.643,0.636,-0.097,-0.097,31.869,25.586,1444.511
0.661,0.654,-0.092,-0.092,32.084,25.760,1444.822
0.870,0.861,-0.004,-0.004,32.409,26.019,1445.668
1.129,1.117,0.184,0.184,32.669,26.221,1446.886
1.370,1.356,0.403,0.403,33.047,26.516,1448.397
1.577,1.560,0.581,0.581,33.051,26.510,1449.216
1.808,1.789,0.722,0.722,33.041,26.495,1449.847
2.048,2.027,0.827,0.827,32.983,26.444,1450.250
2.326,2.302,0.901,0.901,32.938,26.405,1450.528
2.637,2.609,0.953,0.953,32.915,26.384,1450.737
2.918,2.887,0.982,0.982,32.952,26.414,1450.922
3.189,3.156,0.997,0.997,32.978,26.435,1451.029
3.464,3.428,1.014,1.014,32.974,26.432,1451.104
3.678,3.639,1.027,1.027,32.974,26.433,1451.167
3.919,3.878,1.040,1.040,32.982,26.439,1451.239
4.211,4.167,1.049,1.049,33.015,26.466,1451.328
4.496,4.449,1.063,1.063,33.017,26.468,1451.397
4.769,4.719,1.074,1.074,32.992,26.449,1451.419
5.039,4.986,1.068,1.068,32.996,26.454,1451.401
5.279,5.224,1.056,1.056,33.007,26.465,1451.366
5.547,5.489,1.043,1.043,33.062,26.511,1451.384
5.826,5.765,1.037,1.037,33.097,26.541,1451.409
6.145,6.081,1.035,1.035,33.122,26.563,1451.438
6.412,6.345,1.036,1.036,33.210,26.634,1451.563
6.681,6.611,1.046,1.046,33.221,26.644,1451.627
6.927,6.854,1.066,1.066,33.234,26.654,1451.738
7.160,7.085,1.084,1.084,33.268,26.682,1451.868
7.451,7.373,1.102,1.102,33.255,26.672,1451.937
7.778,7.696,1.112,1.112,33.234,26.656,1451.959
8.039,7.955,1.111,1.111,33.245,26.666,1451.973
8.300,8.213,1.104,1.104,33.277,26.693,1451.988
8.514,8.425,1.098,1.098,33.289,26.704,1451.980
8.729,8.637,1.094,1.094,33.334,26.741,1452.025
8.954,8.860,1.095,1.095,33.362,26.765,1452.071
9.219,9.122,1.094,1.094,33.373,26.775,1452.085
9.520,9.420,1.091,1.091,33.463,26.849,1452.196
9.763,9.661,1.093,1.093,33.516,26.893,1452.279
9.932,9.828,1.103,1.103,33.508,26.886,1452.316
10.141,10.035,1.112,1.112,33.492,26.874,1452.338
10.400,10.291,1.115,1.115,33.492,26.875,1452.356
10.667,10.555,1.114,1.114,33.494,26.878,1452.359
10.930,10.815,1.114,1.114,33.496,26.880,1452.365
11.228,11.110,1.112,1.112,33.530,26.909,1452.406
11.454,11.334,1.111,1.111,33.565,26.939,1452.452
11.714,11.591,1.113,1.113,33.598,26.966,1452.508
11.944,11.819,1.125,1.125,33.617,26.982,1452.591
12.284,12.155,1.143,1.143,33.629,26.992,1452.693
12.579,12.447,1.163,1.163,33.630,26.993,1452.789
12.872,12.737,1.180,1.180,33.635,26.997,1452.876
13.110,12.972,1.194,1.194,33.627,26.991,1452.933
13.343,13.203,1.205,1.205,33.635,26.997,1452.995
13.595,13.452,1.218,1.218,33.629,26.994,1453.051
13.862,13.716,1.229,1.229,33.633,26.997,1453.109
14.140,13.991,1.241,1.241,33.631,26.996,1453.165
14.447,14.295,1.250,1.250,33.689,27.043,1453.286
14.736,14.581,1.266,1.266,33.706,27.057,1453.385
14.943,14.786,1.286,1.286,33.697,27.050,1453.466
15.136,14.977,1.301,1.301,33.683,27.039,1453.518
15.388,15.226,1.315,1.315,33.680,27.036,1453.579
15.676,15.511,1.323,1.323,33.677,27.035,1453.617
15.888,15.721,1.330,1.330,33.684,27.041,1453.660
16.093,15.924,1.335,1.335,33.681,27.039,1453.681
16.322,16.150,1.342,1.342,33.676,27.035,1453.710
16.573,16.399,1.346,1.346,33.672,27.034,1453.727
16.798,16.621,1.349,1.349,33.678,27.039,1453.752
17.087,16.907,1.356,1.356,33.706,27.062,1453.825
17.366,17.183,1.365,1.365,33.736,27.087,1453.908
17.615,17.430,1.385,1.385,33.718,27.072,1453.978
17.927,17.738,1.402,1.402,33.699,27.058,1454.034
18.262,18.070,1.412,1.412,33.693,27.054,1454.076
18.569,18.374,1.417,1.417,33.689,27.052,1454.098
18.909,18.710,1.419,1.419,33.689,27.053,1454.113
19.286,19.083,1.423,1.423,33.692,27.057,1454.141
19.625,19.419,1.427,1.427,33.698,27.063,1454.171
19.940,19.730,1.431,1.431,33.692,27.060,1454.187
20.260,20.047,1.434,1.434,33.694,27.062,1454.208
20.638,20.421,1.438,1.438,33.705,27.073,1454.246
20.985,20.764,1.444,1.444,33.703,27.073,1454.276
21.367,21.142,1.451,1.451,33.704,27.075,1454.315
21.769,21.540,1.454,1.454,33.708,27.080,1454.340
22.089,21.856,1.457,1.457,33.722,27.092,1454.376
22.365,22.130,1.462,1.462,33.721,27.092,1454.402
22.691,22.452,1.470,1.470,33.720,27.092,1454.441
23.010,22.768,1.475,1.475,33.722,27.095,1454.471
23.348,23.102,1.482,1.482,33.726,27.099,1454.513
23.676,23.427,1.489,1.489,33.727,27.101,1454.551
23.956,23.704,1.494,1.494,33.720,27.097,1454.569
24.297,24.041,1.498,1.498,33.719,27.097,1454.591
24.589,24.330,1.501,1.501,33.726,27.104,1454.618
24.858,24.596,1.506,1.506,33.726,27.105,1454.644
25.219,24.953,1.511,1.511,33.723,27.103,1454.668
25.596,25.326,1.515,1.515,33.718,27.101,1454.686
25.867,25.594,1.516,1.516,33.725,27.108,1454.703
26.190,25.914,1.519,1.519,33.724,27.108,1454.721
26.538,26.258,1.522,1.522,33.725,27.111,1454.742
26.874,26.591,1.525,1.525,33.723,27.111,1454.758
27.237,26.950,1.527,1.527,33.720,27.109,1454.768
27.628,27.337,1.527,1.527,33.722,27.113,1454.777
27.913,27.619,1.528,1.528,33.719,27.112,1454.783
28.262,27.964,1.530,1.530,33.717,27.112,1454.794
28.598,28.297,1.529,1.529,33.720,27.116,1454.800
28.929,28.624,1.529,1.529,33.720,27.118,1454.805
29.273,28.964,1.531,1.531,33.719,27.118,1454.818
29.620,29.308,1.530,1.530,33.720,27.121,1454.820
29.922,29.606,1.531,1.531,33.716,27.119,1454.825
30.236,29.917,1.529,1.529,33.716,27.120,1454.820
30.536,30.214,1.529,1.529,33.719,27.125,1454.830
30.839,30.514,1.529,1.529,33.718,27.125,1454.833
31.154,30.825,1.528,1.528,33.719,27.127,1454.835
31.447,31.115,1.529,1.529,33.717,27.128,1454.842
31.704,31.370,1.529,1.529,33.717,27.129,1454.846
31.984,31.647,1.530,1.530,33.716,27.129,1454.854
32.294,31.953,1.529,1.529,33.718,27.132,1454.857
32.602,32.258,1.530,1.530,33.716,27.132,1454.863
32.897,32.550,1.530,1.530,33.718,27.135,1454.871
33.261,32.910,1.532,1.532,33.725,27.142,1454.895
33.575,33.221,1.533,1.533,33.730,27.147,1454.911
33.818,33.461,1.535,1.535,33.729,27.147,1454.922
34.156,33.795,1.538,1.538,33.724,27.145,1454.935
34.452,34.088,1.539,1.539,33.720,27.143,1454.939
34.747,34.380,1.537,1.537,33.721,27.145,1454.936
35.040,34.670,1.536,1.536,33.721,27.146,1454.936
35.375,35.001,1.535,1.535,33.721,27.149,1454.938
35.677,35.300,1.535,1.535,33.720,27.149,1454.941
35.994,35.614,1.535,1.535,33.720,27.150,1454.946
36.280,35.897,1.535,1.535,33.720,27.152,1454.951
36.621,36.234,1.533,1.533,33.724,27.157,1454.953
36.948,36.558,1.533,1.533,33.725,27.159,1454.960
37.252,36.859,1.535,1.535,33.723,27.159,1454.971
37.547,37.150,1.536,1.536,33.720,27.158,1454.977
37.896,37.496,1.536,1.536,33.721,27.161,1454.984
38.230,37.826,1.536,1.536,33.721,27.162,1454.989
38.540,38.133,1.536,1.536,33.721,27.163,1454.994
38.860,38.449,1.535,1.535,33.722,27.166,1454.996
39.182,38.768,1.534,1.534,33.723,27.168,1454.998
39.483,39.066,1.534,1.534,33.720,27.167,1454.999
39.835,39.414,1.533,1.533,33.721,27.170,1455.001
40.158,39.734,1.533,1.533,33.726,27.175,1455.013
40.458,40.030,1.534,1.534,33.732,27.182,1455.031
40.792,40.361,1.537,1.537,33.734,27.184,1455.052
41.089,40.655,1.540,1.540,33.731,27.183,1455.065
41.403,40.965,1.540,1.540,33.730,27.184,1455.070
41.772,41.330,1.542,1.542,33.731,27.186,1455.085
42.087,41.642,1.542,1.543,33.730,27.187,1455.090
42.473,42.024,1.543,1.544,33.730,27.189,1455.101
42.768,42.316,1.544,1.545,33.729,27.189,1455.108
43.053,42.598,1.543,1.544,33.733,27.193,1455.113
43.364,42.905,1.543,1.544,33.735,27.197,1455.121
43.705,43.243,1.545,1.546,33.741,27.204,1455.144
44.032,43.566,1.545,1.546,33.744,27.207,1455.153
44.356,43.887,1.548,1.549,33.742,27.207,1455.169
44.696,44.223,1.550,1.551,33.739,27.206,1455.180
44.985,44.509,1.551,1.552,33.738,27.206,1455.187
45.316,44.836,1.552,1.553,33.738,27.208,1455.197
45.635,45.152,1.552,1.553,33.738,27.209,1455.202
45.974,45.487,1.552,1.553,33.736,27.210,1455.206
46.343,45.852,1.552,1.553,33.735,27.210,1455.210
46.655,46.161,1.551,1.552,33.738,27.215,1455.215
46.931,46.434,1.551,1.552,33.736,27.214,1455.216
47.234,46.734,1.552,1.553,33.736,27.215,1455.225
47.539,47.036,1.551,1.552,33.737,27.217,1455.227
47.853,47.346,1.552,1.553,33.737,27.219,1455.237
48.194,47.684,1.551,1.552,33.737,27.221,1455.239
48.436,47.923,1.551,1.552,33.737,27.222,1455.243
48.588,48.073,1.551,1.552,33.737,27.223,1455.245
48.815,48.298,1.552,1.553,33.736,27.223,1455.251
49.112,48.592,1.551,1.552,33.737,27.225,1455.253
49.423,48.899,1.551,1.552,33.738,27.227,1455.260
49.711,49.184,1.552,1.553,33.737,27.228,1455.267
50.024,49.494,1.552,1.553,33.738,27.230,1455.274
50.317,49.784,1.552,1.553,33.736,27.230,1455.276
50.597,50.061,1.553,1.554,33.735,27.231,1455.284
50.948,50.408,1.552,1.553,33.736,27.233,1455.286
51.257,50.714,1.552,1.553,33.735,27.233,1455.289
51.571,51.024,1.552,1.553,33.733,27.234,1455.293
51.912,51.362,1.551,1.552,33.734,27.236,1455.295
52.189,51.636,1.551,1.552,33.734,27.237,1455.299
52.506,51.949,1.551,1.552,33.734,27.239,1455.304
52.795,52.235,1.551,1.552,33.735,27.241,1455.310
53.100,52.537,1.551,1.552,33.733,27.241,1455.313
53.358,52.792,1.550,1.551,33.734,27.243,1455.314
53.627,53.058,1.551,1.552,33.734,27.244,1455.323
53.901,53.329,1.550,1.551,33.735,27.246,1455.324
54.202,53.627,1.550,1.551,33.735,27.248,1455.329
54.511,53.933,1.550,1.551,33.736,27.250,1455.335
54.798,54.217,1.551,1.552,33.736,27.251,1455.345
55.107,54.523,1.551,1.552,33.735,27.252,1455.348
55.412,54.824,1.551,1.552,33.736,27.254,1455.354
55.699,55.108,1.551,1.552,33.736,27.255,1455.359
55.999,55.405,1.552,1.553,33.736,27.257,1455.368
56.283,55.686,1.552,1.553,33.737,27.259,1455.374
56.551,55.951,1.551,1.552,33.739,27.262,1455.377
56.835,56.232,1.552,1.553,33.738,27.262,1455.384
57.135,56.529,1.553,1.554,33.745,27.270,1455.404
57.435,56.826,1.555,1.556,33.749,27.274,1455.423
57.748,57.135,1.559,1.560,33.746,27.273,1455.441
58.001,57.385,1.559,1.560,33.746,27.274,1455.445
58.316,57.697,1.561,1.562,33.744,27.273,1455.456
58.639,58.017,1.562,1.563,33.743,27.274,1455.464
58.934,58.308,1.561,1.562,33.743,27.276,1455.466
59.210,58.581,1.562,1.563,33.747,27.280,1455.480
59.502,58.870,1.563,1.564,33.751,27.285,1455.494
59.802,59.167,1.564,1.565,33.759,27.292,1455.513
60.078,59.440,1.569,1.570,33.754,27.290,1455.534
60.354,59.713,1.571,1.572,33.752,27.289,1455.545
60.629,59.985,1.571,1.572,33.751,27.289,1455.547
60.904,60.257,1.570,1.571,33.753,27.292,1455.550
61.215,60.565,1.569,1.570,33.753,27.293,1455.550
61.527,60.874,1.567,1.568,33.753,27.296,1455.547
61.813,61.156,1.566,1.567,33.753,27.297,1455.547
62.105,61.445,1.564,1.565,33.755,27.300,1455.546
62.392,61.729,1.562,1.563,33.758,27.304,1455.546
62.668,62.002,1.562,1.563,33.757,27.304,1455.548
62.991,62.322,1.559,1.560,33.761,27.309,1455.546
63.242,62.570,1.559,1.560,33.761,27.310,1455.550
63.509,62.834,1.559,1.560,33.761,27.311,1455.554
63.795,63.117,1.558,1.559,33.760,27.313,1455.554
64.038,63.357,1.557,1.558,33.763,27.316,1455.556
64.307,63.624,1.559,1.560,33.760,27.315,1455.566
64.606,63.919,1.558,1.559,33.761,27.317,1455.568
64.901,64.211,1.558,1.559,33.760,27.317,1455.571
65.171,64.478,1.558,1.559,33.760,27.319,1455.575
65.500,64.804,1.559,1.560,33.758,27.319,1455.583
65.806,65.106,1.558,1.559,33.760,27.322,1455.587
66.179,65.475,1.558,1.559,33.759,27.323,1455.591
66.494,65.787,1.558,1.559,33.760,27.325,1455.597
66.791,66.081,1.559,1.560,33.759,27.325,1455.605
67.077,66.364,1.559,1.560,33.759,27.327,1455.609
67.334,66.618,1.559,1.560,33.758,27.328,1455.613
67.633,66.914,1.558,1.559,33.759,27.330,1455.615
67.937,67.214,1.559,1.560,33.759,27.331,1455.624
68.218,67.492,1.558,1.559,33.759,27.333,1455.624
68.513,67.784,1.557,1.558,33.760,27.335,1455.626
68.818,68.086,1.558,1.559,33.760,27.336,1455.635
69.078,68.343,1.558,1.559,33.760,27.337,1455.639
69.358,68.620,1.558,1.559,33.760,27.338,1455.643
69.657,68.916,1.558,1.559,33.761,27.341,1455.650
69.940,69.196,1.558,1.559,33.759,27.341,1455.653
70.249,69.501,1.558,1.559,33.762,27.344,1455.661
70.542,69.791,1.558,1.559,33.762,27.345,1455.665
70.845,70.091,1.559,1.560,33.760,27.346,1455.673
71.167,70.409,1.560,1.561,33.760,27.347,1455.683
71.477,70.716,1.561,1.562,33.760,27.349,1455.692
71.749,70.985,1.561,1.562,33.759,27.349,1455.695
72.039,71.272,1.561,1.562,33.761,27.352,1455.702
72.374,71.603,1.562,1.563,33.760,27.353,1455.711
72.691,71.917,1.562,1.563,33.760,27.354,1455.716
72.977,72.200,1.561,1.562,NaN,NaN,NaN
73.255,72.475,1.563,1.564,NaN,NaN,NaN
73.406,72.624,1.566,1.567,NaN,NaN,NaN
73.422,72.640,1.571,1.572,NaN,NaN,NaN
73.389,72.607,1.579,1.580,NaN,NaN,NaN
73.198,72.418,1.577,1.578,NaN,NaN,NaN
72.944,72.167,1.576,1.577,NaN,NaN,NaN
72.762,71.987,1.574,1.575,NaN,NaN,NaN
72.446,71.675,1.572,1.573,NaN,NaN,NaN
72.079,71.312,1.570,1.571,NaN,NaN,NaN
71.590,70.828,1.567,1.568,NaN,NaN,NaN
71.072,70.315,1.566,1.567,NaN,NaN,NaN
70.506,69.756,1.564,1.565,NaN,NaN,NaN
69.930,69.186,1.563,1.564,NaN,NaN,NaN
69.912,69.168,1.562,1.563,NaN,NaN,NaN
69.367,68.629,1.561,1.562,NaN,NaN,NaN
68.857,68.124,1.559,1.560,NaN,NaN,NaN
68.291,67.565,1.560,1.561,NaN,NaN,NaN
67.687,66.967,1.560,1.561,NaN,NaN,NaN
67.098,66.384,1.561,1.562,NaN,NaN,NaN
66.496,65.789,1.560,1.561,NaN,NaN,NaN
65.943,65.242,1.559,1.560,NaN,NaN,NaN
65.425,64.729,1.559,1.560,NaN,NaN,NaN
64.911,64.221,1.560,1.561,NaN,NaN,NaN
64.343,63.659,1.561,1.562,NaN,NaN,NaN
63.767,63.089,1.560,1.561,NaN,NaN,NaN
63.161,62.490,1.560,1.561,NaN,NaN,NaN
62.631,61.966,1.561,1.562,NaN,NaN,NaN
62.175,61.515,1.562,1.563,NaN,NaN,NaN
61.637,60.982,1.565,1.566,NaN,NaN,NaN
61.212,60.562,1.568,1.569,NaN,NaN,NaN
60.720,60.075,1.571,1.572,NaN,NaN,NaN
60.380,59.739,1.571,1.572,NaN,NaN,NaN
59.974,59.337,1.573,1.574,NaN,NaN,NaN
59.510,58.878,1.569,1.570,NaN,NaN,NaN
59.056,58.429,1.567,1.568,NaN,NaN,NaN
58.670,58.047,1.566,1.567,NaN,NaN,NaN
58.264,57.646,1.565,1.566,NaN,NaN,NaN
57.841,57.227,1.563,1.564,NaN,NaN,NaN
57.424,56.815,1.562,1.563,NaN,NaN,NaN
56.997,56.392,1.560,1.561,NaN,NaN,NaN
56.587,55.987,1.558,1.559,NaN,NaN,NaN
56.218,55.622,1.558,1.559,NaN,NaN,NaN
55.836,55.244,1.556,1.557,NaN,NaN,NaN
55.476,54.888,1.556,1.557,NaN,NaN,NaN
55.095,54.511,1.555,1.556,NaN,NaN,NaN
54.687,54.107,1.555,1.556,NaN,NaN,NaN
54.281,53.705,1.554,1.555,NaN,NaN,NaN
53.924,53.352,1.555,1.556,NaN,NaN,NaN
53.541,52.973,1.554,1.555,NaN,NaN,NaN
53.260,52.695,1.554,1.555,NaN,NaN,NaN
52.880,52.319,1.554,1.555,NaN,NaN,NaN
52.514,51.957,1.555,1.556,NaN,NaN,NaN
52.131,51.578,1.554,1.555,NaN,NaN,NaN
51.703,51.155,1.554,1.555,NaN,NaN,NaN
51.288,50.745,1.555,1.556,NaN,NaN,NaN
50.800,50.262,1.555,1.556,NaN,NaN,NaN
50.372,49.838,1.555,1.556,NaN,NaN,NaN
49.901,49.372,1.555,1.556,NaN,NaN,NaN
49.447,48.923,1.555,1.556,NaN,NaN,NaN
48.985,48.466,1.557,1.558,NaN,NaN,NaN
48.505,47.991,1.557,1.558,NaN,NaN,NaN
48.096,47.587,1.558,1.559,NaN,NaN,NaN
47.608,47.104,1.558,1.559,NaN,NaN,NaN
47.184,46.684,1.557,1.558,NaN,NaN,NaN
46.745,46.250,1.558,1.559,NaN,NaN,NaN
46.293,45.803,1.557,1.558,NaN,NaN,NaN
45.879,45.393,1.557,1.558,NaN,NaN,NaN
45.410,44.929,1.556,1.557,NaN,NaN,NaN
44.907,44.432,1.556,1.557,33.720,27.191,1455.185
44.378,43.908,1.556,1.557,33.722,27.190,1455.178
43.934,43.469,1.556,1.557,33.719,27.186,1455.168
43.527,43.067,1.554,1.555,33.722,27.186,1455.155
43.271,42.813,1.553,1.554,33.723,27.186,1455.148
43.207,42.750,1.553,1.554,33.724,27.187,1455.149
43.108,42.652,1.553,1.554,33.724,27.186,1455.148
42.652,42.201,1.553,1.554,33.726,27.185,1455.142
42.082,41.637,1.553,1.553,33.726,27.183,1455.133
41.674,41.233,1.553,1.553,33.725,27.180,1455.125
41.254,40.818,1.553,1.553,33.723,27.176,1455.115
40.913,40.480,1.552,1.552,33.720,27.173,1455.102
40.424,39.997,1.551,1.551,33.718,27.169,1455.087
40.397,39.970,1.550,1.550,33.716,27.167,1455.080
39.991,39.568,1.549,1.549,33.714,27.164,1455.065
39.487,39.070,1.547,1.547,33.713,27.160,1455.047
39.101,38.688,1.546,1.546,33.713,27.159,1455.036
38.657,38.249,1.545,1.545,33.714,27.158,1455.026
38.352,37.947,1.545,1.545,33.714,27.156,1455.021
37.940,37.539,1.546,1.546,33.712,27.153,1455.016
37.611,37.214,1.546,1.546,33.713,27.152,1455.013
37.204,36.811,1.545,1.545,33.715,27.151,1455.003
36.845,36.456,1.546,1.546,33.715,27.150,1455.003
36.486,36.101,1.547,1.547,33.714,27.147,1455.000
36.170,35.788,1.546,1.546,33.714,27.146,1454.990
35.877,35.498,1.548,1.548,33.712,27.143,1454.992
35.503,35.128,1.547,1.547,33.714,27.142,1454.983
35.266,34.894,1.548,1.548,33.711,27.139,1454.981
34.914,34.545,1.547,1.547,33.713,27.139,1454.972
34.643,34.277,1.546,1.546,33.714,27.139,1454.965
34.308,33.946,1.546,1.546,33.714,27.137,1454.960
33.978,33.619,1.547,1.547,33.713,27.135,1454.958
33.739,33.383,1.547,1.547,33.713,27.134,1454.954
33.348,32.996,1.548,1.548,33.712,27.131,1454.951
33.031,32.682,1.547,1.547,33.711,27.129,1454.940
32.666,32.321,1.546,1.546,33.705,27.122,1454.921
32.271,31.931,1.542,1.542,33.702,27.118,1454.893
31.914,31.577,1.537,1.537,33.695,27.111,1454.855
31.504,31.172,1.534,1.534,33.692,27.107,1454.832
31.172,30.843,1.529,1.529,33.694,27.107,1454.806
30.786,30.461,1.525,1.525,33.694,27.106,1454.783
30.502,30.180,1.522,1.522,33.694,27.105,1454.765
30.180,29.862,1.520,1.520,33.696,27.105,1454.754
29.769,29.455,1.518,1.518,33.697,27.104,1454.740
29.494,29.183,1.518,1.518,33.697,27.103,1454.735
29.143,28.836,1.519,1.519,33.698,27.102,1454.735
28.789,28.485,1.521,1.521,33.700,27.101,1454.740
28.416,28.116,1.522,1.522,33.706,27.105,1454.748
28.019,27.724,1.528,1.528,33.712,27.107,1454.775
27.697,27.405,1.533,1.533,33.708,27.102,1454.786
27.280,26.992,1.536,1.536,33.705,27.097,1454.789
26.912,26.628,1.537,1.537,33.703,27.094,1454.785
26.576,26.296,1.537,1.537,33.702,27.091,1454.778
26.225,25.949,1.537,1.537,33.700,27.089,1454.771
25.951,25.678,1.535,1.535,33.702,27.088,1454.759
25.525,25.256,1.535,1.535,33.695,27.081,1454.744
25.198,24.933,1.533,1.533,33.696,27.081,1454.731
24.807,24.546,1.531,1.531,33.696,27.079,1454.715
24.447,24.190,1.530,1.530,33.693,27.074,1454.700
24.108,23.854,1.525,1.525,33.690,27.071,1454.670
23.747,23.497,1.521,1.521,33.689,27.069,1454.644
23.384,23.138,1.516,1.516,33.690,27.069,1454.618
22.959,22.717,1.512,1.512,33.687,27.064,1454.589
22.605,22.367,1.508,1.508,33.686,27.062,1454.563
22.239,22.005,1.503,1.503,33.677,27.053,1454.524
21.828,21.598,1.496,1.496,33.673,27.049,1454.481
21.476,21.250,1.487,1.487,33.667,27.043,1454.427
21.012,20.791,1.474,1.474,33.673,27.047,1454.370
20.653,20.436,1.465,1.465,33.674,27.046,1454.326
20.291,20.077,1.461,1.461,33.674,27.045,1454.301
19.939,19.729,1.458,1.458,33.672,27.042,1454.280
19.667,19.460,1.456,1.456,33.669,27.038,1454.263
19.263,19.060,1.452,1.452,33.669,27.036,1454.238
18.971,18.771,1.449,1.449,33.668,27.035,1454.220
18.684,18.487,1.444,1.444,33.671,27.036,1454.197
18.320,18.127,1.445,1.445,33.668,27.032,1454.191
18.039,17.849,1.442,1.442,33.657,27.022,1454.159
17.707,17.521,1.436,1.436,33.651,27.016,1454.119
17.353,17.171,1.423,1.423,33.644,27.009,1454.045
17.037,16.858,1.416,1.416,33.640,27.005,1454.004
16.691,16.516,1.410,1.410,33.642,27.005,1453.974
16.382,16.210,1.403,1.403,33.639,27.002,1453.934
16.071,15.902,1.392,1.392,33.631,26.995,1453.869
15.686,15.521,1.383,1.383,33.619,26.984,1453.807
15.319,15.158,1.375,1.375,33.609,26.975,1453.752
14.976,14.819,1.359,1.359,33.598,26.966,1453.661
14.586,14.433,1.333,1.333,33.566,26.940,1453.497
14.284,14.134,1.320,1.320,33.564,26.938,1453.431
13.945,13.798,1.300,1.300,33.568,26.940,1453.341
13.574,13.431,1.285,1.285,33.560,26.933,1453.258
13.228,13.089,1.273,1.273,33.549,26.923,1453.184
12.862,12.727,1.258,1.258,33.545,26.919,1453.105
12.510,12.379,1.238,1.238,33.532,26.909,1452.993
12.156,12.028,1.216,1.216,33.506,26.888,1452.855
11.730,11.607,1.193,1.193,33.468,26.857,1452.695
11.375,11.256,1.177,1.177,33.471,26.859,1452.622
11.014,10.898,1.166,1.166,33.477,26.862,1452.574
10.679,10.567,1.163,1.163,33.471,26.856,1452.548
10.343,10.234,1.163,1.163,33.446,26.834,1452.509
9.920,9.816,1.158,1.158,33.403,26.798,1452.423
9.585,9.484,1.146,1.146,33.374,26.774,1452.325
9.225,9.128,1.135,1.135,33.350,26.754,1452.238
8.813,8.721,1.129,1.129,33.286,26.701,1452.120
8.500,8.411,1.127,1.127,33.264,26.682,1452.077
8.109,8.024,1.128,1.128,33.252,26.670,1452.059
7.721,7.640,1.131,1.131,33.240,26.658,1452.050
7.339,7.262,1.140,1.140,33.202,26.626,1452.035
6.897,6.825,1.142,1.142,33.167,26.595,1451.990
6.473,6.405,1.131,1.131,33.111,26.549,1451.860
6.113,6.049,1.111,1.111,33.080,26.524,1451.723
5.700,5.640,1.096,1.096,33.039,26.489,1451.594
5.289,5.234,1.085,1.085,33.031,26.482,1451.529
4.871,4.820,1.090,1.090,33.010,26.463,1451.516
4.489,4.442,1.095,1.095,32.978,26.435,1451.490
4.061,4.018,1.092,1.092,32.944,26.406,1451.424
3.590,3.552,1.082,1.082,32.924,26.388,1451.346
3.225,3.191,1.067,1.067,32.902,26.369,1451.243
2.779,2.750,1.054,1.054,32.875,26.346,1451.141
2.356,2.331,1.025,1.025,32.823,26.305,1450.936
1.942,1.922,0.981,0.981,32.732,26.232,1450.609
1.510,1.494,0.918,0.918,32.535,26.075,1450.058
1.032,1.021,0.764,0.764,32.367,25.947,1449.130
0.613,0.607,0.553,0.553,31.982,25.647,1447.652
0.269,0.266,0.362,0.362,NaN,NaN,NaN
0.054,0.053,0.303,0.303,NaN,NaN,NaN
