Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2018/07/03 18:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.850,0.841,3.027,3.027,28.595,22.778,1454.224
1.240,1.227,2.399,2.399,29.867,23.841,1453.143
1.770,1.751,2.288,2.288,30.212,24.126,1453.114
2.510,2.484,2.303,2.303,30.372,24.257,1453.400
3.400,3.364,2.274,2.274,30.502,24.367,1453.456
4.110,4.067,2.194,2.194,30.836,24.643,1453.554
4.880,4.829,2.152,2.152,30.940,24.733,1453.515
5.700,5.640,2.132,2.132,31.045,24.822,1453.579
6.400,6.333,2.101,2.101,31.130,24.896,1453.566
7.240,7.164,2.081,2.081,32.574,26.057,1455.384
8.010,7.926,2.079,2.079,32.631,26.106,1455.461
8.860,8.767,2.159,2.159,32.754,26.202,1455.986
9.490,9.390,2.190,2.190,32.703,26.162,1456.065
10.380,10.271,2.164,2.164,32.762,26.216,1456.045
11.270,11.152,2.164,2.164,32.781,26.235,1456.083
12.120,11.993,2.153,2.153,32.810,26.264,1456.086
12.700,12.567,2.132,2.132,32.861,26.309,1456.071
13.330,13.190,2.122,2.122,32.888,26.333,1456.071
13.860,13.714,2.116,2.116,32.900,26.346,1456.068
14.490,14.338,2.089,2.089,32.931,26.376,1456.002
14.520,14.367,2.048,2.048,33.006,26.439,1455.923
15.230,15.070,2.033,2.033,33.044,26.474,1455.916
16.070,15.901,1.998,1.998,33.071,26.503,1455.812
16.840,16.663,1.975,1.975,33.105,26.535,1455.768
17.540,17.356,2.003,2.003,33.177,26.594,1455.997
18.430,18.236,2.080,2.080,33.266,26.664,1456.468
19.140,18.939,2.136,2.136,33.259,26.657,1456.716
20.240,20.027,2.287,2.287,33.378,26.745,1457.549
21.160,20.937,2.536,2.537,33.432,26.773,1458.717
22.120,21.887,2.650,2.650,33.481,26.806,1459.288
23.020,22.778,2.704,2.704,33.472,26.799,1459.524
23.650,23.401,2.675,2.675,33.476,26.808,1459.414
23.860,23.609,2.662,2.662,33.484,26.816,1459.370
24.820,24.559,2.625,2.625,33.503,26.839,1459.254
25.450,25.182,2.634,2.634,33.559,26.886,1459.373
26.310,26.033,2.639,2.639,33.601,26.923,1459.464
27.170,26.884,2.672,2.672,33.638,26.954,1459.669
27.840,27.547,2.678,2.678,33.644,26.962,1459.716
28.820,28.516,2.680,2.680,33.671,26.987,1459.775
29.600,29.288,2.680,2.680,33.691,27.007,1459.815
30.190,29.872,2.678,2.678,33.704,27.021,1459.832
30.990,30.663,2.672,2.672,33.725,27.042,1459.846
31.980,31.643,2.641,2.641,33.747,27.067,1459.757
32.700,32.355,2.635,2.635,33.761,27.081,1459.760
33.440,33.087,2.633,2.633,33.766,27.089,1459.770
34.050,33.691,2.632,2.632,33.771,27.096,1459.781
34.940,34.571,2.633,2.633,33.770,27.100,1459.800
35.750,35.372,2.637,2.637,33.774,27.106,1459.836
36.510,36.124,2.634,2.634,33.783,27.117,1459.846
37.170,36.777,2.621,2.621,33.803,27.137,1459.830
37.920,37.519,2.622,2.622,33.810,27.147,1459.856
38.930,38.519,2.623,2.623,33.812,27.153,1459.879
39.810,39.389,2.618,2.618,33.837,27.177,1459.903
41.000,40.567,2.611,2.611,33.861,27.203,1459.923
41.770,41.328,2.605,2.605,33.869,27.213,1459.918
42.520,42.070,2.592,2.592,33.867,27.216,1459.874
43.200,42.743,2.585,2.585,33.874,27.225,1459.864
43.910,43.445,2.585,2.585,33.877,27.231,1459.879
44.680,44.207,2.562,2.562,33.881,27.240,1459.799
45.640,45.157,2.570,2.570,33.905,27.263,1459.877
46.240,45.751,2.573,2.573,33.914,27.272,1459.911
46.700,46.206,2.573,2.573,33.915,27.275,1459.920
47.400,46.898,2.528,2.528,33.912,27.280,1459.736
48.150,47.640,2.479,2.479,33.910,27.287,1459.531
48.700,48.184,2.466,2.466,33.922,27.300,1459.501
49.430,48.906,2.460,2.460,33.926,27.307,1459.491
50.200,49.668,2.462,2.462,33.933,27.316,1459.522
51.030,50.489,2.457,2.457,33.930,27.318,1459.510
51.660,51.113,2.418,2.418,33.924,27.319,1459.341
52.280,51.726,2.390,2.390,33.944,27.341,1459.257
52.880,52.319,2.395,2.395,33.962,27.357,1459.312
53.980,53.408,2.421,2.421,33.964,27.362,1459.445
54.800,54.219,2.450,2.450,33.973,27.371,1459.596
55.560,54.971,2.478,2.478,33.977,27.375,1459.735
56.380,55.782,2.494,2.494,33.972,27.373,1459.813
57.010,56.405,2.489,2.489,33.968,27.374,1459.796
57.750,57.137,2.485,2.485,33.975,27.383,1459.798
58.420,57.800,2.486,2.486,33.981,27.391,1459.822
59.260,58.631,2.488,2.488,33.982,27.395,1459.846
60.270,59.630,2.490,2.490,33.980,27.398,1459.869
60.960,60.313,2.488,2.488,33.984,27.405,1459.877
61.740,61.084,2.486,2.486,33.982,27.408,1459.878
62.650,61.984,2.484,2.484,33.982,27.411,1459.883
63.180,62.509,2.479,2.479,33.987,27.419,1459.876
63.580,62.904,2.452,2.452,33.991,27.426,1459.771
63.630,62.954,2.456,2.456,33.999,27.432,1459.800
63.660,62.984,2.445,2.446,34.001,27.435,1459.759
62.740,62.073,2.469,2.469,33.992,27.421,1459.835
60.510,59.867,2.485,2.485,33.985,27.404,1459.858
58.020,57.404,2.488,2.488,33.979,27.387,1459.821
55.560,54.971,2.493,2.493,33.973,27.371,1459.797
53.510,52.943,2.456,2.456,33.926,27.327,1459.541
51.770,51.221,2.400,2.400,33.915,27.314,1459.255
49.960,49.431,2.442,2.442,33.948,27.328,1459.452
48.130,47.620,2.457,2.457,33.906,27.285,1459.431
46.320,45.830,2.548,2.548,33.934,27.291,1459.832
44.550,44.079,2.549,2.549,33.854,27.219,1459.703
42.620,42.169,2.585,2.585,33.882,27.229,1459.864
40.830,40.398,2.606,2.606,33.852,27.195,1459.886
39.000,38.588,2.615,2.615,33.826,27.165,1459.862
36.970,36.580,2.620,2.620,33.798,27.133,1459.815
34.960,34.591,2.632,2.632,33.762,27.093,1459.784
32.960,32.612,2.633,2.633,33.759,27.081,1459.753
31.350,31.019,2.634,2.634,33.750,27.067,1459.719
29.460,29.149,2.660,2.660,33.708,27.022,1459.745
27.750,27.458,2.673,2.673,33.648,26.965,1459.697
26.060,25.785,2.668,2.668,33.583,26.905,1459.562
24.520,24.262,2.636,2.636,33.500,26.835,1459.291
22.900,22.659,2.693,2.693,33.513,26.832,1459.526
21.290,21.066,2.729,2.729,33.465,26.783,1459.594
19.520,19.315,2.483,2.483,33.270,26.640,1458.246
17.590,17.405,2.145,2.145,33.107,26.528,1456.528
15.890,15.723,2.045,2.045,33.069,26.497,1456.015
14.050,13.902,2.044,2.044,33.007,26.438,1455.898
12.400,12.270,2.111,2.111,32.879,26.323,1455.999
10.470,10.360,2.161,2.161,32.802,26.248,1456.084
8.640,8.549,2.182,2.182,32.748,26.195,1456.074
6.630,6.560,2.152,2.152,32.561,26.038,1455.665
4.740,4.690,2.122,2.122,32.462,25.952,1455.374
3.080,3.048,2.211,2.211,32.369,25.863,1455.614
1.070,1.059,2.259,2.259,32.170,25.691,1455.534
